Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 22:10:38.035950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2482.2833
218.2508,2535.6067
218.442,2589.165
218.6332,2647.0417
218.8244,2702.915
219.0156,2764.7483
219.2067,2830.44
219.3979,2895.745
219.589,2963.2167
219.7801,3032.32
219.9712,3102.7883
220.1623,3177.8117
220.3533,3254.8683
220.5444,3333.59
220.7354,3413.2233
220.9264,3496.51
221.1174,3585.2817
221.3083,3675.8583
221.4993,3760.63
221.6902,3851.075
221.8812,3949.3633
222.0721,4049.1183
222.263,4148.3417
222.4538,4251.1683
222.6447,4357.7433
222.8355,4467.25
223.0264,4577.8867
223.2172,4686.78
223.408,4801.5733
223.5987,4917.7917
223.7895,5037.34
223.9802,5159.4533
224.1709,5280.5283
224.3616,5409.3
224.5524,5539.76
224.743,5672.4717
224.9337,5800.2783
225.1243,5947.1283
225.315,6084.15
225.5056,6218.73
225.6962,6362.925
225.8867,6508.2417
226.0773,6654.4933
226.2678,6805.94
226.4584,6959.4633
226.6489,7115.215
226.8394,7262.2467
227.0298,7423.53
227.2203,7593.7683
227.4108,7768.56
227.6012,7940.2917
227.7916,8105.605
227.982,8273.4183
228.1723,8444.5633
228.3627,8620.9817
228.5531,8793.08
228.7434,8969.0067
228.9337,9152.2633
229.124,9340.5817
229.3143,9529.8717
229.5045,9732.2033
229.6948,9931.875
229.885,10134.665
230.0752,10348.3067
230.2654,10555.5917
230.4556,10760.8383
230.6457,10959.5833
230.8358,11162.7767
231.026,11370.9017
231.2161,11577.5933
231.4062,11791.8367
231.5963,11999.0083
231.7863,12212.1433
231.9764,12438.7467
232.1664,12666.0617
232.3564,12900.77
232.5464,13127.865
232.7364,13354.59
232.9263,13577.4533
233.1163,13815.72
233.3062,14054.4317
233.4961,14304.0983
233.686,14539.1467
233.8758,14751.1233
234.0657,14969.825
234.2555,15212.055
234.4454,15452.1917
234.6352,15685.4917
234.825,15920.9633
235.0147,16143.8467
235.2045,16372.9433
235.3942,16601.1
235.5839,16833.495
235.7737,17062.695
235.9633,17287.6967
236.153,17541.8583
236.3427,17779.3417
236.5323,18011.185
236.7219,18236.8567
236.9115,18438.1
237.1011,18649.0483
237.2907,18887.66
237.4803,19117.2633
237.6698,19333.8933
237.8593,19561.41
238.0488,19783.405
238.2383,20011.2183
238.4278,20231.3517
238.6172,20477.52
238.8066,20697.9367
238.9961,20924.825
239.1855,21162.015
239.3748,21382.5833
239.5642,21588.2133
239.7536,21814.8017
239.9429,22033.1467
240.1322,22227.185
240.3215,22439.93
240.5108,22651.3233
240.7001,22870.985
240.8893,23076.4367
241.0786,23275.7617
241.2677,23467.9483
241.457,23692.7517
241.6461,23856.9117
241.8353,24027.25
242.0244,24205.3917
242.2136,24374.725
242.4027,24562.6383
242.5918,24734.925
242.7809,24872.4367
242.9699,24958.525
243.159,25099.5917
243.348,25326.7067
243.537,25552.1633
243.726,25729.02
243.915,25879.6933
244.1039,26008.3333
244.2929,26058.0583
244.4818,26163.3933
244.6707,26350.52
244.8596,26574.5717
245.0485,26777.7383
245.2373,26979.265
245.4262,27151.6617
245.615,27319.505
245.8038,27440.9533
245.9926,27609.2917
246.1814,27693.4383
246.3701,27681.95
246.5589,27770.7217
246.7476,27958.9867
246.9363,28178.99
247.1249,28351.6717
247.3136,28531.07
247.5023,28692.4517
247.6909,28857.705
247.8795,29015.2633
248.0681,29155.3933
248.2567,29315.505
248.4453,29452.7567
248.6338,29569.4267
248.8224,29543.725
249.0109,29540.805
249.1994,29705.3217
249.3878,29904.11
249.5763,30079.39
249.7648,30231.8933
249.9532,30380.3867
250.1416,30559.6167
250.33,30734.9567
250.5183,30885.7317
250.7067,31005.315
250.8951,31107.7167
251.0834,31231.8317
251.2717,31337.35
251.46,31425.995
251.6483,31511.8283
251.8365,31521.2283
252.0247,31515.51
252.213,31668.76
252.4012,31810.995
252.5894,31983.4417
252.7775,32103.1467
252.9657,32207.0733
253.1538,32353.8167
253.3419,32464.1683
253.53,32531.5917
253.7181,32630.5617
253.9062,32710.8517
254.0942,32797.1267
254.2823,32860.1167
254.4703,32926.7483
254.6583,33000.5133
254.8463,33073.035
255.0342,33105.95
255.2222,33135.2467
255.4101,33121.3883
255.598,33136.8367
255.7859,33242.825
255.9738,33377.7683
256.1616,33511.79
256.3495,33647.5667
256.5373,33746.7667
256.7251,33885.0533
256.9129,33976.3567
257.1006,34054.2317
257.2884,34153.23
257.4761,34264.24
257.6638,34321.9067
257.8515,34354.5983
258.0392,34411.1683
258.2269,34452.43
258.4146,34489.47
258.6022,34545.8833
258.7898,34554.3967
258.9774,34587.665
259.165,34642.0717
259.3525,34664.825
259.5401,34711.3733
259.7276,34785.9017
259.9151,34844.3367
260.1026,34888.6633
260.2901,34958.7867
260.4776,35029.7967
260.665,35138.7867
260.8524,35237.5383
261.0398,35335.7717
261.2272,35367.215
261.4146,35366.215
261.6019,35403.05
261.7893,35457.4
261.9766,35485.4283
262.1639,35535.31
262.3512,35528.2733
262.5384,35527.805
262.7257,35525.075
262.9129,35534.825
263.1001,35538.4717
263.2873,35587.44
263.4745,35599.8183
263.6617,35526.36
263.8488,35553.885
264.0359,35594.9383
264.2231,35606.07
264.4101,35618.8867
264.5972,35645.7167
264.7842,35661.5617
264.9713,35663.21
265.1583,35650.28
265.3453,35657.8833
265.5323,35680.4883
265.7193,35702.8067
265.9062,35734.5617
266.0931,35741.7583
266.2801,35722.73
266.4669,35746.5317
266.6538,35763.3967
266.8407,35781.275
267.0276,35745.115
267.2143,35710.9983
267.4012,35717.04
267.588,35647.9617
267.7747,35632.4
267.9615,35618.635
268.1482,35594.2917
268.3349,35585.265
268.5217,35557.7383
268.7083,35508.5517
268.895,35479.8617
269.0817,35489.2633
269.2682,35463.8883
269.4549,35398.2783
269.6415,35307.7433
269.8281,35276.4467
270.0146,35287.1617
270.2012,35279.615
270.3877,35279.3667
270.5742,35251.0417
270.7607,35223.6483
270.9472,35192.445
271.1336,35157.0867
271.32,35106.4083
271.5065,35066.3067
271.6929,35041.2267
271.8792,35049.25
272.0656,35020.13
272.252,35006.7133
272.4383,34986.225
272.6246,34940.0467
272.8109,34905.395
272.9972,34938.6283
273.1835,34938.8467
273.3697,34936.7983
273.5559,34917.475
273.7421,34896.2067
273.9283,34862.6033
274.1145,34828.625
274.3007,34801.1817
274.4868,34795.7683
274.6729,34817.1617
274.859,34803.14
275.0451,34773.8267
275.2311,34664.2333
275.4172,34659.7733
275.6032,34654.75
275.7892,34660.38
275.9752,34631.0633
276.1612,34630.4017
276.3472,34569.0933
276.5331,34530.425
276.719,34503.8333
276.9049,34480.5467
277.0908,34422.9133
277.2767,34393.1467
277.4625,34377.25
277.6484,34339.18
277.8342,34279.5833
278.02,34245.7483
278.2057,34242.05
278.3915,34261.0967
278.5772,34234.395
278.763,34171.0217
278.9487,34179.3833
279.1343,34178.5217
279.32,34133.115
279.5057,34059.375
279.6913,33949.5283
279.877,33903.18
280.0625,33865.7583
280.2481,33796.75
280.4337,33731.2067
280.6192,33744.39
280.8048,33746.5767
280.9903,33681.6333
281.1758,33609.8933
281.3612,33535.135
281.5467,33494.6
281.7321,33504.6683
281.9175,33491.145
282.1029,33450.9133
282.2884,33420.4967
282.4737,33343.9783
282.6591,33278.495
282.8444,33247.6833
283.0297,33207.3917
283.215,33178.4333
283.4002,33142.9533
283.5855,33063.815
283.7707,32951.715
283.956,32893.3767
284.1412,32841.4317
284.3264,32827.02
284.5115,32837.2217
284.6967,32822.8217
284.8818,32755.3867
285.0669,32670.1383
285.252,32630.3783
285.4371,32604.2533
285.6222,32533.3617
285.8072,32474.7317
285.9922,32423.055
286.1772,32410.0383
286.3622,32406.4467
286.5472,32331.185
286.7321,32252.8317
286.9171,32252.1817
287.102,32231.5
287.2869,32230.2133
287.4717,32251.1733
287.6566,32217.4967
287.8415,32185.2867
288.0263,32141.1417
288.2111,32042.5783
288.3959,31956.0833
288.5806,31925.5117
288.7654,31907.1633
288.9501,31949.4267
289.1348,31937.4167
289.3195,31908.9067
289.5042,31892.095
289.6889,31889.92
289.8735,31791.1133
290.0581,31742.2067
290.2428,31654.1783
290.4273,31625.3183
290.6119,31633.6283
290.7965,31597.4667
290.981,31569.2683
291.1655,31532.7033
291.35,31423.0233
291.5345,31341.585
291.719,31323.1167
291.9034,31305.1617
292.0878,31324.2633
292.2722,31286.19
292.4566,31225.1
292.641,31206.9933
292.8253,31179.8133
293.0096,31125.1433
293.194,31109.915
293.3783,31083.0817
293.5626,31073.525
293.7468,31047.5933
293.9311,31022.8533
294.1153,30944.0617
294.2995,30824.9483
294.4837,30741.8167
294.6678,30666.4117
294.852,30620.5867
295.0361,30608.6917
295.2202,30593.7817
295.4043,30587.435
295.5884,30546.9633
295.7725,30512.015
295.9565,30462.5117
296.1405,30368.7017
296.3246,30316.41
296.5085,30333.985
296.6925,30352.4517
296.8764,30319.545
297.0603,30271.17
297.2443,30219.4283
297.4282,30149.4417
297.612,30069.845
297.7959,30000.7767
297.9797,29954.97
298.1635,29887.0183
298.3474,29905.925
298.5311,29914.15
298.7149,29840.5583
298.8987,29743.4867
299.0823,29695.105
299.2661,29618.9933
299.4498,29508.7567
299.6334,29488.215
299.8171,29474.2433
300.0007,29429.1733
300.1843,29393.18
300.368,29360.7033
300.5515,29317.2733
300.7351,29279.1417
300.9186,29240.065
301.1021,29178.9867
301.2857,29152.3467
301.4691,29118.265
301.6526,29107.215
301.8361,29044.28
302.0195,28980.675
302.2029,28938.645
302.3863,28913.6417
302.5697,28857.2317
302.753,28843.8917
302.9364,28841.12
303.1197,28852.17
303.303,28811.5517
303.4863,28742.6117
303.6696,28633.645
303.8528,28554.7267
304.036,28506.9517
304.2192,28502.615
304.4024,28470.265
304.5856,28410.6067
304.7688,28379.5267
304.9519,28352.15
305.135,28308.0667
305.3181,28264.2717
305.5012,28232.1167
305.6842,28210.7983
305.8673,28174.5883
306.0504,28112.5283
306.2333,28028.0317
306.4163,28004.3983
306.5993,27947.4
306.7822,27922.58
306.9652,27900.07
307.1481,27846.0067
307.331,27796.4167
307.5139,27744.8483
307.6967,27683.3733
307.8796,27625.1233
308.0624,27586.2867
308.2452,27527.7733
308.428,27485.0683
308.6107,27464.5233
308.7935,27419.5067
308.9762,27376.8133
309.1589,27335.4067
309.3416,27292.2433
309.5243,27239.19
309.7069,27201.0217
309.8896,27147.5067
310.0721,27106.0483
310.2548,27079.1683
310.4373,27050.5317
310.6199,27040.6667
310.8024,26987.6333
310.985,26962.4917
311.1674,26891.04
311.3499,26819.47
311.5324,26799.8767
311.7148,26801.4
311.8973,26756.5333
312.0797,26716.1567
312.2621,26684.4383
312.4445,26639.8067
312.6268,26590.3967
312.8091,26556.1717
312.9915,26486.9633
313.1738,26448.14
313.356,26381.9767
313.5383,26322.7633
313.7206,26294.9533
313.9027,26239.7667
314.085,26212.8683
314.2672,26190.0183
314.4493,26172.905
314.6314,26166.955
314.8136,26155.5233
314.9957,26092.83
315.1778,26024.6833
315.3598,25998.9567
315.5419,25986.2733
315.724,25974.4383
315.9059,25942.885
316.088,25906.0517
316.2699,25892.2817
316.4519,25871.6317
316.6338,25819.76
316.8157,25730.5433
316.9977,25695.16
317.1795,25698.4083
317.3614,25697.0067
317.5432,25674.0833
317.7251,25619.47
317.9069,25540.6233
318.0887,25495.0183
318.2704,25446.2033
318.4522,25443.03
318.6339,25448.0483
318.8156,25469.725
318.9973,25436.0233
319.179,25432.8167
319.3607,25441.46
319.5423,25440.1717
319.7239,25410.135
319.9055,25362.6717
320.0871,25333.345
320.2687,25313.175
320.4502,25284.7883
320.6317,25226.3833
320.8132,25209.085
320.9947,25217.5317
321.1761,25215.1083
321.3576,25197.21
321.5391,25164.9083
321.7205,25126.365
321.9019,25090.9667
322.0832,25039.74
322.2646,25001.2367
322.4459,24970.95
322.6272,24934.0033
322.8085,24897.0067
322.9898,24879.61
323.1711,24838.1333
323.3523,24808.3117
323.5335,24761.1333
323.7147,24795.7633
323.8959,24843.2583
324.0771,24842.505
324.2582,24809.2067
324.4393,24790.1233
324.6204,24794.7583
324.8015,24778.2633
324.9826,24802.8133
325.1637,24823.8283
325.3447,24819.3
325.5257,24816.795
325.7067,24807.2467
325.8877,24687.185
326.0686,24597.105
326.2496,24593.4167
326.4305,24560.485
326.6114,24551.7217
326.7922,24548.0917
326.9731,24547.5667
327.1539,24514.3717
327.3347,24501.4367
327.5155,24489.5817
327.6963,24516.6067
327.8771,24519.7583
328.0578,24471.5783
328.2385,24387.47
328.4193,24375.6217
328.5999,24358.61
328.7806,24314.9783
328.9613,24319.5217
329.1419,24309.405
329.3225,24302.6067
329.5031,24258.56
329.6837,24218.37
329.8642,24180.865
330.0447,24166.725
330.2252,24130.25
330.4057,24090.8883
330.5862,24083.7
330.7667,24093.6433
330.9471,24086.8983
331.1275,24079.58
331.3079,24036.8517
331.4883,24000.1117
331.6687,23992.7133
331.849,23961.89
332.0293,23921.7967
332.2096,23891.17
332.3899,23889.19
332.5702,23899.9683
332.7504,23908.2083
332.9306,23912.315
333.1108,23861.7917
333.291,23803.775
333.4712,23801.7517
333.6514,23829.2267
333.8315,23810.1383
334.0116,23790.255
334.1917,23788.3317
334.3717,23789.7583
334.5518,23796.4767
334.7318,23757.5467
334.9119,23741.4683
335.0918,23746.795
335.2718,23737.7483
335.4518,23726.9167
335.6317,23709.8917
335.8116,23709.0183
335.9915,23663.1
336.1714,23613.72
336.3513,23605.2817
336.5311,23611.4333
336.7109,23613.35
336.8907,23582.0283
337.0705,23510.53
337.2502,23442.8867
337.43,23416.3417
337.6097,23372.9383
337.7894,23347.7167
337.9691,23350.4517
338.1488,23364.9533
338.3284,23373.875
338.508,23405.68
338.6877,23395.065
338.8672,23365.8667
339.0468,23301.8533
339.2263,23273.86
339.4059,23288.19
339.5854,23314.7183
339.7649,23307.7183
339.9443,23282.0917
340.1238,23272.725
340.3032,23291.1733
340.4826,23294.465
340.662,23238.2667
340.8414,23191.155
341.0207,23199.405
341.2001,23206.57
341.3794,23217.1033
341.5587,23231.69
341.738,23202.4417
341.9172,23167.3983
342.0965,23118.2667
342.2757,23046.0283
342.4549,22978.3633
342.6341,22972.58
342.8132,22986.1433
342.9923,23011.3267
343.1715,23043.565
343.3506,23013.365
343.5296,22961.6033
343.7087,22940.8417
343.8878,22907.5733
344.0668,22898.845
344.2458,22892.64
344.4248,22841.715
344.6037,22817.1317
344.7827,22816.2733
344.9616,22794.58
345.1405,22798.05
345.3194,22781.245
345.4982,22741.655
345.6771,22718.675
345.8559,22718.7017
346.0347,22689.1267
346.2135,22679.3033
346.3923,22680.0017
346.571,22623.18
346.7498,22597.855
346.9285,22630.22
347.1071,22577.6067
347.2859,22543.965
347.4645,22571.9517
347.6431,22625.0983
347.8217,22695.7083
348.0003,22616.16
348.1789,22518.12
348.3574,22460.6017
348.5359,22403.1183
348.7145,22354.57
348.893,22354.365
349.0714,22347.8283
349.2499,22298.9683
349.4283,22245.5
349.6068,22176.8067
349.7852,22155.39
349.9635,22164.0617
350.1419,22149.2117
350.3202,22115.8967
350.4985,22057.94
350.6768,22028.2883
350.8551,22002.22
351.0334,21970.0683
351.2116,21935.9517
351.3898,21936.8683
351.568,21911.9067
351.7462,21909.055
351.9243,21883.0167
352.1025,21846.6983
352.2806,21808.2933
352.4587,21811.2617
352.6368,21764.925
352.8148,21692.6233
352.9929,21658.0867
353.1709,21664.0733
353.3489,21649.0967
353.5268,21605.89
353.7048,21566.5233
353.8828,21534.9917
354.0607,21487.7233
354.2386,21480.8517
354.4165,21453.17
354.5943,21421.2633
354.7722,21408.1533
354.95,21428.5517
355.1278,21409.0533
355.3056,21349.4983
355.4833,21272.81
355.6611,21211.9033
355.8388,21156.6817
356.0165,21124.6433
356.1942,21132.5317
356.3719,21157.1483
356.5495,21150.4833
356.7271,21123.5733
356.9047,21092.425
357.0823,21092.24
357.2599,21093.1633
357.4374,21048.915
357.6149,20987.9867
357.7924,20930.775
357.9699,20904.2683
358.1474,20871.6283
358.3248,20820.9033
358.5023,20789.4467
358.6797,20733.7033
358.8571,20698.4217
359.0344,20657.725
359.2118,20607.9867
359.3891,20568.4983
359.5664,20537.13
359.7437,20509.715
359.9209,20445.49
360.0982,20374.9133
360.2754,20336.215
360.4526,20364.8717
360.6298,20376.7983
360.807,20364.3067
360.9841,20323.0133
361.1613,20267.8433
361.3383,20271.64
361.5154,20267.9617
361.6925,20208.915
361.8695,20192.535
362.0466,20137.84
362.2236,20125.72
362.4005,20129.71
362.5775,20043.4833
362.7545,19979.97
362.9314,19973.4267
363.1083,19970.23
363.2852,19926.6083
363.462,19884.5917
363.6389,19881.0583
363.8157,19848.7383
363.9925,19850.75
364.1693,19794.025
364.346,19732.575
364.5228,19751.0333
364.6996,19767.9617
364.8762,19781.3817
365.0529,19706.8733
365.2296,19688.8167
365.4062,19709.5817
365.5829,19645.925
365.7595,19656.895
365.9361,19635.63
366.1126,19634.0567
366.2892,19746.94
366.4657,19893.6783
366.6422,19962.4783
366.8186,20004.6
366.9951,19934.4333
367.1716,19828.5617
367.348,19928.5583
367.5244,20066.6167
367.7008,20151.895
367.8772,19917.95
368.0535,19726.5267
368.2298,19785.1017
368.4061,19619.52
368.5824,19644.735
368.7586,19749.335
368.9349,19649.0217
369.1111,19627.9333
369.2873,19629.2367
369.4635,19797.345
369.6396,19604.9483
369.8158,19452.93
369.9919,19405.84
370.168,19384.8283
370.3441,19352.025
370.5202,19265.9817
370.6962,19201.955
370.8722,19167.7733
371.0482,19153.5
371.2242,19206.6633
371.4002,19286.9917
371.5761,19251.26
371.752,19235.1883
371.9279,19247.015
372.1038,19202.98
372.2796,19151.5033
372.4555,19151.7467
372.6313,19142.0933
372.8071,19127.9917
372.9829,19106.0267
373.1586,19133.0917
373.3344,19112.6083
373.5101,19090.6483
373.6858,19091.7217
373.8615,19079.92
374.0371,19141.76
374.2127,19226.3233
374.3884,19171.4817
374.564,19125.375
374.7395,19169.785
374.9151,19362.8083
375.0906,19557.2083
375.2661,19448.95
375.4416,19462.22
375.6171,19674.8433
375.7925,19726.6617
375.968,19577.6217
376.1434,19360.2383
376.3188,19319.9633
376.4941,19371.7
376.6695,19457.3
376.8448,19573.775
377.0201,19450.2883
377.1954,19549.6933
377.3707,19620.9117
377.5459,19645.725
377.7212,19932.645
377.8964,20120.7733
378.0715,19927.015
378.2467,20094.0417
378.4218,20215.7733
378.597,19890.2967
378.7721,20006.7517
378.9472,20016.37
379.1222,20165.645
379.2973,20867.0633
379.4723,21180.6883
379.6473,20762.67
379.8223,20208.4883
379.9972,19990.4433
380.1722,19819.22
380.3471,19925.9
380.522,19936.815
380.6969,20223.8517
380.8717,20285.0167
381.0466,19936.725
381.2214,19852.655
381.3962,19658.0783
381.571,19530.8683
381.7457,19610.4533
381.9204,19610.3933
382.0952,19615.99
382.2699,20119.2383
382.4445,20145.3317
382.6192,20390.9667
382.7938,20841.9883
382.9685,20540.8467
383.1431,20112.7183
383.3176,19987.7583
383.4922,19941.1167
383.6667,19911.44
383.8412,19759.2583
384.0157,19792.7167
384.1902,19990.56
384.3646,19996.53
384.5391,19813.7383
384.7134,19794.9467
384.8878,20043.4417
385.0622,20167.0483
385.2365,19744.9267
385.4109,19593.2483
385.5852,19621.8067
385.7594,19612.7917
385.9337,19696.85
386.1079,19777.5333
386.2822,20003.17
386.4564,19837.1417
386.6306,19933.7583
386.8047,20146.45
386.9789,20107.2467
387.153,20473.015
387.3271,20704.1
387.5012,20874.9267
387.6752,21191.1717
387.8492,21133.5817
388.0233,20887.3283
388.1972,21213.415
388.3712,21098.63
388.5452,21232.5867
388.7191,21475.8333
388.893,21694.3983
389.0669,21244.6617
389.2408,20480.8617
389.4146,20018.5217
389.5884,19600.68
389.7623,19494.325
389.9361,19594.665
390.1098,19888.09
390.2835,19891.8633
390.4573,19764.085
390.631,20004.3567
390.8047,20367.5083
390.9784,20195.92
391.152,20260.3767
391.3256,20635.9733
391.4992,20411.8067
391.6728,20231.2217
391.8464,20716.0767
392.0199,20979.5833
392.1934,20956.4383
392.3669,21563.5683
392.5403,21458.13
392.7138,21862.785
392.8873,22405.9183
393.0607,22974.6317
393.2341,23147.475
393.4074,22494.425
393.5808,21566.8017
393.7542,21485.83
393.9274,21307.7883
394.1007,21154.8467
394.274,21018.115
394.4472,20757.9933
394.6205,21117.4867
394.7937,21626.49
394.9668,21396.2133
395.14,21076.4
395.3131,20777.3333
395.4863,20802.3533
395.6594,20654.865
395.8325,20314.085
396.0055,20438.6367
396.1786,20501.645
396.3516,20553.6767
396.5246,20440.4717
396.6975,20368.21
396.8705,21195.3233
397.0434,20838.99
397.2163,20341.4717
397.3892,20762.7417
397.5621,21161.275
397.735,21520.265
397.9077,22198.58
398.0806,21489.5433
398.2534,21659.2617
398.4261,21891.5717
398.5989,23038.7217
398.7716,22875.3717
398.9443,22294.0667
399.117,21575.74
399.2896,21442.445
399.4623,21334.14
399.6349,20979.3733
399.8075,20491.1317
399.9801,20569.3083
400.1526,20328.295
400.3252,19615.2383
400.4977,19444.4217
400.6702,19354.8983
400.8427,19547.3967
401.0151,19816.895
401.1875,19718.86
401.36,19893.1533
401.5323,19635.2283
401.7047,19338.1567
401.877,19147.4683
402.0494,19138.1833
402.2216,19551.595
402.394,19559.0067
402.5662,19364.24
402.7385,19294.8267
402.9107,19333.9767
403.0829,19501.8817
403.2551,19326.8567
403.4272,19214.2767
403.5994,19276.1067
403.7715,19625.505
403.9436,19480.1567
404.1156,19581.9417
