Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 20:13:56.274754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2487.23
218.2508,2540.7167
218.442,2594.3833
218.6332,2652.3817
218.8244,2708.8383
219.0156,2769.9633
219.2067,2836.415
219.3979,2901.0967
219.589,2967.7983
219.7801,3037.6333
219.9712,3108.805
220.1623,3182.6233
220.3533,3259.895
220.5444,3338.775
220.7354,3418.7633
220.9264,3501.1867
221.1174,3590.945
221.3083,3681.8717
221.4993,3770.3633
221.6902,3857.72
221.8812,3956.43
222.0721,4053.6367
222.263,4154.1983
222.4538,4259.2967
222.6447,4365.7367
222.8355,4473.8717
223.0264,4584.9017
223.2172,4692.2267
223.408,4808.535
223.5987,4924.715
223.7895,5042.5833
223.9802,5165.5933
224.1709,5287.5633
224.3616,5415.9683
224.5524,5546.0317
224.743,5677.22
224.9337,5807.8167
225.1243,5953.675
225.315,6089.2533
225.5056,6224.1933
225.6962,6371.54
225.8867,6516.83
226.0773,6663.8183
226.2678,6816.1033
226.4584,6968.6283
226.6489,7123.505
226.8394,7271.165
227.0298,7429.7983
227.2203,7598.72
227.4108,7774.1033
227.6012,7944.3883
227.7916,8109.925
227.982,8278.5667
228.1723,8449.13
228.3627,8624.515
228.5531,8799.24
228.7434,8974.235
228.9337,9156.84
229.124,9344.3667
229.3143,9533.155
229.5045,9734.6367
229.6948,9934.4517
229.885,10141.815
230.0752,10350.935
230.2654,10558.015
230.4556,10762.7983
230.6457,10964.0517
230.8358,11166.6833
231.026,11373.45
231.2161,11579.4567
231.4062,11793.2567
231.5963,11998.5717
231.7863,12211.4283
231.9764,12437.6483
232.1664,12666.1833
232.3564,12901.3283
232.5464,13127.6483
232.7364,13352.39
232.9263,13576.9483
233.1163,13811.5933
233.3062,14051.5767
233.4961,14304.5333
233.686,14535.0
233.8758,14746.4767
234.0657,14966.4683
234.2555,15206.5883
234.4454,15446.9283
234.6352,15678.4417
234.825,15914.08
235.0147,16137.6
235.2045,16366.5683
235.3942,16593.5783
235.5839,16826.9267
235.7737,17052.38
235.9633,17278.7967
236.153,17532.3867
236.3427,17772.3633
236.5323,18002.38
236.7219,18225.61
236.9115,18425.71
237.1011,18635.7167
237.2907,18875.1267
237.4803,19102.655
237.6698,19322.4417
237.8593,19549.13
238.0488,19771.725
238.2383,19996.7933
238.4278,20214.7567
238.6172,20458.0983
238.8066,20680.4583
238.9961,20903.1233
239.1855,21145.0967
239.3748,21362.475
239.5642,21568.5383
239.7536,21796.035
239.9429,22009.0367
240.1322,22203.605
240.3215,22414.2133
240.5108,22627.0483
240.7001,22845.4633
240.8893,23053.2083
241.0786,23253.2083
241.2677,23444.245
241.457,23667.0317
241.6461,23828.64
241.8353,23998.1117
242.0244,24175.2383
242.2136,24345.74
242.4027,24533.6733
242.5918,24707.4017
242.7809,24839.7233
242.9699,24922.31
243.159,25068.0917
243.348,25292.69
243.537,25517.96
243.726,25693.2017
243.915,25843.4333
244.1039,25973.52
244.2929,26023.1383
244.4818,26127.0967
244.6707,26314.4767
244.8596,26538.985
245.0485,26741.5967
245.2373,26939.23
245.4262,27113.2633
245.615,27277.9517
245.8038,27397.0367
245.9926,27566.2133
246.1814,27650.25
246.3701,27641.72
246.5589,27727.085
246.7476,27916.4917
246.9363,28138.045
247.1249,28308.2833
247.3136,28484.3833
247.5023,28645.6933
247.6909,28810.8617
247.8795,28965.1767
248.0681,29108.0383
248.2567,29269.895
248.4453,29401.88
248.6338,29517.9433
248.8224,29498.6367
249.0109,29491.565
249.1994,29653.4267
249.3878,29853.525
249.5763,30030.3267
249.7648,30183.5583
249.9532,30332.5733
250.1416,30510.6333
250.33,30687.8
250.5183,30835.935
250.7067,30950.7683
250.8951,31051.6667
251.0834,31174.6233
251.2717,31279.54
251.46,31369.4217
251.6483,31454.1617
251.8365,31468.93
252.0247,31461.0083
252.213,31611.6133
252.4012,31753.415
252.5894,31928.3233
252.7775,32046.9817
252.9657,32153.7567
253.1538,32297.7517
253.3419,32409.9017
253.53,32471.3117
253.7181,32565.3333
253.9062,32650.5683
254.0942,32734.7267
254.2823,32798.6017
254.4703,32865.9833
254.6583,32935.7783
254.8463,33008.3167
255.0342,33043.8283
255.2222,33078.4017
255.4101,33056.255
255.598,33071.4517
255.7859,33177.84
255.9738,33311.835
256.1616,33443.2
256.3495,33585.9583
256.5373,33684.43
256.7251,33823.9483
256.9129,33914.375
257.1006,33993.745
257.2884,34091.7433
257.4761,34198.6717
257.6638,34259.2017
257.8515,34290.2383
258.0392,34347.7017
258.2269,34387.82
258.4146,34428.6517
258.6022,34481.8433
258.7898,34488.8867
258.9774,34521.85
259.165,34576.18
259.3525,34602.2183
259.5401,34646.0283
259.7276,34719.93
259.9151,34779.9333
260.1026,34827.275
260.2901,34895.8517
260.4776,34960.8833
260.665,35075.0767
260.8524,35170.9133
261.0398,35270.92
261.2272,35299.6383
261.4146,35298.68
261.6019,35339.63
261.7893,35389.9583
261.9766,35421.7667
262.1639,35471.08
262.3512,35460.1583
262.5384,35457.42
262.7257,35456.2017
262.9129,35471.0017
263.1001,35477.0233
263.2873,35522.1767
263.4745,35538.425
263.6617,35464.4217
263.8488,35494.7117
264.0359,35530.435
264.2231,35540.3317
264.4101,35556.4417
264.5972,35582.04
264.7842,35601.1283
264.9713,35599.0017
265.1583,35581.185
265.3453,35591.0783
265.5323,35614.3
265.7193,35634.8833
265.9062,35671.4817
266.0931,35675.4167
266.2801,35659.445
266.4669,35684.0817
266.6538,35702.2233
266.8407,35727.24
267.0276,35689.0583
267.2143,35649.695
267.4012,35656.6833
267.588,35587.9683
267.7747,35572.5667
267.9615,35564.3917
268.1482,35533.3167
268.3349,35530.2733
268.5217,35499.2283
268.7083,35446.345
268.895,35419.1167
269.0817,35431.0267
269.2682,35401.5633
269.4549,35341.4817
269.6415,35246.78
269.8281,35219.5067
270.0146,35226.6167
270.2012,35217.525
270.3877,35220.5817
270.5742,35196.0867
270.7607,35169.4567
270.9472,35137.8483
271.1336,35099.73
271.32,35054.425
271.5065,35007.8267
271.6929,34985.59
271.8792,34993.6267
272.0656,34966.9983
272.252,34954.2583
272.4383,34934.635
272.6246,34885.84
272.8109,34850.4917
272.9972,34882.8817
273.1835,34886.0767
273.3697,34884.73
273.5559,34865.95
273.7421,34847.5333
273.9283,34814.3867
274.1145,34780.0017
274.3007,34754.4033
274.4868,34746.625
274.6729,34766.0183
274.859,34754.5883
275.0451,34723.7683
275.2311,34616.5567
275.4172,34609.3467
275.6032,34611.625
275.7892,34610.175
275.9752,34585.57
276.1612,34588.5767
276.3472,34525.515
276.5331,34488.025
276.719,34459.46
276.9049,34434.7783
277.0908,34379.7217
277.2767,34351.9233
277.4625,34336.4283
277.6484,34294.7967
277.8342,34237.5
278.02,34205.1967
278.2057,34203.21
278.3915,34218.6167
278.5772,34196.275
278.763,34131.015
278.9487,34139.3633
279.1343,34142.6217
279.32,34093.5333
279.5057,34020.8483
279.6913,33910.2067
279.877,33864.345
280.0625,33825.8133
280.2481,33755.9633
280.4337,33692.015
280.6192,33706.675
280.8048,33710.0317
280.9903,33648.2417
281.1758,33574.7433
281.3612,33496.885
281.5467,33458.5683
281.7321,33469.6867
281.9175,33454.245
282.1029,33416.9433
282.2884,33389.8633
282.4737,33312.2117
282.6591,33247.26
282.8444,33210.0433
283.0297,33169.73
283.215,33146.2117
283.4002,33108.955
283.5855,33034.3533
283.7707,32920.04
283.956,32862.4833
284.1412,32809.5733
284.3264,32796.8233
284.5115,32807.915
284.6967,32793.8583
284.8818,32723.5833
285.0669,32636.8167
285.252,32604.2883
285.4371,32576.08
285.6222,32507.5283
285.8072,32449.525
285.9922,32394.2583
286.1772,32382.2667
286.3622,32372.1433
286.5472,32303.89
286.7321,32222.81
286.9171,32228.38
287.102,32206.2167
287.2869,32206.2567
287.4717,32226.6367
287.6566,32196.5583
287.8415,32162.4617
288.0263,32117.6933
288.2111,32024.835
288.3959,31933.2483
288.5806,31902.6283
288.7654,31882.8617
288.9501,31925.5767
289.1348,31910.7533
289.3195,31882.5217
289.5042,31868.4767
289.6889,31868.3883
289.8735,31772.6233
290.0581,31716.1517
290.2428,31635.885
290.4273,31608.9617
290.6119,31613.0217
290.7965,31572.7383
290.981,31545.13
291.1655,31511.7967
291.35,31402.16
291.5345,31324.7917
291.719,31302.845
291.9034,31285.4683
292.0878,31307.31
292.2722,31265.9733
292.4566,31206.1783
292.641,31188.675
292.8253,31163.6833
293.0096,31112.26
293.194,31093.5383
293.3783,31067.1017
293.5626,31058.6267
293.7468,31031.7567
293.9311,31008.2217
294.1153,30927.45
294.2995,30804.5817
294.4837,30722.3967
294.6678,30654.6583
294.852,30607.715
295.0361,30594.465
295.2202,30579.9967
295.4043,30573.0483
295.5884,30528.9683
295.7725,30494.7533
295.9565,30450.045
296.1405,30357.56
296.3246,30305.9733
296.5085,30320.3283
296.6925,30340.765
296.8764,30306.2517
297.0603,30257.2833
297.2443,30208.5933
297.4282,30135.7883
297.612,30057.9683
297.7959,29993.1783
297.9797,29944.7483
298.1635,29870.5667
298.3474,29892.7717
298.5311,29900.6133
298.7149,29827.2133
298.8987,29738.345
299.0823,29684.2217
299.2661,29605.41
299.4498,29497.3233
299.6334,29475.5167
299.8171,29466.8267
300.0007,29417.2567
300.1843,29386.2167
300.368,29351.335
300.5515,29309.2467
300.7351,29269.3583
300.9186,29230.6567
301.1021,29169.5817
301.2857,29145.4967
301.4691,29110.4417
301.6526,29099.4667
301.8361,29035.6883
302.0195,28970.5333
302.2029,28930.37
302.3863,28903.8683
302.5697,28847.4033
302.753,28835.2467
302.9364,28829.9317
303.1197,28841.9417
303.303,28804.775
303.4863,28736.755
303.6696,28630.4767
303.8528,28549.4833
304.036,28508.055
304.2192,28496.12
304.4024,28464.2167
304.5856,28403.1033
304.7688,28372.9733
304.9519,28344.0083
305.135,28299.6367
305.3181,28258.195
305.5012,28226.5667
305.6842,28207.98
305.8673,28171.3033
306.0504,28109.9617
306.2333,28024.35
306.4163,27998.5083
306.5993,27942.1383
306.7822,27919.6517
306.9652,27896.145
307.1481,27840.4467
307.331,27790.7333
307.5139,27738.92
307.6967,27678.3867
307.8796,27620.81
308.0624,27577.1367
308.2452,27526.065
308.428,27480.2183
308.6107,27459.1417
308.7935,27414.1333
308.9762,27373.01
309.1589,27331.135
309.3416,27285.7967
309.5243,27236.6683
309.7069,27199.38
309.8896,27144.8767
310.0721,27102.9733
310.2548,27076.7333
310.4373,27047.16
310.6199,27037.305
310.8024,26983.7017
310.985,26956.7983
311.1674,26888.8617
311.3499,26815.5917
311.5324,26795.2417
311.7148,26801.5933
311.8973,26754.6967
312.0797,26713.8733
312.2621,26681.5233
312.4445,26638.3667
312.6268,26585.2967
312.8091,26552.4667
312.9915,26484.905
313.1738,26448.3883
313.356,26379.2567
313.5383,26320.585
313.7206,26296.7117
313.9027,26238.6733
314.085,26209.4033
314.2672,26187.2433
314.4493,26169.6783
314.6314,26162.22
314.8136,26152.125
314.9957,26091.8
315.1778,26027.6733
315.3598,25999.9833
315.5419,25984.7317
315.724,25971.755
315.9059,25940.6783
316.088,25904.4067
316.2699,25893.84
316.4519,25873.2667
316.6338,25821.255
316.8157,25727.47
316.9977,25692.965
317.1795,25696.885
317.3614,25695.0967
317.5432,25669.93
317.7251,25617.8
317.9069,25536.2483
318.0887,25493.7083
318.2704,25448.1083
318.4522,25440.71
318.6339,25443.7417
318.8156,25468.165
318.9973,25438.2617
319.179,25432.2
319.3607,25440.8617
319.5423,25441.6583
319.7239,25408.6483
319.9055,25360.77
320.0871,25333.5617
320.2687,25311.0917
320.4502,25287.1767
320.6317,25226.95
320.8132,25210.5217
320.9947,25215.4183
321.1761,25216.92
321.3576,25197.8167
321.5391,25160.35
321.7205,25126.0883
321.9019,25091.0417
322.0832,25041.23
322.2646,25000.205
322.4459,24971.91
322.6272,24934.985
322.8085,24899.0017
322.9898,24879.4033
323.1711,24835.365
323.3523,24809.075
323.5335,24760.06
323.7147,24797.6233
323.8959,24843.345
324.0771,24840.605
324.2582,24810.89
324.4393,24790.5717
324.6204,24795.5483
324.8015,24780.5117
324.9826,24800.8617
325.1637,24821.0183
325.3447,24817.9133
325.5257,24821.295
325.7067,24806.2233
325.8877,24687.86
326.0686,24598.4583
326.2496,24596.3767
326.4305,24561.805
326.6114,24554.3667
326.7922,24548.8333
326.9731,24553.0567
327.1539,24518.055
327.3347,24498.7833
327.5155,24490.72
327.6963,24515.2967
327.8771,24516.7167
328.0578,24469.06
328.2385,24387.3633
328.4193,24373.9883
328.5999,24357.3367
328.7806,24314.8333
328.9613,24318.7383
329.1419,24307.49
329.3225,24303.9083
329.5031,24255.3817
329.6837,24216.9817
329.8642,24176.9983
330.0447,24167.9333
330.2252,24131.8517
330.4057,24091.5017
330.5862,24089.6517
330.7667,24091.305
330.9471,24087.6483
331.1275,24080.8967
331.3079,24037.0033
331.4883,24000.815
331.6687,23993.4533
331.849,23959.91
332.0293,23921.7417
332.2096,23892.2217
332.3899,23887.1867
332.5702,23902.2317
332.7504,23906.2933
332.9306,23909.325
333.1108,23861.0617
333.291,23803.01
333.4712,23799.7533
333.6514,23828.1
333.8315,23810.27
334.0116,23793.2067
334.1917,23787.1667
334.3717,23786.3967
334.5518,23795.79
334.7318,23755.32
334.9119,23740.7583
335.0918,23742.4117
335.2718,23737.63
335.4518,23726.34
335.6317,23708.5833
335.8116,23705.78
335.9915,23661.4333
336.1714,23613.7517
336.3513,23604.2167
336.5311,23612.6067
336.7109,23614.09
336.8907,23581.5167
337.0705,23511.35
337.2502,23439.8317
337.43,23414.4567
337.6097,23370.2
337.7894,23346.2017
337.9691,23352.485
338.1488,23364.11
338.3284,23374.1917
338.508,23402.2367
338.6877,23396.535
338.8672,23363.8217
339.0468,23304.6983
339.2263,23274.2383
339.4059,23283.2083
339.5854,23313.4117
339.7649,23303.3533
339.9443,23278.6467
340.1238,23269.3883
340.3032,23287.1617
340.4826,23294.5583
340.662,23235.255
340.8414,23187.8433
341.0207,23196.0917
341.2001,23207.4983
341.3794,23211.22
341.5587,23229.205
341.738,23199.83
341.9172,23166.7233
342.0965,23117.9317
342.2757,23046.9017
342.4549,22980.9367
342.6341,22971.6967
342.8132,22986.2417
342.9923,23013.4483
343.1715,23045.0067
343.3506,23008.8833
343.5296,22955.82
343.7087,22933.24
343.8878,22904.3867
344.0668,22896.0967
344.2458,22889.83
344.4248,22836.9483
344.6037,22813.445
344.7827,22813.37
344.9616,22791.2533
345.1405,22793.6233
345.3194,22780.26
345.4982,22739.6033
345.6771,22714.4267
345.8559,22716.6683
346.0347,22686.85
346.2135,22675.0183
346.3923,22678.31
346.571,22621.9867
346.7498,22596.9933
346.9285,22627.15
347.1071,22574.5767
347.2859,22538.8717
347.4645,22568.3517
347.6431,22622.4717
347.8217,22693.155
348.0003,22609.79
348.1789,22515.205
348.3574,22460.1633
348.5359,22401.7567
348.7145,22351.725
348.893,22351.65
349.0714,22345.63
349.2499,22296.275
349.4283,22240.8917
349.6068,22174.0683
349.7852,22149.335
349.9635,22158.6783
350.1419,22142.9017
350.3202,22112.87
350.4985,22053.4667
350.6768,22020.91
350.8551,21995.1433
351.0334,21964.6167
351.2116,21932.8267
351.3898,21929.4017
351.568,21905.9533
351.7462,21905.7817
351.9243,21876.205
352.1025,21841.4733
352.2806,21806.4433
352.4587,21804.1917
352.6368,21763.605
352.8148,21688.2133
352.9929,21654.3717
353.1709,21661.68
353.3489,21645.1933
353.5268,21603.4583
353.7048,21561.8017
353.8828,21530.5583
354.0607,21483.1767
354.2386,21478.25
354.4165,21447.7183
354.5943,21417.5833
354.7722,21405.2733
354.95,21424.3917
355.1278,21404.07
355.3056,21341.7283
355.4833,21265.02
355.6611,21203.76
355.8388,21150.3883
356.0165,21118.9933
356.1942,21127.255
356.3719,21151.9167
356.5495,21148.2983
356.7271,21120.5283
356.9047,21086.0317
357.0823,21085.605
357.2599,21088.5733
357.4374,21047.87
357.6149,20983.94
357.7924,20925.5033
357.9699,20901.2183
358.1474,20865.41
358.3248,20817.435
358.5023,20781.565
358.6797,20725.4783
358.8571,20692.5933
359.0344,20650.8617
359.2118,20598.5533
359.3891,20563.7117
359.5664,20529.4133
359.7437,20500.2433
359.9209,20436.54
360.0982,20369.1383
360.2754,20327.8383
360.4526,20358.59
360.6298,20370.985
360.807,20360.4183
360.9841,20316.975
361.1613,20260.9567
361.3383,20265.2383
361.5154,20260.3983
361.6925,20201.38
361.8695,20185.5167
362.0466,20129.455
362.2236,20121.0567
362.4005,20125.7367
362.5775,20035.82
362.7545,19973.8933
362.9314,19965.5883
363.1083,19962.1517
363.2852,19918.8717
363.462,19874.1117
363.6389,19873.8117
363.8157,19840.585
363.9925,19845.4167
364.1693,19791.065
364.346,19725.28
364.5228,19743.9067
364.6996,19764.1417
364.8762,19772.505
365.0529,19700.3983
365.2296,19681.7633
365.4062,19704.6083
365.5829,19638.7983
365.7595,19650.2183
365.9361,19631.035
366.1126,19629.7567
366.2892,19740.4317
366.4657,19888.7017
366.6422,19956.0383
366.8186,19998.2783
366.9951,19930.0183
367.1716,19821.1867
367.348,19921.19
367.5244,20056.0917
367.7008,20146.3717
367.8772,19908.4383
368.0535,19720.935
368.2298,19778.4967
368.4061,19612.4483
368.5824,19635.0517
368.7586,19741.5183
368.9349,19639.4933
369.1111,19619.0033
369.2873,19620.38
369.4635,19789.8217
369.6396,19596.595
369.8158,19443.9583
369.9919,19396.115
370.168,19376.6
370.3441,19342.675
370.5202,19257.6133
370.6962,19194.8033
370.8722,19159.04
371.0482,19144.8733
371.2242,19196.4717
371.4002,19275.35
371.5761,19241.695
371.752,19224.95
371.9279,19240.2433
372.1038,19193.1917
372.2796,19143.805
372.4555,19141.175
372.6313,19136.4467
372.8071,19120.2267
372.9829,19097.7083
373.1586,19122.4467
373.3344,19103.7217
373.5101,19082.5867
373.6858,19080.7567
373.8615,19070.7783
374.0371,19131.7567
374.2127,19217.9583
374.3884,19161.375
374.564,19115.195
374.7395,19158.125
374.9151,19350.655
375.0906,19548.2483
375.2661,19439.8383
375.4416,19450.8567
375.6171,19665.6033
375.7925,19719.5667
375.968,19569.8483
376.1434,19350.9367
376.3188,19309.8317
376.4941,19360.6983
376.6695,19443.8683
376.8448,19563.3283
377.0201,19443.6133
377.1954,19539.6
377.3707,19610.39
377.5459,19632.4083
377.7212,19923.0617
377.8964,20107.185
378.0715,19914.8283
378.2467,20082.37
378.4218,20205.4317
378.597,19880.3183
378.7721,19998.4283
378.9472,20006.64
379.1222,20158.205
379.2973,20855.36
379.4723,21175.47
379.6473,20759.9817
379.8223,20201.4283
379.9972,19984.0767
380.1722,19807.2183
380.3471,19916.5517
380.522,19923.835
380.6969,20211.7267
380.8717,20277.1317
381.0466,19926.075
381.2214,19844.0267
381.3962,19647.6867
381.571,19518.0617
381.7457,19599.1667
381.9204,19600.27
382.0952,19606.5367
382.2699,20110.095
382.4445,20135.5383
382.6192,20382.465
382.7938,20835.3733
382.9685,20536.6267
383.1431,20104.235
383.3176,19982.1817
383.4922,19938.6667
383.6667,19905.6433
383.8412,19751.2833
384.0157,19784.6533
384.1902,19983.5733
384.3646,19992.2767
384.5391,19804.715
384.7134,19783.0617
384.8878,20031.67
385.0622,20156.09
385.2365,19733.77
385.4109,19581.825
385.5852,19611.0867
385.7594,19599.3367
385.9337,19689.4133
386.1079,19767.125
386.2822,19996.395
386.4564,19830.8
386.6306,19927.735
386.8047,20141.435
386.9789,20101.0733
387.153,20466.8317
387.3271,20698.54
387.5012,20868.895
387.6752,21182.81
387.8492,21129.6933
388.0233,20881.605
388.1972,21208.6333
388.3712,21094.0183
388.5452,21227.47
388.7191,21468.4817
388.893,21691.7283
389.0669,21240.635
389.2408,20475.67
389.4146,20011.0117
389.5884,19596.285
389.7623,19490.25
389.9361,19587.3167
390.1098,19880.2183
390.2835,19889.4633
390.4573,19758.7917
390.631,19998.0883
390.8047,20362.9833
390.9784,20190.7167
391.152,20256.45
391.3256,20635.9533
391.4992,20412.0267
391.6728,20226.7617
391.8464,20712.8317
392.0199,20978.5333
392.1934,20949.6517
392.3669,21561.11
392.5403,21455.7367
392.7138,21857.775
392.8873,22397.7467
393.0607,22970.5333
393.2341,23144.9767
393.4074,22495.65
393.5808,21563.22
393.7542,21484.265
393.9274,21304.9717
394.1007,21152.0983
394.274,21013.4017
394.4472,20753.3633
394.6205,21114.6217
394.7937,21624.1117
394.9668,21395.0717
395.14,21075.7583
395.3131,20777.365
395.4863,20803.4183
395.6594,20656.5783
395.8325,20315.4633
396.0055,20440.76
396.1786,20503.7717
396.3516,20555.7983
396.5246,20442.93
396.6975,20361.9433
396.8705,21189.7567
397.0434,20838.66
397.2163,20336.5817
397.3892,20760.415
397.5621,21158.9683
397.735,21516.525
397.9077,22199.7733
398.0806,21491.215
398.2534,21656.95
398.4261,21888.3017
398.5989,23041.6417
398.7716,22882.1533
398.9443,22298.785
399.117,21574.9217
399.2896,21442.04
399.4623,21337.075
399.6349,20981.2367
399.8075,20488.7967
399.9801,20569.8183
400.1526,20334.9583
400.3252,19617.8567
400.4977,19447.3733
400.6702,19359.84
400.8427,19551.8367
401.0151,19823.445
401.1875,19724.0017
401.36,19898.68
401.5323,19638.6167
401.7047,19344.4333
401.877,19152.7483
402.0494,19144.5433
402.2216,19556.4967
402.394,19568.2733
402.5662,19371.1983
402.7385,19302.17
402.9107,19340.5567
403.0829,19509.4567
403.2551,19335.4067
403.4272,19218.3983
403.5994,19276.5383
403.7715,19629.555
403.9436,19483.9167
404.1156,19585.4683
