Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-12 12:25:07.648385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2560.0817
218.2508,2615.6717
218.442,2671.5917
218.6332,2732.5733
218.8244,2791.62
219.0156,2854.2067
219.2067,2921.725
219.3979,2988.2
219.589,3058.405
219.7801,3130.8067
219.9712,3205.2583
220.1623,3281.3
220.3533,3363.28
220.5444,3444.405
220.7354,3529.15
220.9264,3615.04
221.1174,3707.47
221.3083,3800.6617
221.4993,3890.84
221.6902,3983.005
221.8812,4085.3533
222.0721,4187.3733
222.263,4290.795
222.4538,4399.0767
222.6447,4509.675
222.8355,4622.1883
223.0264,4735.4017
223.2172,4848.9033
223.408,4965.125
223.5987,5087.7817
223.7895,5210.87
223.9802,5336.605
224.1709,5462.7733
224.3616,5596.9917
224.5524,5728.595
224.743,5864.905
224.9337,5999.465
225.1243,6148.2383
225.315,6289.0867
225.5056,6428.7833
225.6962,6580.2967
225.8867,6729.9383
226.0773,6880.6333
226.2678,7036.56
226.4584,7195.8667
226.6489,7351.6
226.8394,7501.03
227.0298,7668.2517
227.2203,7840.535
227.4108,8019.5033
227.6012,8195.1917
227.7916,8364.36
227.982,8538.3933
228.1723,8712.9917
228.3627,8896.295
228.5531,9069.38
228.7434,9251.94
228.9337,9438.0233
229.124,9628.6717
229.3143,9821.36
229.5045,10027.6467
229.6948,10233.89
229.885,10446.97
230.0752,10660.3183
230.2654,10872.7567
230.4556,11081.435
230.6457,11286.1867
230.8358,11493.62
231.026,11705.9633
231.2161,11914.31
231.4062,12135.035
231.5963,12342.3333
231.7863,12559.6133
231.9764,12790.2083
232.1664,13021.535
232.3564,13263.2083
232.5464,13493.335
232.7364,13726.6567
232.9263,13952.3933
233.1163,14191.5917
233.3062,14432.8133
233.4961,14690.5583
233.686,14924.685
233.8758,15141.375
234.0657,15362.16
234.2555,15606.2033
234.4454,15849.1267
234.6352,16085.3717
234.825,16323.15
235.0147,16549.875
235.2045,16783.3083
235.3942,17014.3167
235.5839,17250.2767
235.7737,17478.1383
235.9633,17706.1283
236.153,17962.7783
236.3427,18204.89
236.5323,18437.595
236.7219,18662.6967
236.9115,18866.3417
237.1011,19078.8083
237.2907,19318.6367
237.4803,19550.4
237.6698,19770.7617
237.8593,19998.865
238.0488,20221.275
238.2383,20445.6033
238.4278,20669.6117
238.6172,20914.0133
238.8066,21136.9867
238.9961,21360.7933
239.1855,21604.9383
239.3748,21823.075
239.5642,22028.4567
239.7536,22255.245
239.9429,22470.52
240.1322,22662.3283
240.3215,22870.8317
240.5108,23083.6333
240.7001,23305.5667
240.8893,23508.24
241.0786,23710.5667
241.2677,23904.1767
241.457,24123.79
241.6461,24281.765
241.8353,24457.71
242.0244,24633.6517
242.2136,24804.235
242.4027,24996.48
242.5918,25162.865
242.7809,25293.235
242.9699,25379.7417
243.159,25522.07
243.348,25748.405
243.537,25972.81
243.726,26145.1583
243.915,26296.235
244.1039,26417.4733
244.2929,26474.3117
244.4818,26585.6967
244.6707,26768.4983
244.8596,26993.3017
245.0485,27187.27
245.2373,27383.99
245.4262,27554.9433
245.615,27724.545
245.8038,27841.4133
245.9926,28007.3017
246.1814,28082.245
246.3701,28087.4183
246.5589,28177.085
246.7476,28352.9367
246.9363,28566.9533
247.1249,28739.385
247.3136,28915.4917
247.5023,29078.4567
247.6909,29244.725
247.8795,29401.5233
248.0681,29544.4767
248.2567,29703.0
248.4453,29834.8
248.6338,29938.51
248.8224,29909.3933
249.0109,29924.555
249.1994,30080.6783
249.3878,30276.18
249.5763,30449.415
249.7648,30601.2233
249.9532,30748.165
250.1416,30924.9367
250.33,31106.4217
250.5183,31254.6017
250.7067,31369.03
250.8951,31471.2467
251.0834,31591.4183
251.2717,31688.5167
251.46,31778.8067
251.6483,31850.6983
251.8365,31863.405
252.0247,31866.9717
252.213,32021.33
252.4012,32153.835
252.5894,32330.8517
252.7775,32447.5367
252.9657,32551.0967
253.1538,32697.5667
253.3419,32805.0467
253.53,32868.18
253.7181,32962.6817
253.9062,33041.9433
254.0942,33130.09
254.2823,33195.245
254.4703,33266.7933
254.6583,33334.725
254.8463,33405.05
255.0342,33434.3517
255.2222,33460.7083
255.4101,33443.21
255.598,33459.8883
255.7859,33564.7467
255.9738,33698.2133
256.1616,33837.725
256.3495,33976.2567
256.5373,34076.8867
256.7251,34220.9333
256.9129,34305.645
257.1006,34387.49
257.2884,34484.0383
257.4761,34594.12
257.6638,34655.8367
257.8515,34685.5283
258.0392,34744.2583
258.2269,34779.995
258.4146,34814.79
258.6022,34867.5783
258.7898,34874.835
258.9774,34907.6233
259.165,34960.1317
259.3525,34995.045
259.5401,35044.1717
259.7276,35120.3833
259.9151,35180.7517
260.1026,35226.8333
260.2901,35290.1283
260.4776,35352.0083
260.665,35466.5867
260.8524,35560.105
261.0398,35661.5083
261.2272,35697.0867
261.4146,35700.365
261.6019,35737.8233
261.7893,35791.415
261.9766,35819.8133
262.1639,35872.08
262.3512,35855.5367
262.5384,35857.06
262.7257,35857.9317
262.9129,35874.88
263.1001,35881.81
263.2873,35935.2867
263.4745,35950.025
263.6617,35868.5583
263.8488,35899.0717
264.0359,35934.3083
264.2231,35943.3483
264.4101,35954.2183
264.5972,35984.625
264.7842,36006.3767
264.9713,36008.5617
265.1583,35991.3083
265.3453,36003.1967
265.5323,36030.8933
265.7193,36048.685
265.9062,36092.8867
266.0931,36093.6467
266.2801,36074.6283
266.4669,36102.9517
266.6538,36123.4883
266.8407,36154.5
267.0276,36118.6633
267.2143,36078.3817
267.4012,36082.8633
267.588,36014.1117
267.7747,35994.5067
267.9615,35983.1917
268.1482,35964.2833
268.3349,35955.1083
268.5217,35931.1367
268.7083,35883.4383
268.895,35857.0517
269.0817,35865.9017
269.2682,35837.7667
269.4549,35776.2433
269.6415,35680.0067
269.8281,35648.7433
270.0146,35662.0983
270.2012,35657.2317
270.3877,35661.2767
270.5742,35636.7817
270.7607,35610.7983
270.9472,35580.3117
271.1336,35546.3217
271.32,35502.7383
271.5065,35456.7633
271.6929,35432.9633
271.8792,35441.5967
272.0656,35417.9017
272.252,35407.5317
272.4383,35388.2567
272.6246,35342.0083
272.8109,35308.8
272.9972,35340.4167
273.1835,35342.185
273.3697,35347.4233
273.5559,35328.1517
273.7421,35308.5017
273.9283,35282.815
274.1145,35251.9933
274.3007,35222.6917
274.4868,35210.965
274.6729,35234.2683
274.859,35216.9067
275.0451,35189.1533
275.2311,35082.235
275.4172,35077.42
275.6032,35080.39
275.7892,35080.9817
275.9752,35051.38
276.1612,35055.4133
276.3472,34993.06
276.5331,34951.635
276.719,34924.705
276.9049,34905.7467
277.0908,34851.0817
277.2767,34825.115
277.4625,34804.0567
277.6484,34766.33
277.8342,34710.4333
278.02,34675.03
278.2057,34677.545
278.3915,34698.115
278.5772,34675.045
278.763,34607.2833
278.9487,34616.355
279.1343,34615.7817
279.32,34569.5567
279.5057,34497.74
279.6913,34379.7717
279.877,34336.4867
280.0625,34299.36
280.2481,34230.8167
280.4337,34164.12
280.6192,34172.9733
280.8048,34177.3867
280.9903,34114.625
281.1758,34045.3883
281.3612,33967.55
281.5467,33927.6733
281.7321,33940.2633
281.9175,33927.585
282.1029,33884.5433
282.2884,33857.4
282.4737,33780.3933
282.6591,33712.9833
282.8444,33679.225
283.0297,33640.735
283.215,33613.2367
283.4002,33580.3017
283.5855,33500.8583
283.7707,33386.2283
283.956,33325.6467
284.1412,33270.6517
284.3264,33261.3367
284.5115,33271.6033
284.6967,33258.4083
284.8818,33190.975
285.0669,33102.055
285.252,33065.195
285.4371,33039.2
285.6222,32967.1783
285.8072,32908.46
285.9922,32854.4183
286.1772,32843.65
286.3622,32830.5183
286.5472,32759.7767
286.7321,32684.5667
286.9171,32683.12
287.102,32661.2183
287.2869,32659.1883
287.4717,32679.3517
287.6566,32649.0017
287.8415,32614.3583
288.0263,32567.1767
288.2111,32474.2583
288.3959,32383.5517
288.5806,32351.115
288.7654,32332.1017
288.9501,32373.21
289.1348,32360.2517
289.3195,32330.8883
289.5042,32313.18
289.6889,32309.56
289.8735,32214.4833
290.0581,32160.6333
290.2428,32076.25
290.4273,32045.36
290.6119,32048.5767
290.7965,32014.8717
290.981,31987.68
291.1655,31948.5867
291.35,31838.18
291.5345,31754.65
291.719,31733.3033
291.9034,31721.735
292.0878,31739.7117
292.2722,31700.8517
292.4566,31644.48
292.641,31626.7483
292.8253,31589.8783
293.0096,31539.4033
293.194,31521.53
293.3783,31492.71
293.5626,31481.6233
293.7468,31457.9633
293.9311,31432.9433
294.1153,31352.01
294.2995,31227.8383
294.4837,31142.6433
294.6678,31068.5933
294.852,31015.315
295.0361,30999.6133
295.2202,30984.3817
295.4043,30980.4633
295.5884,30937.8117
295.7725,30899.585
295.9565,30855.9
296.1405,30763.6933
296.3246,30707.9
296.5085,30725.3483
296.6925,30737.2417
296.8764,30701.8817
297.0603,30647.9617
297.2443,30597.4383
297.4282,30530.895
297.612,30453.3567
297.7959,30385.5783
297.9797,30339.3367
298.1635,30269.9467
298.3474,30290.91
298.5311,30299.4933
298.7149,30218.16
298.8987,30126.7717
299.0823,30070.235
299.2661,29992.5183
299.4498,29882.6883
299.6334,29860.4283
299.8171,29846.685
300.0007,29805.1217
300.1843,29773.6083
300.368,29737.025
300.5515,29689.4067
300.7351,29643.9933
300.9186,29597.2233
301.1021,29538.345
301.2857,29508.59
301.4691,29472.33
301.6526,29459.195
301.8361,29397.1633
302.0195,29336.3383
302.2029,29293.0733
302.3863,29271.3167
302.5697,29211.1183
302.753,29198.29
302.9364,29196.7217
303.1197,29203.2633
303.303,29161.9917
303.4863,29090.1433
303.6696,28983.595
303.8528,28901.25
304.036,28853.925
304.2192,28850.3433
304.4024,28816.6683
304.5856,28753.1233
304.7688,28720.8767
304.9519,28694.8317
305.135,28646.13
305.3181,28602.3733
305.5012,28563.6017
305.6842,28546.7383
305.8673,28512.105
306.0504,28450.7867
306.2333,28363.1017
306.4163,28339.0817
306.5993,28282.615
306.7822,28255.785
306.9652,28230.115
307.1481,28171.6067
307.331,28122.2933
307.5139,28073.1433
307.6967,28010.165
307.8796,27950.8667
308.0624,27906.8217
308.2452,27851.53
308.428,27804.4167
308.6107,27785.4233
308.7935,27736.475
308.9762,27691.16
309.1589,27651.8317
309.3416,27608.575
309.5243,27556.2317
309.7069,27516.94
309.8896,27464.0867
310.0721,27419.8833
310.2548,27393.9217
310.4373,27366.78
310.6199,27356.7
310.8024,27302.2533
310.985,27278.6467
311.1674,27208.2833
311.3499,27134.8533
311.5324,27112.3317
311.7148,27119.0217
311.8973,27070.5433
312.0797,27030.1167
312.2621,26992.035
312.4445,26949.7633
312.6268,26900.3267
312.8091,26870.7433
312.9915,26804.7483
313.1738,26766.2417
313.356,26691.8167
313.5383,26633.785
313.7206,26603.8283
313.9027,26546.5683
314.085,26519.4917
314.2672,26492.3083
314.4493,26470.85
314.6314,26465.1583
314.8136,26460.6233
314.9957,26398.5517
315.1778,26330.2383
315.3598,26299.3317
315.5419,26283.8883
315.724,26267.5383
315.9059,26233.725
316.088,26192.23
316.2699,26191.2017
316.4519,26168.5217
316.6338,26123.0467
316.8157,26028.2033
316.9977,25996.7683
317.1795,26000.5833
317.3614,26002.415
317.5432,25972.01
317.7251,25919.2067
317.9069,25833.7833
318.0887,25782.475
318.2704,25739.1867
318.4522,25741.2867
318.6339,25749.9033
318.8156,25781.4467
318.9973,25746.69
319.179,25732.6317
319.3607,25738.9467
319.5423,25740.2183
319.7239,25711.0867
319.9055,25665.2967
320.0871,25639.6033
320.2687,25626.435
320.4502,25602.15
320.6317,25541.905
320.8132,25522.0183
320.9947,25526.1633
321.1761,25520.86
321.3576,25495.9133
321.5391,25462.3783
321.7205,25433.14
321.9019,25400.3067
322.0832,25350.2117
322.2646,25307.8333
322.4459,25274.8883
322.6272,25226.9167
322.8085,25191.1067
322.9898,25172.7517
323.1711,25139.035
323.3523,25110.5383
323.5335,25063.6217
323.7147,25104.465
323.8959,25155.5433
324.0771,25155.595
324.2582,25128.1583
324.4393,25114.2183
324.6204,25111.7133
324.8015,25095.65
324.9826,25113.7733
325.1637,25143.3933
325.3447,25143.8067
325.5257,25156.0883
325.7067,25146.285
325.8877,25031.22
326.0686,24948.7133
326.2496,24944.9367
326.4305,24908.4383
326.6114,24905.4117
326.7922,24899.4983
326.9731,24894.3933
327.1539,24859.6383
327.3347,24841.5217
327.5155,24830.8117
327.6963,24854.6233
327.8771,24850.4717
328.0578,24802.21
328.2385,24723.0617
328.4193,24712.8833
328.5999,24690.6783
328.7806,24653.3567
328.9613,24672.3033
329.1419,24662.1683
329.3225,24667.6917
329.5031,24621.3817
329.6837,24584.3383
329.8642,24548.7033
330.0447,24536.245
330.2252,24486.9533
330.4057,24442.4183
330.5862,24424.9367
330.7667,24434.9583
330.9471,24424.4733
331.1275,24425.9533
331.3079,24380.885
331.4883,24344.4983
331.6687,24346.0617
331.849,24315.7317
332.0293,24271.8433
332.2096,24229.3633
332.3899,24229.09
332.5702,24246.2917
332.7504,24249.7067
332.9306,24250.0733
333.1108,24203.5333
333.291,24147.1167
333.4712,24130.705
333.6514,24153.7083
333.8315,24144.12
334.0116,24124.6117
334.1917,24124.355
334.3717,24133.5733
334.5518,24145.9383
334.7318,24100.5983
334.9119,24080.3217
335.0918,24091.2767
335.2718,24088.1583
335.4518,24081.5667
335.6317,24064.9117
335.8116,24034.735
335.9915,23972.405
336.1714,23929.9483
336.3513,23942.5083
336.5311,23947.665
336.7109,23944.5133
336.8907,23897.3633
337.0705,23824.3383
337.2502,23757.6817
337.43,23748.6683
337.6097,23715.115
337.7894,23680.8367
337.9691,23674.8583
338.1488,23697.58
338.3284,23711.3817
338.508,23747.3483
338.6877,23742.655
338.8672,23713.4233
339.0468,23639.3917
339.2263,23598.3767
339.4059,23616.1217
339.5854,23656.83
339.7649,23657.7067
339.9443,23640.3933
340.1238,23632.2567
340.3032,23641.0733
340.4826,23643.245
340.662,23579.4417
340.8414,23528.6667
341.0207,23541.9983
341.2001,23543.1817
341.3794,23534.7683
341.5587,23553.315
341.738,23542.2633
341.9172,23523.0883
342.0965,23467.6767
342.2757,23381.33
342.4549,23314.6933
342.6341,23307.66
342.8132,23329.4717
342.9923,23365.975
343.1715,23384.635
343.3506,23352.17
343.5296,23307.5067
343.7087,23272.2867
343.8878,23219.1517
344.0668,23190.37
344.2458,23185.645
344.4248,23136.9317
344.6037,23123.0067
344.7827,23137.3717
344.9616,23136.9033
345.1405,23130.7867
345.3194,23120.8183
345.4982,23089.0067
345.6771,23054.905
345.8559,23045.75
346.0347,23007.01
346.2135,23004.255
346.3923,23013.4667
346.571,22951.4233
346.7498,22942.99
346.9285,22982.3783
347.1071,22922.09
347.2859,22873.9433
347.4645,22891.7533
347.6431,22948.4283
347.8217,23037.17
348.0003,22948.055
348.1789,22852.79
348.3574,22797.6933
348.5359,22747.14
348.7145,22697.8017
348.893,22677.1467
349.0714,22668.6783
349.2499,22619.8333
349.4283,22566.6117
349.6068,22496.2317
349.7852,22486.94
349.9635,22516.7033
350.1419,22508.045
350.3202,22480.39
350.4985,22419.0083
350.6768,22385.6433
350.8551,22350.6567
351.0334,22316.3567
351.2116,22274.35
351.3898,22262.8933
351.568,22255.445
351.7462,22267.8283
351.9243,22233.59
352.1025,22185.63
352.2806,22139.8333
352.4587,22123.3917
352.6368,22086.1483
352.8148,22037.1
352.9929,22006.99
353.1709,22011.77
353.3489,22011.415
353.5268,21970.55
353.7048,21931.17
353.8828,21909.6333
354.0607,21852.9083
354.2386,21850.9967
354.4165,21830.49
354.5943,21794.5383
354.7722,21781.1333
354.95,21801.745
355.1278,21774.8533
355.3056,21696.6317
355.4833,21619.9183
355.6611,21563.4533
355.8388,21504.9533
356.0165,21479.6317
356.1942,21492.1167
356.3719,21498.5433
356.5495,21472.4433
356.7271,21440.7533
356.9047,21389.8017
357.0823,21394.5983
357.2599,21412.9233
357.4374,21377.58
357.6149,21322.4517
357.7924,21253.5317
357.9699,21199.3883
358.1474,21156.2367
358.3248,21109.4483
358.5023,21063.9433
358.6797,21017.3267
358.8571,20999.22
359.0344,20986.0983
359.2118,20944.4783
359.3891,20915.5433
359.5664,20899.5533
359.7437,20877.72
359.9209,20823.0283
360.0982,20744.0417
360.2754,20681.52
360.4526,20700.235
360.6298,20711.2667
360.807,20680.995
360.9841,20644.5783
361.1613,20603.5917
361.3383,20610.66
361.5154,20612.8133
361.6925,20532.5217
361.8695,20496.5233
362.0466,20458.495
362.2236,20471.585
362.4005,20483.2533
362.5775,20419.2733
362.7545,20364.5867
362.9314,20339.5383
363.1083,20299.3033
363.2852,20258.9167
363.462,20223.3383
363.6389,20229.2
363.8157,20216.9683
363.9925,20226.2017
364.1693,20160.525
364.346,20093.445
364.5228,20104.325
364.6996,20112.8233
364.8762,20120.8117
365.0529,20060.8133
365.2296,20069.0783
365.4062,20088.31
365.5829,20042.19
365.7595,20063.885
365.9361,20038.5883
366.1126,20050.5083
366.2892,20154.4283
366.4657,20295.3183
366.6422,20366.6317
366.8186,20399.6317
366.9951,20324.5567
367.1716,20244.6333
367.348,20350.26
367.5244,20481.825
367.7008,20530.8
367.8772,20279.525
368.0535,20130.23
368.2298,20178.4533
368.4061,20004.5983
368.5824,20027.34
368.7586,20116.59
368.9349,20032.3483
369.1111,20029.0433
369.2873,20053.9283
369.4635,20197.4483
369.6396,20005.4067
369.8158,19873.3417
369.9919,19844.4417
370.168,19810.8667
370.3441,19737.0383
370.5202,19626.765
370.6962,19558.435
370.8722,19533.3483
371.0482,19541.705
371.2242,19627.0683
371.4002,19716.3383
371.5761,19685.8383
371.752,19649.8183
371.9279,19610.0333
372.1038,19537.8883
372.2796,19521.8833
372.4555,19543.0067
372.6313,19536.4583
372.8071,19530.3017
372.9829,19515.1633
373.1586,19513.68
373.3344,19445.8833
373.5101,19408.3233
373.6858,19422.2
373.8615,19449.6233
374.0371,19546.975
374.2127,19612.6983
374.3884,19537.5267
374.564,19482.6417
374.7395,19523.4917
374.9151,19718.4333
375.0906,19927.6633
375.2661,19858.155
375.4416,19929.8667
375.6171,20135.92
375.7925,20138.0033
375.968,19976.3133
376.1434,19786.53
376.3188,19742.8383
376.4941,19807.3717
376.6695,19873.1467
376.8448,19986.2317
377.0201,19873.885
377.1954,20019.6267
377.3707,20089.0483
377.5459,20139.5833
377.7212,20433.54
377.8964,20609.64
378.0715,20430.06
378.2467,20667.3517
378.4218,20707.9633
378.597,20406.355
378.7721,20476.9917
378.9472,20498.7233
379.1222,20691.015
379.2973,21353.715
379.4723,21634.555
379.6473,21164.38
379.8223,20659.62
379.9972,20469.535
380.1722,20341.1617
380.3471,20431.1433
380.522,20448.2883
380.6969,20745.24
380.8717,20762.8283
381.0466,20452.55
381.2214,20342.915
381.3962,20129.9417
381.571,19983.53
381.7457,20074.4767
381.9204,20012.965
382.0952,20068.005
382.2699,20558.8467
382.4445,20558.4667
382.6192,20818.735
382.7938,21240.34
382.9685,20927.2967
383.1431,20510.9483
383.3176,20410.4417
383.4922,20378.1033
383.6667,20306.5317
383.8412,20154.0717
384.0157,20217.3567
384.1902,20460.47
384.3646,20457.22
384.5391,20298.9683
384.7134,20320.5
384.8878,20575.925
385.0622,20630.515
385.2365,20228.4017
385.4109,20097.0783
385.5852,20108.46
385.7594,20082.2533
385.9337,20125.6283
386.1079,20258.9133
386.2822,20509.1283
386.4564,20359.33
386.6306,20491.3633
386.8047,20678.5417
386.9789,20629.205
387.153,20991.6067
387.3271,21228.2
387.5012,21472.2383
387.6752,21752.4233
387.8492,21650.6783
388.0233,21474.2383
388.1972,21764.0517
388.3712,21697.5317
388.5452,21796.2267
388.7191,22065.0833
388.893,22227.68
389.0669,21801.1533
389.2408,21074.2717
389.4146,20633.1033
389.5884,20244.71
389.7623,20129.9933
389.9361,20228.2633
390.1098,20502.9933
390.2835,20470.7333
390.4573,20354.4483
390.631,20647.7433
390.8047,21004.5767
390.9784,20836.6333
391.152,20970.42
391.3256,21345.435
391.4992,21086.0517
391.6728,20939.9017
391.8464,21439.335
392.0199,21601.3633
392.1934,21650.305
392.3669,22186.9817
392.5403,22145.0
392.7138,22474.985
392.8873,23038.5967
393.0607,23501.555
393.2341,23608.0567
393.4074,22870.2483
393.5808,22067.6767
393.7542,22047.6567
393.9274,21880.3183
394.1007,21762.2533
394.274,21574.7533
394.4472,21426.6267
394.6205,21840.0867
394.7937,22322.475
394.9668,22061.935
395.14,21793.9333
395.3131,21520.9367
395.4863,21612.1417
395.6594,21358.8083
395.8325,21077.8967
396.0055,21139.6817
396.1786,21176.7417
396.3516,21153.3583
396.5246,20989.135
396.6975,20915.5367
396.8705,21692.9217
397.0434,21270.5567
397.2163,20893.1767
397.3892,21401.6483
397.5621,21870.5833
397.735,22297.8017
397.9077,22944.7517
398.0806,22327.5717
398.2534,22552.8617
398.4261,22864.635
398.5989,23957.3717
398.7716,23718.695
398.9443,23167.9417
399.117,22518.28
399.2896,22451.6133
399.4623,22297.8383
399.6349,21857.8417
399.8075,21385.6533
399.9801,21526.5133
400.1526,21220.17
400.3252,20550.7233
400.4977,20314.815
400.6702,20263.1783
400.8427,20487.2783
401.0151,20719.3133
401.1875,20656.3767
401.36,20835.665
401.5323,20574.7033
401.7047,20287.5633
401.877,20102.3367
402.0494,20140.6267
402.2216,20528.955
402.394,20495.59
402.5662,20324.2083
402.7385,20282.63
402.9107,20335.1917
403.0829,20429.1767
403.2551,20215.615
403.4272,20118.5967
403.5994,20251.4267
403.7715,20624.28
403.9436,20483.615
404.1156,20593.98
