Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 21:47:29.581577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2480.33
218.2508,2533.8433
218.442,2587.6583
218.6332,2644.0717
218.8244,2699.195
219.0156,2761.515
219.2067,2827.3467
219.3979,2893.085
219.589,2960.255
219.7801,3030.095
219.9712,3100.8783
220.1623,3175.98
220.3533,3251.0483
220.5444,3329.0017
220.7354,3410.8267
220.9264,3492.7283
221.1174,3582.455
221.3083,3673.565
221.4993,3759.935
221.6902,3849.1217
221.8812,3948.39
222.0721,4046.255
222.263,4145.49
222.4538,4250.72
222.6447,4357.025
222.8355,4466.7483
223.0264,4576.32
223.2172,4685.2033
223.408,4800.6833
223.5987,4919.33
223.7895,5037.2233
223.9802,5159.925
224.1709,5280.6833
224.3616,5409.1433
224.5524,5539.4983
224.743,5670.57
224.9337,5802.5333
225.1243,5947.93
225.315,6085.1317
225.5056,6219.7917
225.6962,6365.6833
225.8867,6510.7283
226.0773,6656.2217
226.2678,6809.7333
226.4584,6963.4183
226.6489,7120.0567
226.8394,7267.2617
227.0298,7427.765
227.2203,7596.5683
227.4108,7773.9417
227.6012,7943.655
227.7916,8109.36
227.982,8280.8983
228.1723,8449.9333
228.3627,8626.8517
228.5531,8799.4583
228.7434,8975.435
228.9337,9161.2467
229.124,9349.2783
229.3143,9536.8083
229.5045,9740.5233
229.6948,9940.02
229.885,10146.0533
230.0752,10357.7233
230.2654,10564.9283
230.4556,10773.4417
230.6457,10972.0967
230.8358,11178.0567
231.026,11383.87
231.2161,11589.805
231.4062,11806.1117
231.5963,12012.2967
231.7863,12227.445
231.9764,12453.4167
232.1664,12683.42
232.3564,12918.3683
232.5464,13144.2833
232.7364,13374.1483
232.9263,13599.18
233.1163,13836.56
233.3062,14075.8267
233.4961,14328.2717
233.686,14563.185
233.8758,14775.1533
234.0657,14994.0317
234.2555,15237.7783
234.4454,15479.8183
234.6352,15711.74
234.825,15947.7817
235.0147,16172.1467
235.2045,16402.91
235.3942,16632.8433
235.5839,16865.62
235.7737,17097.7433
235.9633,17319.44
236.153,17577.32
236.3427,17818.125
236.5323,18048.405
236.7219,18272.9117
236.9115,18474.8067
237.1011,18689.7567
237.2907,18927.315
237.4803,19159.0717
237.6698,19378.9967
237.8593,19606.2017
238.0488,19831.2133
238.2383,20059.0983
238.4278,20279.77
238.6172,20525.1883
238.8066,20748.76
238.9961,20975.9583
239.1855,21216.645
239.3748,21436.1467
239.5642,21644.6033
239.7536,21872.105
239.9429,22091.4
240.1322,22289.3067
240.3215,22496.0933
240.5108,22713.4933
240.7001,22931.7017
240.8893,23137.2467
241.0786,23339.0833
241.2677,23536.8217
241.457,23759.6967
241.6461,23922.11
241.8353,24096.5817
242.0244,24273.1667
242.2136,24441.61
242.4027,24632.7317
242.5918,24808.89
242.7809,24946.4617
242.9699,25030.5417
243.159,25176.385
243.348,25406.7283
243.537,25632.5083
243.726,25809.3883
243.915,25960.555
244.1039,26093.1867
244.2929,26142.975
244.4818,26246.455
244.6707,26434.485
244.8596,26662.2833
245.0485,26865.3583
245.2373,27066.3733
245.4262,27243.3217
245.615,27414.4983
245.8038,27535.11
245.9926,27700.7983
246.1814,27789.18
246.3701,27779.4183
246.5589,27866.0867
246.7476,28054.6967
246.9363,28275.5433
247.1249,28450.385
247.3136,28631.9367
247.5023,28793.92
247.6909,28962.4983
247.8795,29116.63
248.0681,29258.7017
248.2567,29425.1
248.4453,29560.7583
248.6338,29676.54
248.8224,29652.7033
249.0109,29653.0717
249.1994,29813.5233
249.3878,30012.0967
249.5763,30192.1233
249.7648,30347.8417
249.9532,30497.5733
250.1416,30671.5983
250.33,30852.0283
250.5183,31002.2833
250.7067,31121.97
250.8951,31226.2633
251.0834,31347.605
251.2717,31453.895
251.46,31549.7317
251.6483,31631.9
251.8365,31647.5017
252.0247,31641.23
252.213,31792.1333
252.4012,31932.8867
252.5894,32107.2783
252.7775,32228.1767
252.9657,32331.62
253.1538,32480.2267
253.3419,32593.7617
253.53,32654.3783
253.7181,32755.5467
253.9062,32835.635
254.0942,32923.96
254.2823,32983.4133
254.4703,33054.9283
254.6583,33126.6383
254.8463,33198.6233
255.0342,33236.5183
255.2222,33267.7617
255.4101,33248.2933
255.598,33266.4667
255.7859,33374.345
255.9738,33506.0533
256.1616,33639.8417
256.3495,33775.3517
256.5373,33871.6483
256.7251,34013.2333
256.9129,34100.2133
257.1006,34182.575
257.2884,34280.6933
257.4761,34392.4417
257.6638,34451.9333
257.8515,34483.2283
258.0392,34540.9317
258.2269,34580.3983
258.4146,34623.6067
258.6022,34677.2383
258.7898,34686.0167
258.9774,34715.755
259.165,34770.89
259.3525,34792.31
259.5401,34834.4633
259.7276,34903.1467
259.9151,34963.2633
260.1026,35011.1083
260.2901,35085.1617
260.4776,35150.9617
260.665,35268.965
260.8524,35362.2733
261.0398,35460.78
261.2272,35487.3083
261.4146,35487.0817
261.6019,35527.2817
261.7893,35577.445
261.9766,35607.5817
262.1639,35656.6383
262.3512,35649.5617
262.5384,35648.0
262.7257,35643.2317
262.9129,35652.9083
263.1001,35653.335
263.2873,35701.7217
263.4745,35715.8683
263.6617,35639.365
263.8488,35667.6933
264.0359,35707.07
264.2231,35719.3083
264.4101,35733.4117
264.5972,35755.7333
264.7842,35774.8167
264.9713,35772.9067
265.1583,35754.5217
265.3453,35764.2633
265.5323,35789.2533
265.7193,35811.3133
265.9062,35844.3817
266.0931,35844.8817
266.2801,35827.0883
266.4669,35844.3967
266.6538,35860.9983
266.8407,35877.42
267.0276,35842.3667
267.2143,35804.9017
267.4012,35809.6883
267.588,35741.71
267.7747,35726.3417
267.9615,35717.5667
268.1482,35687.63
268.3349,35675.895
268.5217,35645.5667
268.7083,35591.74
268.895,35565.795
269.0817,35573.725
269.2682,35544.595
269.4549,35484.2417
269.6415,35391.6167
269.8281,35359.3633
270.0146,35371.6017
270.2012,35361.305
270.3877,35356.2817
270.5742,35329.9333
270.7607,35302.9233
270.9472,35267.575
271.1336,35233.2417
271.32,35181.4233
271.5065,35136.1167
271.6929,35113.25
271.8792,35122.7767
272.0656,35094.7533
272.252,35076.3667
272.4383,35051.235
272.6246,35006.0983
272.8109,34971.0917
272.9972,35000.7267
273.1835,34997.7283
273.3697,34996.7917
273.5559,34979.635
273.7421,34956.9367
273.9283,34920.9583
274.1145,34886.9867
274.3007,34861.1217
274.4868,34849.2217
274.6729,34872.1967
274.859,34855.285
275.0451,34825.4583
275.2311,34714.5783
275.4172,34707.5167
275.6032,34706.82
275.7892,34707.495
275.9752,34678.9383
276.1612,34677.7917
276.3472,34610.29
276.5331,34574.2467
276.719,34544.55
276.9049,34519.4117
277.0908,34466.0417
277.2767,34433.8367
277.4625,34416.6517
277.6484,34374.27
277.8342,34318.765
278.02,34281.3817
278.2057,34278.1833
278.3915,34296.245
278.5772,34269.405
278.763,34206.2583
278.9487,34210.45
279.1343,34210.1617
279.32,34162.445
279.5057,34092.745
279.6913,33973.8833
279.877,33927.8783
280.0625,33890.5333
280.2481,33817.5483
280.4337,33751.8983
280.6192,33761.7233
280.8048,33768.085
280.9903,33704.92
281.1758,33626.2017
281.3612,33551.2317
281.5467,33509.6867
281.7321,33519.8783
281.9175,33503.2483
282.1029,33466.2733
282.2884,33435.8217
282.4737,33362.745
282.6591,33293.77
282.8444,33261.5983
283.0297,33219.7917
283.215,33192.4217
283.4002,33157.0617
283.5855,33077.9383
283.7707,32963.3017
283.956,32902.3333
284.1412,32849.605
284.3264,32837.1883
284.5115,32844.7083
284.6967,32828.5317
284.8818,32762.6667
285.0669,32671.7217
285.252,32638.0867
285.4371,32609.4317
285.6222,32535.9067
285.8072,32478.2733
285.9922,32428.3017
286.1772,32416.285
286.3622,32403.79
286.5472,32332.5133
286.7321,32250.3033
286.9171,32252.045
287.102,32230.175
287.2869,32228.7033
287.4717,32249.4683
287.6566,32218.29
287.8415,32182.4833
288.0263,32139.0983
288.2111,32044.1217
288.3959,31951.5367
288.5806,31918.905
288.7654,31896.195
288.9501,31944.0633
289.1348,31934.68
289.3195,31904.755
289.5042,31886.835
289.6889,31885.78
289.8735,31788.31
290.0581,31732.8383
290.2428,31648.625
290.4273,31620.9233
290.6119,31626.1983
290.7965,31590.7433
290.981,31562.77
291.1655,31526.935
291.35,31418.7833
291.5345,31337.3917
291.719,31312.1667
291.9034,31297.915
292.0878,31314.08
292.2722,31275.23
292.4566,31216.3417
292.641,31199.5567
292.8253,31167.8683
293.0096,31118.49
293.194,31105.425
293.3783,31075.4117
293.5626,31064.41
293.7468,31037.9533
293.9311,31012.7667
294.1153,30930.2583
294.2995,30808.8883
294.4837,30725.5517
294.6678,30657.6233
294.852,30607.5917
295.0361,30598.77
295.2202,30586.32
295.4043,30581.3433
295.5884,30537.1083
295.7725,30497.5567
295.9565,30449.6383
296.1405,30357.4583
296.3246,30302.2483
296.5085,30323.5583
296.6925,30341.38
296.8764,30310.1983
297.0603,30262.8817
297.2443,30209.655
297.4282,30137.88
297.612,30058.8267
297.7959,29994.0567
297.9797,29942.2367
298.1635,29868.9417
298.3474,29891.8583
298.5311,29899.255
298.7149,29825.85
298.8987,29737.395
299.0823,29685.5083
299.2661,29608.4767
299.4498,29497.5167
299.6334,29477.4167
299.8171,29459.64
300.0007,29411.3233
300.1843,29380.2117
300.368,29348.63
300.5515,29306.7183
300.7351,29269.6783
300.9186,29230.4683
301.1021,29170.2367
301.2857,29142.3517
301.4691,29109.3017
301.6526,29099.43
301.8361,29032.0467
302.0195,28964.9267
302.2029,28924.39
302.3863,28899.3083
302.5697,28845.38
302.753,28832.9617
302.9364,28832.3733
303.1197,28837.1833
303.303,28802.4933
303.4863,28732.7283
303.6696,28626.3733
303.8528,28544.0917
304.036,28497.2283
304.2192,28489.925
304.4024,28458.5733
304.5856,28396.905
304.7688,28369.2167
304.9519,28341.4867
305.135,28297.8967
305.3181,28255.1967
305.5012,28219.0317
305.6842,28206.9817
305.8673,28166.1133
306.0504,28103.1817
306.2333,28019.57
306.4163,27993.7
306.5993,27936.8633
306.7822,27913.2733
306.9652,27888.9467
307.1481,27831.8017
307.331,27786.0967
307.5139,27734.405
307.6967,27671.605
307.8796,27614.1
308.0624,27574.2433
308.2452,27519.9467
308.428,27472.1133
308.6107,27452.8067
308.7935,27407.7267
308.9762,27368.4283
309.1589,27326.84
309.3416,27282.815
309.5243,27232.0833
309.7069,27192.76
309.8896,27137.6983
310.0721,27097.5767
310.2548,27070.45
310.4373,27039.2917
310.6199,27030.4867
310.8024,26978.1117
310.985,26952.9433
311.1674,26880.5967
311.3499,26807.9733
311.5324,26791.6217
311.7148,26793.4833
311.8973,26748.55
312.0797,26708.0733
312.2621,26673.5617
312.4445,26633.7433
312.6268,26578.2533
312.8091,26548.0083
312.9915,26479.04
313.1738,26439.885
313.356,26373.1067
313.5383,26315.5817
313.7206,26289.5333
313.9027,26231.5233
314.085,26202.8783
314.2672,26181.5283
314.4493,26161.075
314.6314,26160.965
314.8136,26145.635
314.9957,26083.2183
315.1778,26018.0083
315.3598,25992.325
315.5419,25980.495
315.724,25965.0517
315.9059,25933.9417
316.088,25896.8983
316.2699,25887.4483
316.4519,25867.4983
316.6338,25811.825
316.8157,25724.2367
316.9977,25685.965
317.1795,25689.7067
317.3614,25687.4317
317.5432,25663.8733
317.7251,25610.1417
317.9069,25529.2333
318.0887,25487.7233
318.2704,25439.9783
318.4522,25437.755
318.6339,25437.4217
318.8156,25463.34
318.9973,25428.3883
319.179,25426.6017
319.3607,25433.8183
319.5423,25433.1417
319.7239,25403.5633
319.9055,25355.7333
320.0871,25327.295
320.2687,25306.025
320.4502,25280.5083
320.6317,25221.4417
320.8132,25203.5
320.9947,25209.505
321.1761,25208.1883
321.3576,25191.3033
321.5391,25156.2067
321.7205,25117.535
321.9019,25083.7133
322.0832,25034.55
322.2646,24993.935
322.4459,24961.8217
322.6272,24929.0133
322.8085,24894.22
322.9898,24868.9133
323.1711,24831.62
323.3523,24800.7867
323.5335,24753.0767
323.7147,24792.0017
323.8959,24837.735
324.0771,24836.21
324.2582,24802.3767
324.4393,24783.1817
324.6204,24786.685
324.8015,24773.7333
324.9826,24792.8717
325.1637,24814.8383
325.3447,24811.405
325.5257,24811.035
325.7067,24800.6033
325.8877,24679.0233
326.0686,24590.525
326.2496,24592.6
326.4305,24553.34
326.6114,24545.0033
326.7922,24542.325
326.9731,24541.44
327.1539,24510.81
327.3347,24493.8333
327.5155,24482.93
327.6963,24507.4617
327.8771,24510.0167
328.0578,24463.825
328.2385,24382.275
328.4193,24367.3517
328.5999,24350.7517
328.7806,24306.7717
328.9613,24312.5667
329.1419,24301.2767
329.3225,24293.5783
329.5031,24251.685
329.6837,24210.2233
329.8642,24174.4867
330.0447,24159.2833
330.2252,24122.1517
330.4057,24084.5167
330.5862,24080.2067
330.7667,24086.85
330.9471,24076.6733
331.1275,24073.66
331.3079,24026.9517
331.4883,23993.2633
331.6687,23989.4583
331.849,23954.0183
332.0293,23916.5567
332.2096,23887.5683
332.3899,23881.6983
332.5702,23892.39
332.7504,23902.4
332.9306,23904.3833
333.1108,23854.1267
333.291,23795.93
333.4712,23790.8483
333.6514,23820.0267
333.8315,23799.8517
334.0116,23783.6483
334.1917,23780.795
334.3717,23780.1667
334.5518,23788.68
334.7318,23749.4183
334.9119,23736.0267
335.0918,23736.115
335.2718,23731.0117
335.4518,23717.9133
335.6317,23702.7233
335.8116,23700.9183
335.9915,23656.8483
336.1714,23608.5467
336.3513,23600.855
336.5311,23602.6983
336.7109,23609.5617
336.8907,23571.04
337.0705,23502.925
337.2502,23435.285
337.43,23411.8417
337.6097,23364.6817
337.7894,23341.1983
337.9691,23343.2233
338.1488,23360.7083
338.3284,23369.9917
338.508,23396.3917
338.6877,23387.41
338.8672,23359.4683
339.0468,23294.9933
339.2263,23264.735
339.4059,23281.6383
339.5854,23308.68
339.7649,23293.655
339.9443,23271.5367
340.1238,23266.4983
340.3032,23283.285
340.4826,23289.0583
340.662,23227.52
340.8414,23183.4183
341.0207,23190.6183
341.2001,23202.2067
341.3794,23206.52
341.5587,23222.7817
341.738,23195.1683
341.9172,23162.3833
342.0965,23109.235
342.2757,23039.52
342.4549,22973.17
342.6341,22965.0367
342.8132,22979.4433
342.9923,23004.0683
343.1715,23036.7533
343.3506,23003.9333
343.5296,22953.035
343.7087,22929.3917
343.8878,22897.99
344.0668,22893.2933
344.2458,22885.5217
344.4248,22832.035
344.6037,22810.78
344.7827,22809.9217
344.9616,22786.0117
345.1405,22788.925
345.3194,22771.6233
345.4982,22735.0817
345.6771,22709.2483
345.8559,22711.6517
346.0347,22681.4383
346.2135,22669.7683
346.3923,22672.565
346.571,22614.96
346.7498,22591.44
346.9285,22622.2983
347.1071,22569.025
347.2859,22532.89
347.4645,22563.87
347.6431,22616.9733
347.8217,22689.73
348.0003,22606.565
348.1789,22507.655
348.3574,22452.92
348.5359,22395.3533
348.7145,22346.5717
348.893,22345.1
349.0714,22338.6217
349.2499,22290.5033
349.4283,22237.86
349.6068,22168.8567
349.7852,22144.6867
349.9635,22156.38
350.1419,22139.905
350.3202,22106.505
350.4985,22050.5733
350.6768,22017.685
350.8551,21994.0017
351.0334,21962.1017
351.2116,21929.5717
351.3898,21928.79
351.568,21903.745
351.7462,21900.605
351.9243,21875.905
352.1025,21836.655
352.2806,21803.35
352.4587,21803.0383
352.6368,21761.3567
352.8148,21686.3367
352.9929,21652.2117
353.1709,21656.2883
353.3489,21643.6133
353.5268,21599.18
353.7048,21558.005
353.8828,21528.1383
354.0607,21479.5233
354.2386,21472.2217
354.4165,21444.4867
354.5943,21413.685
354.7722,21399.86
354.95,21420.8983
355.1278,21402.155
355.3056,21342.3067
355.4833,21263.3267
355.6611,21204.4367
355.8388,21149.775
356.0165,21117.8217
356.1942,21124.4817
356.3719,21147.865
356.5495,21145.64
356.7271,21114.4767
356.9047,21081.4517
357.0823,21081.015
357.2599,21084.315
357.4374,21039.8833
357.6149,20980.9867
357.7924,20922.9883
357.9699,20895.5567
358.1474,20863.8983
358.3248,20814.77
358.5023,20776.6617
358.6797,20723.5717
358.8571,20690.27
359.0344,20646.665
359.2118,20598.915
359.3891,20557.995
359.5664,20527.9583
359.7437,20501.8867
359.9209,20434.47
360.0982,20368.7867
360.2754,20327.9317
360.4526,20356.89
360.6298,20371.1433
360.807,20357.2533
360.9841,20316.205
361.1613,20258.6767
361.3383,20261.29
361.5154,20258.5817
361.6925,20200.7133
361.8695,20181.9533
362.0466,20127.225
362.2236,20118.2683
362.4005,20122.3433
362.5775,20033.0417
362.7545,19969.8083
362.9314,19963.9817
363.1083,19959.5433
363.2852,19919.3267
363.462,19872.6567
363.6389,19872.6467
363.8157,19840.9133
363.9925,19843.0083
364.1693,19784.2083
364.346,19722.9417
364.5228,19744.0083
364.6996,19760.015
364.8762,19770.84
365.0529,19699.5117
365.2296,19680.9233
365.4062,19703.9067
365.5829,19635.0517
365.7595,19646.97
365.9361,19629.6433
366.1126,19625.605
366.2892,19738.6883
366.4657,19886.2933
366.6422,19954.8733
366.8186,19998.51
366.9951,19928.8
367.1716,19822.535
367.348,19919.9783
367.5244,20055.6167
367.7008,20141.5967
367.8772,19910.0083
368.0535,19719.605
368.2298,19776.8717
368.4061,19614.125
368.5824,19633.925
368.7586,19740.225
368.9349,19640.665
369.1111,19620.6283
369.2873,19620.39
369.4635,19790.425
369.6396,19598.5083
369.8158,19445.0783
369.9919,19397.5617
370.168,19380.0617
370.3441,19341.5867
370.5202,19257.4917
370.6962,19192.5783
370.8722,19160.0133
371.0482,19144.2467
371.2242,19198.1467
371.4002,19278.0483
371.5761,19243.205
371.752,19225.605
371.9279,19240.0417
372.1038,19194.5
372.2796,19142.6717
372.4555,19142.7017
372.6313,19133.76
372.8071,19117.1917
372.9829,19097.2467
373.1586,19126.8267
373.3344,19103.4433
373.5101,19083.1833
373.6858,19084.5067
373.8615,19071.9817
374.0371,19131.6983
374.2127,19218.9967
374.3884,19160.9817
374.564,19116.3133
374.7395,19159.4217
374.9151,19353.07
375.0906,19548.7
375.2661,19438.155
375.4416,19456.2483
375.6171,19664.9767
375.7925,19719.2767
375.968,19567.6667
376.1434,19351.735
376.3188,19311.6083
376.4941,19359.65
376.6695,19444.96
376.8448,19564.1917
377.0201,19444.2283
377.1954,19541.44
377.3707,19610.9817
377.5459,19632.285
377.7212,19928.4483
377.8964,20107.05
378.0715,19920.51
378.2467,20084.86
378.4218,20208.5933
378.597,19881.585
378.7721,19996.57
378.9472,20007.715
379.1222,20154.8983
379.2973,20854.7167
379.4723,21172.5417
379.6473,20753.7933
379.8223,20198.0067
379.9972,19979.7517
380.1722,19806.655
380.3471,19915.9817
380.522,19926.225
380.6969,20210.5567
380.8717,20277.8367
381.0466,19926.6783
381.2214,19846.82
381.3962,19649.875
381.571,19519.4667
381.7457,19600.955
381.9204,19597.1383
382.0952,19604.82
382.2699,20107.3933
382.4445,20135.28
382.6192,20383.0333
382.7938,20832.165
382.9685,20530.245
383.1431,20102.9383
383.3176,19976.2983
383.4922,19934.0
383.6667,19899.3467
383.8412,19750.4433
384.0157,19782.9667
384.1902,19981.9333
384.3646,19986.6283
384.5391,19802.8533
384.7134,19785.0683
384.8878,20031.95
385.0622,20156.7033
385.2365,19737.2567
385.4109,19585.8783
385.5852,19612.4283
385.7594,19600.6383
385.9337,19689.9867
386.1079,19769.4283
386.2822,19992.57
386.4564,19828.8883
386.6306,19921.96
386.8047,20135.0283
386.9789,20096.605
387.153,20459.1567
387.3271,20694.1317
387.5012,20862.1383
387.6752,21178.3383
387.8492,21123.4483
388.0233,20873.7833
388.1972,21200.1283
388.3712,21087.5183
388.5452,21219.5967
388.7191,21462.9417
388.893,21684.0
389.0669,21233.6583
389.2408,20471.9967
389.4146,20005.985
389.5884,19591.9167
389.7623,19483.9967
389.9361,19583.9717
390.1098,19876.1817
390.2835,19882.8517
390.4573,19753.9067
390.631,19991.2517
390.8047,20353.395
390.9784,20184.595
391.152,20250.4167
391.3256,20622.96
391.4992,20401.05
391.6728,20217.505
391.8464,20700.695
392.0199,20966.2967
392.1934,20939.4617
392.3669,21548.085
392.5403,21444.0033
392.7138,21845.1383
392.8873,22386.9583
393.0607,22961.2517
393.2341,23133.78
393.4074,22484.525
393.5808,21549.59
393.7542,21473.3717
393.9274,21294.54
394.1007,21140.925
394.274,21005.145
394.4472,20745.7317
394.6205,21102.7433
394.7937,21617.145
394.9668,21381.9433
395.14,21061.5533
395.3131,20761.7133
395.4863,20789.4683
395.6594,20642.1283
395.8325,20297.0933
396.0055,20426.84
396.1786,20487.5033
396.3516,20539.6183
396.5246,20427.9517
396.6975,20351.865
396.8705,21179.9333
397.0434,20825.3967
397.2163,20328.3283
397.3892,20744.39
397.5621,21148.2733
397.735,21501.7933
397.9077,22182.4517
398.0806,21471.7017
398.2534,21641.7017
398.4261,21873.13
398.5989,23020.7267
398.7716,22859.31
398.9443,22280.49
399.117,21556.9467
399.2896,21425.0083
399.4623,21319.5617
399.6349,20964.485
399.8075,20476.085
399.9801,20553.3283
400.1526,20315.265
400.3252,19603.5933
400.4977,19428.535
400.6702,19337.95
400.8427,19529.875
401.0151,19800.1783
401.1875,19698.8283
401.36,19877.0083
401.5323,19616.6733
401.7047,19321.9233
401.877,19130.4267
402.0494,19122.34
402.2216,19537.4533
402.394,19542.6383
402.5662,19348.195
402.7385,19281.38
402.9107,19320.6667
403.0829,19487.7367
403.2551,19313.1883
403.4272,19197.15
403.5994,19257.4967
403.7715,19610.2083
403.9436,19463.77
404.1156,19562.4067
