Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 22:11:38.312394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.3783
218.2508,2534.5633
218.442,2588.5983
218.6332,2645.8833
218.8244,2702.4617
219.0156,2764.955
219.2067,2829.0517
219.3979,2894.01
219.589,2960.8083
219.7801,3030.075
219.9712,3101.7233
220.1623,3175.03
220.3533,3251.7667
220.5444,3330.675
220.7354,3411.635
220.9264,3493.1633
221.1174,3583.93
221.3083,3672.995
221.4993,3760.1117
221.6902,3847.635
221.8812,3947.0967
222.0721,4045.7433
222.263,4145.3117
222.4538,4250.0883
222.6447,4357.9017
222.8355,4464.17
223.0264,4573.55
223.2172,4683.0033
223.408,4798.8683
223.5987,4913.2083
223.7895,5034.1833
223.9802,5155.6483
224.1709,5277.43
224.3616,5406.6467
224.5524,5535.6517
224.743,5666.9417
224.9337,5797.885
225.1243,5943.1033
225.315,6078.6533
225.5056,6213.93
225.6962,6358.6283
225.8867,6504.66
226.0773,6651.0917
226.2678,6802.72
226.4584,6956.5067
226.6489,7111.1283
226.8394,7257.1917
227.0298,7417.9067
227.2203,7588.745
227.4108,7762.3083
227.6012,7932.87
227.7916,8097.855
227.982,8266.9317
228.1723,8436.2417
228.3627,8613.7017
228.5531,8786.3217
228.7434,8961.205
228.9337,9144.145
229.124,9331.9067
229.3143,9519.735
229.5045,9721.805
229.6948,9921.74
229.885,10128.21
230.0752,10339.625
230.2654,10545.2483
230.4556,10751.29
230.6457,10952.2667
230.8358,11153.4983
231.026,11362.2833
231.2161,11568.1533
231.4062,11782.07
231.5963,11988.355
231.7863,12201.135
231.9764,12426.4167
232.1664,12655.9167
232.3564,12888.635
232.5464,13115.05
232.7364,13342.82
232.9263,13564.1
233.1163,13798.83
233.3062,14039.6383
233.4961,14292.7183
233.686,14522.4617
233.8758,14735.865
234.0657,14952.205
234.2555,15194.265
234.4454,15434.6833
234.6352,15666.7533
234.825,15902.7167
235.0147,16125.1133
235.2045,16354.76
235.3942,16582.3567
235.5839,16816.3233
235.7737,17042.5
235.9633,17268.5167
236.153,17521.9167
236.3427,17760.2283
236.5323,17994.6433
236.7219,18214.915
236.9115,18415.135
237.1011,18625.2117
237.2907,18864.25
237.4803,19094.3033
237.6698,19311.5383
237.8593,19540.35
238.0488,19761.5533
238.2383,19988.2483
238.4278,20206.4883
238.6172,20451.89
238.8066,20676.7117
238.9961,20901.4567
239.1855,21141.3467
239.3748,21356.8367
239.5642,21563.0017
239.7536,21788.725
239.9429,22002.77
240.1322,22200.59
240.3215,22408.8717
240.5108,22624.6233
240.7001,22841.1033
240.8893,23046.72
241.0786,23247.5233
241.2677,23439.1033
241.457,23662.0267
241.6461,23828.08
241.8353,23996.9933
242.0244,24171.9283
242.2136,24340.6417
242.4027,24529.3767
242.5918,24701.355
242.7809,24837.4917
242.9699,24923.0067
243.159,25066.13
243.348,25293.68
243.537,25519.8217
243.726,25693.6567
243.915,25845.655
244.1039,25973.3467
244.2929,26023.6783
244.4818,26127.525
244.6707,26312.0333
244.8596,26542.3933
245.0485,26742.3417
245.2373,26941.2617
245.4262,27113.715
245.615,27283.0317
245.8038,27401.665
245.9926,27568.765
246.1814,27654.63
246.3701,27644.5583
246.5589,27733.3017
246.7476,27918.8983
246.9363,28137.3333
247.1249,28313.465
247.3136,28490.8467
247.5023,28650.7817
247.6909,28815.5133
247.8795,28970.6933
248.0681,29114.09
248.2567,29275.19
248.4453,29410.6033
248.6338,29526.1883
248.8224,29500.115
249.0109,29501.225
249.1994,29658.2783
249.3878,29859.775
249.5763,30035.6567
249.7648,30188.325
249.9532,30338.2433
250.1416,30516.8533
250.33,30693.14
250.5183,30842.2167
250.7067,30960.3717
250.8951,31064.4283
251.0834,31187.3317
251.2717,31291.2867
251.46,31385.4233
251.6483,31466.6267
251.8365,31473.2883
252.0247,31472.0583
252.213,31624.275
252.4012,31764.145
252.5894,31938.715
252.7775,32057.8567
252.9657,32159.7583
253.1538,32308.2167
253.3419,32416.375
253.53,32483.275
253.7181,32581.735
253.9062,32661.2233
254.0942,32746.3967
254.2823,32811.3067
254.4703,32881.0517
254.6583,32950.79
254.8463,33024.66
255.0342,33059.4717
255.2222,33088.1417
255.4101,33071.8917
255.598,33089.0533
255.7859,33196.6317
255.9738,33325.5133
256.1616,33461.5117
256.3495,33600.3567
256.5373,33698.6217
256.7251,33835.67
256.9129,33926.8617
257.1006,34006.8133
257.2884,34105.3217
257.4761,34215.7283
257.6638,34274.1933
257.8515,34306.05
258.0392,34367.3717
258.2269,34402.3267
258.4146,34444.24
258.6022,34497.6817
258.7898,34507.8433
258.9774,34533.8317
259.165,34589.9717
259.3525,34616.0967
259.5401,34661.035
259.7276,34734.5833
259.9151,34794.3667
260.1026,34839.5633
260.2901,34911.4717
260.4776,34977.2967
260.665,35090.75
260.8524,35189.865
261.0398,35288.03
261.2272,35318.0
261.4146,35318.91
261.6019,35358.2783
261.7893,35412.2617
261.9766,35439.1533
262.1639,35489.2633
262.3512,35480.94
262.5384,35479.5017
262.7257,35476.6
262.9129,35490.725
263.1001,35491.3133
263.2873,35541.2483
263.4745,35556.2
263.6617,35481.1667
263.8488,35510.08
264.0359,35548.9
264.2231,35557.8633
264.4101,35573.445
264.5972,35601.4783
264.7842,35620.695
264.9713,35617.1967
265.1583,35601.0783
265.3453,35611.2567
265.5323,35636.1983
265.7193,35654.36
265.9062,35693.7
266.0931,35694.955
266.2801,35680.665
266.4669,35698.5317
266.6538,35720.2933
266.8407,35740.4033
267.0276,35704.6617
267.2143,35666.9417
267.4012,35672.3717
267.588,35608.3117
267.7747,35589.1883
267.9615,35580.135
268.1482,35554.905
268.3349,35544.315
268.5217,35517.28
268.7083,35467.0817
268.895,35440.795
269.0817,35449.7883
269.2682,35421.4733
269.4549,35362.6283
269.6415,35267.4
269.8281,35236.3867
270.0146,35247.4017
270.2012,35239.565
270.3877,35237.1783
270.5742,35211.9383
270.7607,35184.9917
270.9472,35153.84
271.1336,35119.4583
271.32,35070.8667
271.5065,35029.3017
271.6929,35004.715
271.8792,35013.725
272.0656,34984.8617
272.252,34975.4267
272.4383,34949.9383
272.6246,34901.1267
272.8109,34870.935
272.9972,34902.2733
273.1835,34902.3517
273.3697,34900.6883
273.5559,34888.3733
273.7421,34864.075
273.9283,34830.4617
274.1145,34795.8883
274.3007,34773.725
274.4868,34758.8267
274.6729,34786.3733
274.859,34772.9033
275.0451,34741.9317
275.2311,34633.3933
275.4172,34631.9483
275.6032,34623.0367
275.7892,34627.5083
275.9752,34600.5867
276.1612,34603.2583
276.3472,34536.77
276.5331,34502.28
276.719,34475.8867
276.9049,34447.72
277.0908,34397.285
277.2767,34363.7767
277.4625,34350.56
277.6484,34310.11
277.8342,34251.16
278.02,34222.5767
278.2057,34218.9067
278.3915,34232.7967
278.5772,34210.5033
278.763,34149.8833
278.9487,34152.5267
279.1343,34152.84
279.32,34105.4767
279.5057,34036.4333
279.6913,33926.5933
279.877,33877.96
280.0625,33839.135
280.2481,33772.0517
280.4337,33705.515
280.6192,33716.14
280.8048,33721.255
280.9903,33655.845
281.1758,33588.8617
281.3612,33511.2433
281.5467,33470.5433
281.7321,33479.4267
281.9175,33468.195
282.1029,33428.2117
282.2884,33398.9967
282.4737,33324.7383
282.6591,33256.28
282.8444,33226.1033
283.0297,33182.9983
283.215,33159.98
283.4002,33121.6783
283.5855,33042.6633
283.7707,32934.6717
283.956,32871.5
284.1412,32817.8567
284.3264,32808.2483
284.5115,32819.06
284.6967,32801.295
284.8818,32735.9717
285.0669,32646.455
285.252,32608.5867
285.4371,32585.485
285.6222,32515.57
285.8072,32458.615
285.9922,32408.4233
286.1772,32394.275
286.3622,32382.92
286.5472,32313.7833
286.7321,32234.19
286.9171,32233.6633
287.102,32211.8883
287.2869,32212.8467
287.4717,32232.8183
287.6566,32202.8683
287.8415,32167.95
288.0263,32122.0183
288.2111,32029.86
288.3959,31940.5017
288.5806,31907.3633
288.7654,31887.91
288.9501,31929.6817
289.1348,31916.495
289.3195,31892.0733
289.5042,31870.1683
289.6889,31872.4217
289.8735,31777.2267
290.0581,31725.1183
290.2428,31639.7667
290.4273,31613.4633
290.6119,31617.445
290.7965,31585.6283
290.981,31549.7533
291.1655,31517.4067
291.35,31405.41
291.5345,31327.2883
291.719,31307.4083
291.9034,31293.3217
292.0878,31308.095
292.2722,31270.1067
292.4566,31212.1767
292.641,31189.7233
292.8253,31163.2433
293.0096,31110.1317
293.194,31097.0267
293.3783,31069.035
293.5626,31058.6983
293.7468,31036.92
293.9311,31010.0817
294.1153,30931.9083
294.2995,30807.355
294.4837,30721.8117
294.6678,30653.4983
294.852,30607.04
295.0361,30594.9033
295.2202,30581.5533
295.4043,30574.7117
295.5884,30532.0717
295.7725,30495.4617
295.9565,30446.4333
296.1405,30356.9117
296.3246,30302.4733
296.5085,30322.845
296.6925,30339.2167
296.8764,30304.91
297.0603,30257.01
297.2443,30205.365
297.4282,30134.745
297.612,30060.7283
297.7959,29991.895
297.9797,29942.7917
298.1635,29869.5033
298.3474,29891.8767
298.5311,29901.3383
298.7149,29825.3233
298.8987,29734.9883
299.0823,29681.1283
299.2661,29606.93
299.4498,29498.345
299.6334,29476.585
299.8171,29458.56
300.0007,29417.5417
300.1843,29382.4833
300.368,29351.2167
300.5515,29305.0933
300.7351,29266.7767
300.9186,29227.9617
301.1021,29167.2067
301.2857,29141.4733
301.4691,29109.6367
301.6526,29097.5317
301.8361,29033.2383
302.0195,28966.4283
302.2029,28927.1483
302.3863,28901.82
302.5697,28846.06
302.753,28830.295
302.9364,28829.065
303.1197,28838.6833
303.303,28799.0633
303.4863,28727.9967
303.6696,28624.51
303.8528,28542.6967
304.036,28497.1217
304.2192,28491.8517
304.4024,28457.5467
304.5856,28397.7283
304.7688,28365.6333
304.9519,28342.205
305.135,28292.86
305.3181,28254.2817
305.5012,28219.0
305.6842,28198.3217
305.8673,28164.33
306.0504,28102.8717
306.2333,28017.7783
306.4163,27992.7283
306.5993,27937.8017
306.7822,27911.2983
306.9652,27891.0833
307.1481,27832.52
307.331,27783.5617
307.5139,27730.805
307.6967,27671.6883
307.8796,27614.1133
308.0624,27569.0883
308.2452,27518.26
308.428,27470.8167
308.6107,27451.8283
308.7935,27408.4067
308.9762,27364.7967
309.1589,27324.1117
309.3416,27279.8433
309.5243,27226.8817
309.7069,27188.785
309.8896,27134.0583
310.0721,27091.3617
310.2548,27066.9117
310.4373,27037.83
310.6199,27028.7083
310.8024,26972.4967
310.985,26948.4283
311.1674,26878.8833
311.3499,26806.6667
311.5324,26786.6333
311.7148,26790.61
311.8973,26746.635
312.0797,26706.545
312.2621,26671.9483
312.4445,26629.3867
312.6268,26578.7533
312.8091,26543.7017
312.9915,26475.4033
313.1738,26436.4683
313.356,26370.7767
313.5383,26311.18
313.7206,26286.2917
313.9027,26227.7033
314.085,26199.5833
314.2672,26178.5317
314.4493,26158.8933
314.6314,26156.41
314.8136,26145.2483
314.9957,26081.0267
315.1778,26014.0217
315.3598,25987.9067
315.5419,25976.4517
315.724,25961.2383
315.9059,25930.7383
316.088,25894.1117
316.2699,25884.325
316.4519,25861.55
316.6338,25807.2433
316.8157,25718.6233
316.9977,25683.2383
317.1795,25687.8717
317.3614,25682.215
317.5432,25660.6583
317.7251,25606.0733
317.9069,25528.0267
318.0887,25485.3983
318.2704,25438.84
318.4522,25432.2417
318.6339,25434.9517
318.8156,25460.6117
318.9973,25425.8383
319.179,25418.1267
319.3607,25430.35
319.5423,25431.3
319.7239,25396.48
319.9055,25350.28
320.0871,25323.2133
320.2687,25302.7417
320.4502,25277.0917
320.6317,25214.6667
320.8132,25199.44
320.9947,25206.735
321.1761,25207.0683
321.3576,25186.7233
321.5391,25148.585
321.7205,25116.5317
321.9019,25081.3133
322.0832,25030.9133
322.2646,24992.1517
322.4459,24962.185
322.6272,24922.015
322.8085,24888.67
322.9898,24867.0117
323.1711,24828.3033
323.3523,24801.0517
323.5335,24754.3183
323.7147,24783.85
323.8959,24830.5417
324.0771,24830.015
324.2582,24796.8383
324.4393,24780.9717
324.6204,24783.89
324.8015,24768.9817
324.9826,24788.245
325.1637,24814.01
325.3447,24807.8033
325.5257,24807.9467
325.7067,24796.0967
325.8877,24678.28
326.0686,24588.6467
326.2496,24587.2217
326.4305,24550.0267
326.6114,24541.1667
326.7922,24538.3767
326.9731,24537.5367
327.1539,24506.395
327.3347,24487.1417
327.5155,24477.58
327.6963,24502.2317
327.8771,24507.8217
328.0578,24459.5567
328.2385,24379.31
328.4193,24363.9983
328.5999,24346.3383
328.7806,24304.36
328.9613,24307.655
329.1419,24297.7267
329.3225,24289.4417
329.5031,24247.5833
329.6837,24207.98
329.8642,24170.3617
330.0447,24154.4783
330.2252,24120.1817
330.4057,24078.1667
330.5862,24073.695
330.7667,24079.69
330.9471,24074.1733
331.1275,24067.62
331.3079,24023.7483
331.4883,23987.5
331.6687,23982.8067
331.849,23951.2267
332.0293,23910.7967
332.2096,23882.6333
332.3899,23879.53
332.5702,23890.7383
332.7504,23900.1
332.9306,23899.6717
333.1108,23849.7983
333.291,23791.16
333.4712,23792.915
333.6514,23819.495
333.8315,23797.5533
334.0116,23779.0317
334.1917,23779.6567
334.3717,23777.9517
334.5518,23785.4
334.7318,23746.4083
334.9119,23733.9817
335.0918,23735.0233
335.2718,23726.3233
335.4518,23713.2633
335.6317,23697.9583
335.8116,23697.86
335.9915,23653.61
336.1714,23603.6383
336.3513,23595.5983
336.5311,23599.4867
336.7109,23604.32
336.8907,23567.6983
337.0705,23499.2883
337.2502,23430.61
337.43,23406.2067
337.6097,23360.675
337.7894,23337.27
337.9691,23341.2367
338.1488,23355.8483
338.3284,23365.4117
338.508,23392.3633
338.6877,23384.88
338.8672,23354.8983
339.0468,23292.42
339.2263,23264.9567
339.4059,23274.7683
339.5854,23302.97
339.7649,23289.6817
339.9443,23270.6333
340.1238,23260.515
340.3032,23279.3667
340.4826,23286.2733
340.662,23227.6067
340.8414,23180.5567
341.0207,23189.215
341.2001,23198.6667
341.3794,23205.0683
341.5587,23218.465
341.738,23192.82
341.9172,23157.9083
342.0965,23108.76
342.2757,23037.3067
342.4549,22970.495
342.6341,22959.1167
342.8132,22974.5133
342.9923,23000.275
343.1715,23036.7483
343.3506,23001.415
343.5296,22949.275
343.7087,22927.335
343.8878,22897.69
344.0668,22888.955
344.2458,22885.595
344.4248,22832.7717
344.6037,22807.4483
344.7827,22803.675
344.9616,22781.8267
345.1405,22784.8133
345.3194,22771.6883
345.4982,22727.995
345.6771,22704.3267
345.8559,22707.0483
346.0347,22678.865
346.2135,22667.75
346.3923,22670.5467
346.571,22613.68
346.7498,22588.97
346.9285,22620.8167
347.1071,22565.4283
347.2859,22532.6333
347.4645,22560.29
347.6431,22615.305
347.8217,22687.7317
348.0003,22605.385
348.1789,22506.9433
348.3574,22450.79
348.5359,22394.4417
348.7145,22344.85
348.893,22343.3617
349.0714,22339.5867
349.2499,22288.1167
349.4283,22236.645
349.6068,22166.4167
349.7852,22144.7967
349.9635,22150.8183
350.1419,22136.6967
350.3202,22104.1133
350.4985,22048.8983
350.6768,22015.83
350.8551,21992.4083
351.0334,21961.6967
351.2116,21928.9483
351.3898,21926.8767
351.568,21902.1683
351.7462,21898.415
351.9243,21874.1467
352.1025,21836.3033
352.2806,21798.2133
352.4587,21800.9117
352.6368,21756.915
352.8148,21683.085
352.9929,21649.6833
353.1709,21653.9117
353.3489,21639.255
353.5268,21596.3283
353.7048,21557.95
353.8828,21527.1217
354.0607,21478.4483
354.2386,21472.3317
354.4165,21445.1283
354.5943,21410.87
354.7722,21400.0183
354.95,21417.7
355.1278,21400.2933
355.3056,21339.005
355.4833,21259.5683
355.6611,21199.97
355.8388,21147.02
356.0165,21114.0633
356.1942,21121.84
356.3719,21148.4267
356.5495,21143.1433
356.7271,21115.9267
356.9047,21081.5583
357.0823,21081.4467
357.2599,21084.51
357.4374,21041.0067
357.6149,20981.745
357.7924,20922.3383
357.9699,20896.5967
358.1474,20863.8283
358.3248,20810.9983
358.5023,20777.7517
358.6797,20722.6117
358.8571,20689.9533
359.0344,20647.2267
359.2118,20596.6733
359.3891,20558.5917
359.5664,20527.3767
359.7437,20498.9783
359.9209,20435.1083
360.0982,20367.6733
360.2754,20327.265
360.4526,20355.8667
360.6298,20366.3317
360.807,20356.205
360.9841,20314.7783
361.1613,20257.2483
361.3383,20260.7767
361.5154,20257.9733
361.6925,20199.07
361.8695,20184.3317
362.0466,20127.6867
362.2236,20117.675
362.4005,20120.1383
362.5775,20033.1733
362.7545,19971.2133
362.9314,19964.7017
363.1083,19959.9467
363.2852,19918.17
363.462,19872.4567
363.6389,19875.28
363.8157,19839.0783
363.9925,19839.43
364.1693,19784.7083
364.346,19722.3667
364.5228,19744.0283
364.6996,19760.3417
364.8762,19770.2933
365.0529,19698.1883
365.2296,19679.265
365.4062,19704.8633
365.5829,19637.1667
365.7595,19649.675
365.9361,19627.7167
366.1126,19626.15
366.2892,19737.3283
366.4657,19884.6767
366.6422,19956.5767
366.8186,19998.5083
366.9951,19929.0333
367.1716,19820.0817
367.348,19920.92
367.5244,20057.8233
367.7008,20142.71
367.8772,19909.1333
368.0535,19718.9667
368.2298,19778.1267
368.4061,19612.7067
368.5824,19636.8733
368.7586,19741.2383
368.9349,19639.0967
369.1111,19620.835
369.2873,19620.275
369.4635,19788.5167
369.6396,19597.9167
369.8158,19441.8217
369.9919,19398.0967
370.168,19378.3083
370.3441,19343.9467
370.5202,19259.6233
370.6962,19194.305
370.8722,19162.225
371.0482,19147.8483
371.2242,19198.7067
371.4002,19278.5417
371.5761,19243.405
371.752,19224.0
371.9279,19240.3567
372.1038,19193.0483
372.2796,19140.735
372.4555,19143.6833
372.6313,19137.6483
372.8071,19118.2283
372.9829,19096.395
373.1586,19125.4317
373.3344,19104.7
373.5101,19081.1733
373.6858,19083.2967
373.8615,19070.6417
374.0371,19131.7967
374.2127,19218.775
374.3884,19162.5717
374.564,19117.795
374.7395,19160.02
374.9151,19354.0067
375.0906,19549.1267
375.2661,19443.3933
375.4416,19456.22
375.6171,19663.2233
375.7925,19718.9433
375.968,19568.8417
376.1434,19353.885
376.3188,19313.3133
376.4941,19362.8717
376.6695,19447.98
376.8448,19563.7433
377.0201,19445.4667
377.1954,19540.3717
377.3707,19611.7683
377.5459,19637.1883
377.7212,19925.04
377.8964,20108.85
378.0715,19917.8933
378.2467,20088.5567
378.4218,20208.3217
378.597,19880.525
378.7721,19996.1
378.9472,20005.1
379.1222,20156.7767
379.2973,20857.0033
379.4723,21171.8467
379.6473,20753.11
379.8223,20199.2817
379.9972,19983.4567
380.1722,19808.2117
380.3471,19920.505
380.522,19926.5467
380.6969,20214.9267
380.8717,20280.6433
381.0466,19925.0
381.2214,19847.0
381.3962,19649.8283
381.571,19520.4383
381.7457,19601.9767
381.9204,19598.635
382.0952,19610.6417
382.2699,20108.9717
382.4445,20136.1417
382.6192,20384.14
382.7938,20834.13
382.9685,20533.4567
383.1431,20104.5217
383.3176,19980.6083
383.4922,19936.6667
383.6667,19901.4083
383.8412,19751.3767
384.0157,19783.86
384.1902,19984.25
384.3646,19991.0483
384.5391,19806.6867
384.7134,19785.945
384.8878,20036.24
385.0622,20156.8517
385.2365,19736.515
385.4109,19583.5217
385.5852,19613.54
385.7594,19601.9167
385.9337,19687.86
386.1079,19771.2783
386.2822,19995.5717
386.4564,19829.005
386.6306,19923.3867
386.8047,20138.3733
386.9789,20098.6967
387.153,20463.2167
387.3271,20696.7033
387.5012,20867.205
387.6752,21182.3567
387.8492,21124.6567
388.0233,20879.5033
388.1972,21205.825
388.3712,21093.0717
388.5452,21220.645
388.7191,21469.3917
388.893,21685.7067
389.0669,21236.36
389.2408,20475.5367
389.4146,20008.0333
389.5884,19597.1433
389.7623,19488.0867
389.9361,19587.79
390.1098,19881.0617
390.2835,19887.5117
390.4573,19757.49
390.631,19996.74
390.8047,20361.7367
390.9784,20188.1517
391.152,20254.8
391.3256,20628.2517
391.4992,20403.4533
391.6728,20221.2233
391.8464,20707.545
392.0199,20973.91
392.1934,20948.8617
392.3669,21557.3183
392.5403,21449.925
392.7138,21853.5583
392.8873,22395.8417
393.0607,22965.1767
393.2341,23139.6667
393.4074,22487.5317
393.5808,21560.5617
393.7542,21478.4567
393.9274,21299.845
394.1007,21148.4233
394.274,21007.8633
394.4472,20748.6033
394.6205,21110.085
394.7937,21621.55
394.9668,21385.2317
395.14,21067.5383
395.3131,20769.2167
395.4863,20796.6
395.6594,20649.505
395.8325,20307.425
396.0055,20430.1567
396.1786,20497.4083
396.3516,20546.465
396.5246,20435.22
396.6975,20361.2433
396.8705,21188.305
397.0434,20830.325
397.2163,20333.555
397.3892,20752.54
397.5621,21153.9067
397.735,21511.3183
397.9077,22190.2517
398.0806,21482.7117
398.2534,21652.7133
398.4261,21885.7833
398.5989,23031.4283
398.7716,22868.72
398.9443,22288.2667
399.117,21564.7533
399.2896,21435.11
399.4623,21327.2067
399.6349,20971.255
399.8075,20480.9983
399.9801,20559.165
400.1526,20320.5133
400.3252,19608.9867
400.4977,19436.6233
400.6702,19347.0783
400.8427,19540.4133
401.0151,19810.275
401.1875,19713.0783
401.36,19887.3733
401.5323,19628.1533
401.7047,19331.8983
401.877,19140.255
402.0494,19134.4283
402.2216,19545.3133
402.394,19553.29
402.5662,19356.23
402.7385,19289.9967
402.9107,19327.0467
403.0829,19496.9783
403.2551,19321.6167
403.4272,19205.8183
403.5994,19266.7417
403.7715,19617.5533
403.9436,19474.3967
404.1156,19575.555
