Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 23:21:03.187075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2471.9583
218.2508,2524.9267
218.442,2579.155
218.6332,2636.555
218.8244,2692.7033
219.0156,2753.9317
219.2067,2819.7233
219.3979,2884.145
219.589,2950.6633
219.7801,3020.3067
219.9712,3090.8183
220.1623,3164.505
220.3533,3242.36
220.5444,3319.1867
220.7354,3398.8033
220.9264,3482.3367
221.1174,3570.545
221.3083,3660.64
221.4993,3747.6983
221.6902,3833.9617
221.8812,3933.975
222.0721,4031.9033
222.263,4131.585
222.4538,4235.2117
222.6447,4341.83
222.8355,4450.725
223.0264,4559.22
223.2172,4667.9883
223.408,4782.34
223.5987,4899.67
223.7895,5017.46
223.9802,5139.9567
224.1709,5260.6317
224.3616,5388.02
224.5524,5517.6633
224.743,5648.9033
224.9337,5778.9817
225.1243,5923.855
225.315,6060.7083
225.5056,6194.56
225.6962,6339.085
225.8867,6485.28
226.0773,6631.44
226.2678,6783.3467
226.4584,6936.435
226.6489,7090.4217
226.8394,7235.2167
227.0298,7397.9583
227.2203,7564.21
227.4108,7739.0317
227.6012,7907.8733
227.7916,8074.1033
227.982,8242.215
228.1723,8410.6067
228.3627,8588.4933
228.5531,8760.3917
228.7434,8935.9433
228.9337,9116.82
229.124,9304.9
229.3143,9493.1517
229.5045,9692.8633
229.6948,9896.8167
229.885,10099.0967
230.0752,10309.45
230.2654,10515.7067
230.4556,10721.5567
230.6457,10921.6567
230.8358,11122.9317
231.026,11330.705
231.2161,11533.7817
231.4062,11749.7817
231.5963,11953.445
231.7863,12165.8367
231.9764,12391.145
232.1664,12619.0783
232.3564,12852.3867
232.5464,13077.055
232.7364,13305.7933
232.9263,13528.6533
233.1163,13762.375
233.3062,14002.17
233.4961,14252.8433
233.686,14485.5917
233.8758,14695.9333
234.0657,14914.755
234.2555,15154.6317
234.4454,15392.2883
234.6352,15625.8833
234.825,15858.91
235.0147,16083.055
235.2045,16311.7717
235.3942,16537.8517
235.5839,16774.3783
235.7737,16998.4933
235.9633,17226.5833
236.153,17475.7
236.3427,17716.2383
236.5323,17944.5333
236.7219,18166.9833
236.9115,18368.8317
237.1011,18580.2767
237.2907,18817.6533
237.4803,19048.565
237.6698,19262.3883
237.8593,19488.6433
238.0488,19710.82
238.2383,19938.6417
238.4278,20155.055
238.6172,20402.5883
238.8066,20624.74
238.9961,20845.165
239.1855,21084.6933
239.3748,21302.7417
239.5642,21508.1217
239.7536,21732.425
239.9429,21952.2367
240.1322,22144.5217
240.3215,22351.0083
240.5108,22563.7217
240.7001,22783.82
240.8893,22986.8033
241.0786,23186.6567
241.2677,23382.2617
241.457,23605.9317
241.6461,23763.94
241.8353,23935.04
242.0244,24111.745
242.2136,24280.4117
242.4027,24469.3417
242.5918,24642.1783
242.7809,24777.8617
242.9699,24860.1
243.159,25004.8367
243.348,25228.0767
243.537,25456.6067
243.726,25631.4483
243.915,25783.2417
244.1039,25911.8667
244.2929,25960.12
244.4818,26064.2783
244.6707,26250.315
244.8596,26475.535
245.0485,26676.4383
245.2373,26878.4717
245.4262,27050.4767
245.615,27218.095
245.8038,27335.9717
245.9926,27504.3667
246.1814,27590.5383
246.3701,27578.135
246.5589,27666.49
246.7476,27853.795
246.9363,28071.5633
247.1249,28243.005
247.3136,28420.3867
247.5023,28581.0883
247.6909,28750.3167
247.8795,28904.4367
248.0681,29046.1233
248.2567,29203.87
248.4453,29341.6
248.6338,29455.2
248.8224,29432.7533
249.0109,29430.5867
249.1994,29589.33
249.3878,29788.805
249.5763,29968.1783
249.7648,30119.195
249.9532,30267.7817
250.1416,30450.0967
250.33,30626.1517
250.5183,30770.8383
250.7067,30887.2767
250.8951,30990.525
251.0834,31114.4417
251.2717,31222.2783
251.46,31309.7317
251.6483,31393.3517
251.8365,31404.95
252.0247,31398.405
252.213,31550.49
252.4012,31687.95
252.5894,31860.58
252.7775,31983.7183
252.9657,32084.7867
253.1538,32232.2633
253.3419,32344.5717
253.53,32405.9617
253.7181,32506.7083
253.9062,32588.9
254.0942,32672.4933
254.2823,32733.1983
254.4703,32803.0417
254.6583,32879.5083
254.8463,32954.1083
255.0342,32985.0233
255.2222,33016.4867
255.4101,32997.685
255.598,33012.8833
255.7859,33122.9983
255.9738,33254.9133
256.1616,33389.8917
256.3495,33527.4133
256.5373,33618.4033
256.7251,33760.6583
256.9129,33848.0033
257.1006,33930.4133
257.2884,34026.1
257.4761,34135.38
257.6638,34196.8983
257.8515,34228.185
258.0392,34287.315
258.2269,34327.07
258.4146,34366.095
258.6022,34418.84
258.7898,34425.43
258.9774,34460.425
259.165,34511.0717
259.3525,34537.2967
259.5401,34584.105
259.7276,34653.6083
259.9151,34717.2233
260.1026,34761.2383
260.2901,34829.6367
260.4776,34897.2967
260.665,35016.02
260.8524,35112.715
261.0398,35210.1583
261.2272,35239.745
261.4146,35239.21
261.6019,35280.7517
261.7893,35333.3583
261.9766,35363.2133
262.1639,35414.1267
262.3512,35405.0317
262.5384,35402.4383
262.7257,35404.6817
262.9129,35413.93
263.1001,35417.9783
263.2873,35465.475
263.4745,35480.7467
263.6617,35402.7933
263.8488,35431.6517
264.0359,35469.355
264.2231,35485.0317
264.4101,35496.985
264.5972,35518.905
264.7842,35537.3283
264.9713,35539.2867
265.1583,35522.5317
265.3453,35532.4133
265.5323,35557.5883
265.7193,35578.1983
265.9062,35618.125
266.0931,35620.3667
266.2801,35603.36
266.4669,35625.6233
266.6538,35638.245
266.8407,35658.4317
267.0276,35623.745
267.2143,35587.9883
267.4012,35593.6767
267.588,35529.41
267.7747,35509.3633
267.9615,35494.7967
268.1482,35469.8783
268.3349,35464.245
268.5217,35436.5
268.7083,35384.8767
268.895,35361.5683
269.0817,35371.815
269.2682,35346.6767
269.4549,35284.635
269.6415,35194.3667
269.8281,35161.6533
270.0146,35173.5383
270.2012,35167.0117
270.3877,35164.455
270.5742,35140.7717
270.7607,35109.0483
270.9472,35082.1167
271.1336,35044.835
271.32,34997.645
271.5065,34956.3417
271.6929,34935.2283
271.8792,34941.6033
272.0656,34914.675
272.252,34901.4567
272.4383,34880.6583
272.6246,34835.0667
272.8109,34795.9967
272.9972,34829.4883
273.1835,34833.5067
273.3697,34833.085
273.5559,34814.635
273.7421,34793.6083
273.9283,34755.01
274.1145,34723.8783
274.3007,34698.8983
274.4868,34689.5017
274.6729,34712.1
274.859,34690.3333
275.0451,34666.17
275.2311,34557.5617
275.4172,34552.985
275.6032,34551.49
275.7892,34557.0033
275.9752,34530.1383
276.1612,34533.775
276.3472,34468.5533
276.5331,34426.3067
276.719,34399.8133
276.9049,34380.5933
277.0908,34326.09
277.2767,34294.0567
277.4625,34282.5017
277.6484,34237.115
277.8342,34179.7583
278.02,34142.745
278.2057,34140.7333
278.3915,34159.3383
278.5772,34135.4467
278.763,34068.19
278.9487,34078.555
279.1343,34078.2183
279.32,34030.3883
279.5057,33963.2783
279.6913,33849.69
279.877,33808.0033
280.0625,33770.67
280.2481,33704.0433
280.4337,33635.8217
280.6192,33645.1067
280.8048,33648.46
280.9903,33589.6233
281.1758,33518.3183
281.3612,33445.9883
281.5467,33403.4
281.7321,33414.9917
281.9175,33399.655
282.1029,33361.2617
282.2884,33333.5183
282.4737,33255.15
282.6591,33190.345
282.8444,33158.25
283.0297,33119.6567
283.215,33096.6233
283.4002,33055.4817
283.5855,32980.075
283.7707,32865.5617
283.956,32806.1033
284.1412,32752.5267
284.3264,32746.1767
284.5115,32752.85
284.6967,32739.8433
284.8818,32671.0167
285.0669,32585.7
285.252,32547.5533
285.4371,32519.205
285.6222,32449.9467
285.8072,32389.805
285.9922,32341.635
286.1772,32328.9533
286.3622,32322.2833
286.5472,32250.8517
286.7321,32169.775
286.9171,32169.1
287.102,32147.5417
287.2869,32148.0683
287.4717,32169.6067
287.6566,32136.71
287.8415,32104.9367
288.0263,32058.05
288.2111,31965.5817
288.3959,31876.2667
288.5806,31845.365
288.7654,31823.8567
288.9501,31867.3183
289.1348,31860.1333
289.3195,31829.6333
289.5042,31810.4917
289.6889,31809.385
289.8735,31713.6233
290.0581,31661.095
290.2428,31577.695
290.4273,31550.885
290.6119,31552.1383
290.7965,31516.5317
290.981,31488.8417
291.1655,31453.995
291.35,31346.225
291.5345,31265.8333
291.719,31244.7533
291.9034,31226.0067
292.0878,31244.615
292.2722,31209.32
292.4566,31147.9483
292.641,31131.5433
292.8253,31103.525
293.0096,31052.0533
293.194,31036.035
293.3783,31007.1933
293.5626,30997.4367
293.7468,30971.135
293.9311,30946.9017
294.1153,30869.045
294.2995,30747.7017
294.4837,30665.8383
294.6678,30594.2833
294.852,30545.7867
295.0361,30533.005
295.2202,30521.3383
295.4043,30513.4933
295.5884,30472.17
295.7725,30434.03
295.9565,30386.625
296.1405,30294.44
296.3246,30240.1767
296.5085,30260.1983
296.6925,30275.9417
296.8764,30247.0817
297.0603,30195.7733
297.2443,30146.165
297.4282,30078.13
297.612,30000.2183
297.7959,29932.605
297.9797,29886.3767
298.1635,29809.3933
298.3474,29830.5683
298.5311,29838.7967
298.7149,29764.5583
298.8987,29677.0267
299.0823,29624.7067
299.2661,29548.0883
299.4498,29440.4767
299.6334,29414.1417
299.8171,29401.24
300.0007,29356.0467
300.1843,29321.0567
300.368,29289.3667
300.5515,29244.79
300.7351,29209.2
300.9186,29168.6783
301.1021,29107.47
301.2857,29082.0767
301.4691,29048.4417
301.6526,29039.9883
301.8361,28971.98
302.0195,28908.56
302.2029,28864.2833
302.3863,28844.315
302.5697,28785.9883
302.753,28773.33
302.9364,28768.86
303.1197,28781.905
303.303,28738.4917
303.4863,28670.605
303.6696,28564.76
303.8528,28489.4633
304.036,28439.6017
304.2192,28430.0067
304.4024,28402.6517
304.5856,28340.445
304.7688,28309.93
304.9519,28282.7783
305.135,28237.7067
305.3181,28196.5917
305.5012,28161.1233
305.6842,28144.8433
305.8673,28107.5383
306.0504,28047.9233
306.2333,27961.365
306.4163,27939.1567
306.5993,27878.1517
306.7822,27854.82
306.9652,27832.6917
307.1481,27777.7417
307.331,27724.4917
307.5139,27674.0733
307.6967,27612.9767
307.8796,27555.67
308.0624,27513.0617
308.2452,27462.43
308.428,27415.0617
308.6107,27393.6167
308.7935,27349.26
308.9762,27308.2233
309.1589,27266.7267
309.3416,27223.28
309.5243,27170.4
309.7069,27134.9417
309.8896,27079.62
310.0721,27038.7417
310.2548,27010.81
310.4373,26980.6267
310.6199,26971.39
310.8024,26920.6567
310.985,26895.8117
311.1674,26822.5083
311.3499,26748.755
311.5324,26731.0433
311.7148,26734.75
311.8973,26691.7417
312.0797,26649.3933
312.2621,26616.5367
312.4445,26573.53
312.6268,26520.4033
312.8091,26488.3367
312.9915,26419.9933
313.1738,26381.2867
313.356,26314.6217
313.5383,26256.6383
313.7206,26229.57
313.9027,26173.225
314.085,26145.145
314.2672,26122.6783
314.4493,26104.6367
314.6314,26099.9633
314.8136,26089.0767
314.9957,26030.7983
315.1778,25961.43
315.3598,25935.1917
315.5419,25924.1083
315.724,25908.3133
315.9059,25877.5433
316.088,25839.2217
316.2699,25831.51
316.4519,25807.7733
316.6338,25756.4667
316.8157,25665.7533
316.9977,25631.5517
317.1795,25633.8233
317.3614,25629.995
317.5432,25605.4933
317.7251,25553.685
317.9069,25473.08
318.0887,25431.17
318.2704,25384.7867
318.4522,25377.0433
318.6339,25381.165
318.8156,25406.53
318.9973,25370.1017
319.179,25368.1967
319.3607,25372.5417
319.5423,25376.8067
319.7239,25343.5483
319.9055,25296.7267
320.0871,25268.3133
320.2687,25246.2767
320.4502,25218.93
320.6317,25159.395
320.8132,25145.0333
320.9947,25149.97
321.1761,25150.065
321.3576,25132.195
321.5391,25097.825
321.7205,25059.79
321.9019,25025.26
322.0832,24976.9233
322.2646,24937.15
322.4459,24906.9017
322.6272,24871.8833
322.8085,24835.405
322.9898,24812.9417
323.1711,24774.1533
323.3523,24746.8
323.5335,24696.9217
323.7147,24728.865
323.8959,24776.32
324.0771,24777.1783
324.2582,24745.9933
324.4393,24724.44
324.6204,24731.55
324.8015,24713.95
324.9826,24735.845
325.1637,24756.72
325.3447,24754.7967
325.5257,24756.7867
325.7067,24738.725
325.8877,24622.8017
326.0686,24536.4217
326.2496,24532.28
326.4305,24496.39
326.6114,24487.2633
326.7922,24483.855
326.9731,24482.165
327.1539,24451.9017
327.3347,24438.4733
327.5155,24423.6367
327.6963,24453.5833
327.8771,24455.9817
328.0578,24408.0167
328.2385,24320.5167
328.4193,24310.73
328.5999,24293.655
328.7806,24248.7333
328.9613,24254.4817
329.1419,24246.63
329.3225,24237.8417
329.5031,24190.695
329.6837,24156.24
329.8642,24115.05
330.0447,24107.075
330.2252,24067.495
330.4057,24028.085
330.5862,24018.6733
330.7667,24028.975
330.9471,24022.0833
331.1275,24016.0983
331.3079,23973.9417
331.4883,23936.885
331.6687,23930.0767
331.849,23898.6483
332.0293,23857.84
332.2096,23830.0083
332.3899,23826.52
332.5702,23837.6067
332.7504,23849.4333
332.9306,23847.655
333.1108,23795.6817
333.291,23738.8567
333.4712,23738.535
333.6514,23765.7467
333.8315,23746.83
334.0116,23728.8033
334.1917,23723.6717
334.3717,23724.845
334.5518,23731.295
334.7318,23693.7133
334.9119,23680.1033
335.0918,23681.0817
335.2718,23675.64
335.4518,23662.63
335.6317,23647.0183
335.8116,23645.7117
335.9915,23599.3567
336.1714,23551.2767
336.3513,23544.5417
336.5311,23546.6167
336.7109,23551.3517
336.8907,23516.525
337.0705,23447.9333
337.2502,23379.9383
337.43,23353.9233
337.6097,23311.3033
337.7894,23284.2167
337.9691,23288.86
338.1488,23303.2333
338.3284,23311.9267
338.508,23340.4833
338.6877,23333.5533
338.8672,23304.47
339.0468,23240.3483
339.2263,23211.45
339.4059,23225.87
339.5854,23251.1317
339.7649,23239.4733
339.9443,23218.58
340.1238,23211.4633
340.3032,23228.17
340.4826,23232.6467
340.662,23176.755
340.8414,23128.365
341.0207,23139.1033
341.2001,23146.0883
341.3794,23153.2717
341.5587,23168.9167
341.738,23141.9733
341.9172,23107.9933
342.0965,23054.91
342.2757,22983.0433
342.4549,22919.3517
342.6341,22912.7217
342.8132,22926.4867
342.9923,22951.7217
343.1715,22982.3183
343.3506,22952.1467
343.5296,22898.915
343.7087,22878.9883
343.8878,22844.4583
344.0668,22836.855
344.2458,22831.72
344.4248,22780.7233
344.6037,22756.055
344.7827,22751.8533
344.9616,22731.255
345.1405,22735.305
345.3194,22716.3367
345.4982,22681.0583
345.6771,22652.1667
345.8559,22659.3367
346.0347,22625.7867
346.2135,22618.6317
346.3923,22622.2833
346.571,22563.135
346.7498,22535.4983
346.9285,22569.6533
347.1071,22519.2783
347.2859,22482.2533
347.4645,22510.86
347.6431,22566.3617
347.8217,22635.4333
348.0003,22555.21
348.1789,22456.015
348.3574,22401.6017
348.5359,22346.995
348.7145,22297.11
348.893,22293.1383
349.0714,22289.52
349.2499,22239.7167
349.4283,22186.2367
349.6068,22118.7867
349.7852,22094.2933
349.9635,22103.655
350.1419,22087.9717
350.3202,22056.7367
350.4985,22000.8667
350.6768,21965.4333
350.8551,21944.1883
351.0334,21911.7267
351.2116,21880.8967
351.3898,21878.275
351.568,21852.8517
351.7462,21848.6717
351.9243,21825.985
352.1025,21785.7417
352.2806,21751.955
352.4587,21750.6917
352.6368,21708.395
352.8148,21635.165
352.9929,21599.9833
353.1709,21605.6133
353.3489,21591.4517
353.5268,21549.7533
353.7048,21511.715
353.8828,21477.5483
354.0607,21429.6433
354.2386,21424.62
354.4165,21396.435
354.5943,21366.7333
354.7722,21351.825
354.95,21371.9067
355.1278,21353.4517
355.3056,21291.9933
355.4833,21212.6417
355.6611,21156.5517
355.8388,21102.3667
356.0165,21068.22
356.1942,21076.565
356.3719,21102.405
356.5495,21097.1083
356.7271,21068.3333
356.9047,21034.6133
357.0823,21036.335
357.2599,21036.5917
357.4374,20994.81
357.6149,20933.0433
357.7924,20876.5033
357.9699,20849.5017
358.1474,20814.9083
358.3248,20766.9833
358.5023,20730.9817
358.6797,20676.2417
358.8571,20644.545
359.0344,20601.9217
359.2118,20549.6467
359.3891,20514.23
359.5664,20481.825
359.7437,20453.5433
359.9209,20390.5467
360.0982,20321.8417
360.2754,20280.6917
360.4526,20310.4583
360.6298,20323.1367
360.807,20313.68
360.9841,20270.2533
361.1613,20213.99
361.3383,20218.5833
361.5154,20213.08
361.6925,20153.6533
361.8695,20141.1967
362.0466,20084.0717
362.2236,20073.2517
362.4005,20076.4317
362.5775,19990.0917
362.7545,19926.15
362.9314,19922.4433
363.1083,19914.7233
363.2852,19874.5267
363.462,19831.5583
363.6389,19829.33
363.8157,19795.1917
363.9925,19797.8533
364.1693,19742.7017
364.346,19677.66
364.5228,19702.0167
364.6996,19717.795
364.8762,19726.7733
365.0529,19657.5017
365.2296,19637.9483
365.4062,19659.1967
365.5829,19595.4183
365.7595,19607.1333
365.9361,19585.1567
366.1126,19583.7033
366.2892,19694.2517
366.4657,19840.705
366.6422,19911.5017
366.8186,19954.4617
366.9951,19881.7283
367.1716,19777.7633
367.348,19875.6667
367.5244,20010.7683
367.7008,20097.5883
367.8772,19862.6483
368.0535,19679.0583
368.2298,19736.2883
368.4061,19568.76
368.5824,19594.8733
368.7586,19699.8667
368.9349,19594.23
369.1111,19575.59
369.2873,19577.4783
369.4635,19745.6117
369.6396,19553.9883
369.8158,19401.865
369.9919,19353.8467
370.168,19335.4333
370.3441,19299.4933
370.5202,19214.4717
370.6962,19151.1517
370.8722,19118.07
371.0482,19105.1883
371.2242,19156.825
371.4002,19233.2133
371.5761,19201.9383
371.752,19184.4783
371.9279,19196.9033
372.1038,19150.1067
372.2796,19100.8317
372.4555,19101.6617
372.6313,19092.14
372.8071,19077.6633
372.9829,19056.22
373.1586,19085.3883
373.3344,19065.1117
373.5101,19040.515
373.6858,19041.4483
373.8615,19027.495
374.0371,19090.5367
374.2127,19176.6133
374.3884,19118.7817
374.564,19074.525
374.7395,19121.3
374.9151,19314.6217
375.0906,19505.475
375.2661,19396.585
375.4416,19412.355
375.6171,19623.3133
375.7925,19675.0667
375.968,19523.1767
376.1434,19312.5133
376.3188,19270.56
376.4941,19320.0767
376.6695,19403.8267
376.8448,19523.915
377.0201,19402.2083
377.1954,19498.7183
377.3707,19571.085
377.5459,19593.32
377.7212,19884.2117
377.8964,20063.9067
378.0715,19873.9933
378.2467,20043.45
378.4218,20164.23
378.597,19839.4
378.7721,19951.75
378.9472,19962.1033
379.1222,20112.7133
379.2973,20810.33
379.4723,21123.9817
379.6473,20703.3683
379.8223,20154.1017
379.9972,19938.1983
380.1722,19766.8867
380.3471,19873.9817
380.522,19885.9367
380.6969,20171.92
380.8717,20234.1167
381.0466,19883.12
381.2214,19800.9933
381.3962,19608.6383
381.571,19478.3133
381.7457,19559.465
381.9204,19555.5083
382.0952,19565.73
382.2699,20066.9867
382.4445,20090.33
382.6192,20336.51
382.7938,20786.39
382.9685,20484.65
383.1431,20055.935
383.3176,19934.2633
383.4922,19887.4
383.6667,19856.8967
383.8412,19705.255
384.0157,19739.525
384.1902,19938.5167
384.3646,19942.945
384.5391,19760.4317
384.7134,19742.3367
384.8878,19993.7333
385.0622,20114.4933
385.2365,19693.135
385.4109,19544.5467
385.5852,19570.9717
385.7594,19560.7083
385.9337,19646.9883
386.1079,19726.1417
386.2822,19949.3583
386.4564,19784.415
386.6306,19879.7817
386.8047,20090.9317
386.9789,20050.2783
387.153,20416.8117
387.3271,20649.4267
387.5012,20817.2033
387.6752,21133.8083
387.8492,21077.9833
388.0233,20831.74
388.1972,21153.925
388.3712,21042.26
388.5452,21171.985
388.7191,21416.5667
388.893,21632.1733
389.0669,21183.405
389.2408,20426.1117
389.4146,19964.3583
389.5884,19551.6033
389.7623,19444.335
389.9361,19540.9733
390.1098,19832.035
390.2835,19837.9533
390.4573,19710.3117
390.631,19949.7033
390.8047,20308.7267
390.9784,20136.8867
391.152,20203.545
391.3256,20577.6267
391.4992,20354.0283
391.6728,20170.4433
391.8464,20659.4683
392.0199,20921.6983
392.1934,20897.0367
392.3669,21500.3933
392.5403,21397.5483
392.7138,21800.2317
392.8873,22338.905
393.0607,22903.7967
393.2341,23077.5283
393.4074,22422.1433
393.5808,21501.2967
393.7542,21423.85
393.9274,21243.9933
394.1007,21091.9617
394.274,20952.89
394.4472,20697.1133
394.6205,21061.545
394.7937,21564.4417
394.9668,21330.8133
395.14,21014.6917
395.3131,20714.73
395.4863,20743.3617
395.6594,20591.735
395.8325,20254.0483
396.0055,20379.1917
396.1786,20440.1283
396.3516,20489.5883
396.5246,20380.335
396.6975,20304.3217
396.8705,21132.645
397.0434,20772.68
397.2163,20281.9417
397.3892,20699.6017
397.5621,21096.91
397.735,21456.8367
397.9077,22128.9267
398.0806,21424.7067
398.2534,21594.8133
398.4261,21826.43
398.5989,22972.0367
398.7716,22804.175
398.9443,22223.2067
399.117,21507.1683
399.2896,21376.3817
399.4623,21267.165
399.6349,20913.685
399.8075,20425.32
399.9801,20506.1533
400.1526,20264.1483
400.3252,19554.9383
400.4977,19384.1167
400.6702,19295.03
400.8427,19487.26
401.0151,19751.8917
401.1875,19657.5367
401.36,19828.84
401.5323,19569.4533
401.7047,19276.5383
401.877,19083.2667
402.0494,19078.1183
402.2216,19488.46
402.394,19492.8167
402.5662,19298.89
402.7385,19230.405
402.9107,19269.975
403.0829,19437.5883
403.2551,19264.845
403.4272,19148.5117
403.5994,19211.3983
403.7715,19559.6617
403.9436,19413.52
404.1156,19518.0467
