Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 19:21:37.568473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2489.8533
218.2508,2544.2817
218.442,2598.8417
218.6332,2656.7133
218.8244,2713.9
219.0156,2774.2217
219.2067,2839.8417
219.3979,2904.9467
219.589,2971.6767
219.7801,3040.04
219.9712,3111.885
220.1623,3186.7833
220.3533,3264.2317
220.5444,3344.0417
220.7354,3424.28
220.9264,3506.86
221.1174,3595.9817
221.3083,3685.9333
221.4993,3773.2733
221.6902,3862.4567
221.8812,3960.2083
222.0721,4058.9467
222.263,4159.5283
222.4538,4263.8033
222.6447,4371.195
222.8355,4479.6767
223.0264,4587.755
223.2172,4697.4433
223.408,4811.6833
223.5987,4928.7
223.7895,5046.9483
223.9802,5170.0933
224.1709,5291.4967
224.3616,5420.8367
224.5524,5550.075
224.743,5681.7467
224.9337,5812.9917
225.1243,5956.1017
225.315,6093.465
225.5056,6226.6683
225.6962,6374.8233
225.8867,6520.3333
226.0773,6667.9417
226.2678,6818.995
226.4584,6972.135
226.6489,7125.9417
226.8394,7272.3983
227.0298,7432.0483
227.2203,7600.2883
227.4108,7774.0417
227.6012,7945.9183
227.7916,8111.59
227.982,8280.075
228.1723,8448.9317
228.3627,8625.2167
228.5531,8796.9017
228.7434,8972.6883
228.9337,9155.85
229.124,9340.9
229.3143,9530.0267
229.5045,9729.8467
229.6948,9931.1283
229.885,10137.1433
230.0752,10345.5017
230.2654,10554.0767
230.4556,10759.6517
230.6457,10957.7733
230.8358,11160.96
231.026,11366.5883
231.2161,11571.555
231.4062,11786.13
231.5963,11992.1267
231.7863,12201.78
231.9764,12427.865
232.1664,12656.235
232.3564,12887.0583
232.5464,13112.1967
232.7364,13340.9783
232.9263,13563.01
233.1163,13796.4217
233.3062,14034.6467
233.4961,14286.9517
233.686,14517.45
233.8758,14728.7417
234.0657,14944.96
234.2555,15184.01
234.4454,15420.7617
234.6352,15655.7933
234.825,15886.8917
235.0147,16112.855
235.2045,16340.615
235.3942,16566.2983
235.5839,16796.6217
235.7737,17024.9117
235.9633,17248.3417
236.153,17497.1217
236.3427,17736.8817
236.5323,17968.2683
236.7219,18186.9817
236.9115,18387.98
237.1011,18597.1
237.2907,18834.135
237.4803,19063.0083
237.6698,19279.235
237.8593,19504.53
238.0488,19724.9817
238.2383,19947.26
238.4278,20163.365
238.6172,20407.015
238.8066,20629.4
238.9961,20853.625
239.1855,21087.83
239.3748,21306.91
239.5642,21509.5783
239.7536,21734.5033
239.9429,21948.845
240.1322,22139.4083
240.3215,22351.5783
240.5108,22561.355
240.7001,22779.6883
240.8893,22983.0817
241.0786,23179.8083
241.2677,23371.8467
241.457,23589.8217
241.6461,23750.8733
241.8353,23923.8467
242.0244,24096.66
242.2136,24265.48
242.4027,24455.6183
242.5918,24624.7533
242.7809,24757.5933
242.9699,24839.0
243.159,24979.9717
243.348,25205.8733
243.537,25424.435
243.726,25602.9983
243.915,25750.8767
244.1039,25874.7083
244.2929,25928.3783
244.4818,26030.85
244.6707,26217.9617
244.8596,26438.01
245.0485,26636.055
245.2373,26830.875
245.4262,27005.985
245.615,27169.31
245.8038,27290.9533
245.9926,27453.6933
246.1814,27538.8683
246.3701,27528.4633
246.5589,27617.3717
246.7476,27799.9
246.9363,28021.035
247.1249,28190.0217
247.3136,28365.2667
247.5023,28524.68
247.6909,28690.3267
247.8795,28844.2067
248.0681,28985.9567
248.2567,29148.0317
248.4453,29279.3483
248.6338,29391.5467
248.8224,29366.495
249.0109,29356.9083
249.1994,29523.04
249.3878,29724.3
249.5763,29895.14
249.7648,30048.3317
249.9532,30193.2833
250.1416,30373.1283
250.33,30549.24
250.5183,30698.32
250.7067,30811.1783
250.8951,30916.62
251.0834,31038.9733
251.2717,31142.6483
251.46,31228.4883
251.6483,31309.54
251.8365,31318.3383
252.0247,31319.1517
252.213,31472.4617
252.4012,31609.435
252.5894,31784.1967
252.7775,31901.3817
252.9657,32006.4433
253.1538,32152.3683
253.3419,32257.7983
253.53,32321.7567
253.7181,32418.3233
253.9062,32502.3767
254.0942,32583.29
254.2823,32646.97
254.4703,32715.625
254.6583,32787.7467
254.8463,32859.1683
255.0342,32892.9483
255.2222,32919.4883
255.4101,32901.7133
255.598,32920.93
255.7859,33030.0933
255.9738,33161.4567
256.1616,33299.7083
256.3495,33433.6567
256.5373,33535.7233
256.7251,33675.81
256.9129,33762.3767
257.1006,33842.715
257.2884,33939.8983
257.4761,34050.0717
257.6638,34111.71
257.8515,34145.0583
258.0392,34201.625
258.2269,34238.585
258.4146,34275.7867
258.6022,34327.205
258.7898,34335.1233
258.9774,34368.3517
259.165,34425.1983
259.3525,34457.0367
259.5401,34506.7533
259.7276,34581.1217
259.9151,34642.3667
260.1026,34686.9483
260.2901,34754.9683
260.4776,34816.1517
260.665,34929.0883
260.8524,35025.9383
261.0398,35126.8333
261.2272,35161.725
261.4146,35165.6317
261.6019,35206.5717
261.7893,35258.1683
261.9766,35283.615
262.1639,35337.505
262.3512,35323.8283
262.5384,35325.0033
262.7257,35325.9917
262.9129,35345.8217
263.1001,35355.01
263.2873,35402.6933
263.4745,35421.5033
263.6617,35338.7283
263.8488,35372.715
264.0359,35406.1633
264.2231,35419.6117
264.4101,35433.78
264.5972,35462.5267
264.7842,35486.21
264.9713,35486.1067
265.1583,35476.8033
265.3453,35481.965
265.5323,35505.1533
265.7193,35527.7317
265.9062,35565.145
266.0931,35573.88
266.2801,35559.3433
266.4669,35584.685
266.6538,35604.3733
266.8407,35632.6217
267.0276,35600.815
267.2143,35560.2183
267.4012,35565.5517
267.588,35495.3967
267.7747,35483.3683
267.9615,35472.8383
268.1482,35453.6133
268.3349,35450.2533
268.5217,35424.4567
268.7083,35370.2533
268.895,35347.7017
269.0817,35360.13
269.2682,35330.1533
269.4549,35270.3633
269.6415,35175.655
269.8281,35141.9033
270.0146,35161.885
270.2012,35156.4867
270.3877,35162.215
270.5742,35137.5217
270.7607,35112.1783
270.9472,35082.445
271.1336,35049.6667
271.32,35004.3817
271.5065,34961.5417
271.6929,34935.29
271.8792,34947.325
272.0656,34917.3983
272.252,34904.8133
272.4383,34890.3183
272.6246,34850.2517
272.8109,34814.285
272.9972,34847.9117
273.1835,34849.6967
273.3697,34854.9717
273.5559,34841.0517
273.7421,34819.195
273.9283,34789.5917
274.1145,34760.955
274.3007,34733.685
274.4868,34728.5833
274.6729,34751.3583
274.859,34736.3667
275.0451,34709.545
275.2311,34601.0167
275.4172,34598.5067
275.6032,34599.535
275.7892,34606.7417
275.9752,34577.0833
276.1612,34581.675
276.3472,34519.925
276.5331,34482.56
276.719,34458.0867
276.9049,34435.735
277.0908,34383.715
277.2767,34357.0317
277.4625,34339.7483
277.6484,34301.8617
277.8342,34249.1333
278.02,34214.6583
278.2057,34216.0333
278.3915,34232.3817
278.5772,34209.6233
278.763,34145.0317
278.9487,34159.8217
279.1343,34161.5483
279.32,34117.42
279.5057,34045.41
279.6913,33935.0783
279.877,33890.4517
280.0625,33855.33
280.2481,33783.785
280.4337,33720.0317
280.6192,33733.9833
280.8048,33737.5183
280.9903,33678.905
281.1758,33610.345
281.3612,33537.3067
281.5467,33497.1983
281.7321,33509.4283
281.9175,33496.405
282.1029,33459.5083
282.2884,33430.3533
282.4737,33356.7417
282.6591,33290.12
282.8444,33257.4283
283.0297,33221.4483
283.215,33196.7467
283.4002,33161.775
283.5855,33083.545
283.7707,32970.6983
283.956,32916.9183
284.1412,32866.235
284.3264,32853.5333
284.5115,32860.2083
284.6967,32849.22
284.8818,32788.0383
285.0669,32699.4017
285.252,32668.9367
285.4371,32639.6667
285.6222,32569.33
285.8072,32510.76
285.9922,32460.16
286.1772,32445.62
286.3622,32435.5167
286.5472,32366.8517
286.7321,32292.985
286.9171,32294.3667
287.102,32271.3017
287.2869,32274.28
287.4717,32297.9233
287.6566,32264.0233
287.8415,32230.0067
288.0263,32190.4783
288.2111,32089.6417
288.3959,32000.825
288.5806,31974.675
288.7654,31953.77
288.9501,32003.4367
289.1348,31987.325
289.3195,31957.5833
289.5042,31940.9133
289.6889,31941.2033
289.8735,31843.9167
290.0581,31797.6
290.2428,31711.0133
290.4273,31685.035
290.6119,31693.0467
290.7965,31655.5333
290.981,31628.2917
291.1655,31588.6717
291.35,31483.3033
291.5345,31400.5733
291.719,31384.4917
291.9034,31370.6667
292.0878,31388.6567
292.2722,31354.9733
292.4566,31292.7083
292.641,31279.45
292.8253,31242.735
293.0096,31191.4433
293.194,31178.4533
293.3783,31147.18
293.5626,31136.4367
293.7468,31116.2017
293.9311,31093.3767
294.1153,31016.2417
294.2995,30890.485
294.4837,30810.175
294.6678,30740.3583
294.852,30688.6417
295.0361,30677.6133
295.2202,30663.085
295.4043,30657.4317
295.5884,30615.66
295.7725,30577.0833
295.9565,30534.8583
296.1405,30447.5933
296.3246,30391.5617
296.5085,30407.45
296.6925,30427.1667
296.8764,30393.9017
297.0603,30347.0683
297.2443,30295.1567
297.4282,30221.435
297.612,30146.5533
297.7959,30079.1367
297.9797,30032.6217
298.1635,29961.715
298.3474,29982.9767
298.5311,29993.2267
298.7149,29916.9417
298.8987,29821.515
299.0823,29771.005
299.2661,29692.9183
299.4498,29586.4217
299.6334,29561.975
299.8171,29548.1767
300.0007,29512.4967
300.1843,29478.2217
300.368,29444.235
300.5515,29397.8967
300.7351,29359.0483
300.9186,29313.2183
301.1021,29254.6567
301.2857,29228.4317
301.4691,29194.4983
301.6526,29185.19
301.8361,29122.805
302.0195,29059.7117
302.2029,29020.785
302.3863,28993.1983
302.5697,28936.49
302.753,28923.2017
302.9364,28919.175
303.1197,28926.7333
303.303,28889.8
303.4863,28820.405
303.6696,28714.285
303.8528,28633.9
304.036,28591.38
304.2192,28586.1733
304.4024,28550.96
304.5856,28491.7533
304.7688,28460.2383
304.9519,28430.0967
305.135,28384.2667
305.3181,28339.82
305.5012,28307.4833
305.6842,28293.2567
305.8673,28257.9067
306.0504,28195.7
306.2333,28107.73
306.4163,28085.8617
306.5993,28029.0367
306.7822,28004.53
306.9652,27984.0683
307.1481,27919.6817
307.331,27872.5933
307.5139,27821.8667
307.6967,27759.9183
307.8796,27701.4317
308.0624,27659.71
308.2452,27609.0633
308.428,27561.655
308.6107,27543.685
308.7935,27498.8383
308.9762,27453.1167
309.1589,27415.9733
309.3416,27369.2883
309.5243,27320.48
309.7069,27279.615
309.8896,27226.4017
310.0721,27184.595
310.2548,27156.2783
310.4373,27125.06
310.6199,27116.4467
310.8024,27063.7533
310.985,27038.115
311.1674,26966.7767
311.3499,26893.2917
311.5324,26878.085
311.7148,26880.4617
311.8973,26833.2317
312.0797,26793.8133
312.2621,26759.6583
312.4445,26718.0317
312.6268,26663.2917
312.8091,26634.4
312.9915,26564.5033
313.1738,26527.1033
313.356,26461.5967
313.5383,26398.6683
313.7206,26371.2417
313.9027,26315.64
314.085,26288.4267
314.2672,26267.9283
314.4493,26244.3533
314.6314,26240.8367
314.8136,26227.765
314.9957,26168.8167
315.1778,26103.2067
315.3598,26073.9983
315.5419,26061.87
315.724,26050.6533
315.9059,26021.7317
316.088,25980.0733
316.2699,25970.325
316.4519,25948.2933
316.6338,25893.3817
316.8157,25800.695
316.9977,25767.3617
317.1795,25772.15
317.3614,25772.01
317.5432,25746.0583
317.7251,25694.1033
317.9069,25612.0733
318.0887,25569.6183
318.2704,25521.7733
318.4522,25515.8867
318.6339,25520.425
318.8156,25544.3767
318.9973,25512.35
319.179,25507.1683
319.3607,25511.69
319.5423,25516.9383
319.7239,25482.7183
319.9055,25434.2217
320.0871,25408.1733
320.2687,25387.52
320.4502,25360.535
320.6317,25299.0133
320.8132,25280.3717
320.9947,25287.9867
321.1761,25288.805
321.3576,25269.7533
321.5391,25233.7717
321.7205,25195.0133
321.9019,25163.11
322.0832,25113.0017
322.2646,25074.0917
322.4459,25043.245
322.6272,25007.1833
322.8085,24973.5367
322.9898,24948.0683
323.1711,24908.0567
323.3523,24876.7217
323.5335,24832.0617
323.7147,24865.8917
323.8959,24911.8783
324.0771,24910.4817
324.2582,24881.5117
324.4393,24860.855
324.6204,24864.505
324.8015,24850.0333
324.9826,24869.5367
325.1637,24891.1217
325.3447,24888.0
325.5257,24890.2417
325.7067,24879.0483
325.8877,24758.2183
326.0686,24669.935
326.2496,24665.3233
326.4305,24631.26
326.6114,24621.9883
326.7922,24618.0617
326.9731,24621.755
327.1539,24586.3917
327.3347,24569.9867
327.5155,24557.7167
327.6963,24585.0883
327.8771,24587.74
328.0578,24538.255
328.2385,24456.1367
328.4193,24443.9567
328.5999,24424.05
328.7806,24382.6333
328.9613,24386.5767
329.1419,24376.4683
329.3225,24367.595
329.5031,24323.345
329.6837,24285.7117
329.8642,24245.6783
330.0447,24235.4883
330.2252,24197.5733
330.4057,24156.9
330.5862,24153.6467
330.7667,24161.04
330.9471,24154.8883
331.1275,24148.0783
331.3079,24101.2867
331.4883,24068.405
331.6687,24058.57
331.849,24027.6883
332.0293,23987.07
332.2096,23957.695
332.3899,23957.005
332.5702,23969.15
332.7504,23977.1217
332.9306,23980.0617
333.1108,23929.4583
333.291,23871.7217
333.4712,23867.335
333.6514,23893.495
333.8315,23877.3617
334.0116,23857.1567
334.1917,23853.4833
334.3717,23854.0783
334.5518,23862.27
334.7318,23821.925
334.9119,23810.4283
335.0918,23809.735
335.2718,23802.425
335.4518,23791.0983
335.6317,23775.0367
335.8116,23775.89
335.9915,23729.25
336.1714,23680.2733
336.3513,23672.6333
336.5311,23676.6583
336.7109,23682.915
336.8907,23645.955
337.0705,23575.895
337.2502,23506.8633
337.43,23482.3983
337.6097,23435.8017
337.7894,23413.4633
337.9691,23416.4483
338.1488,23430.4233
338.3284,23436.51
338.508,23467.9283
338.6877,23461.3183
338.8672,23429.3833
339.0468,23366.2833
339.2263,23338.945
339.4059,23352.725
339.5854,23379.1383
339.7649,23367.165
339.9443,23343.525
340.1238,23334.5633
340.3032,23354.4867
340.4826,23360.09
340.662,23300.2267
340.8414,23254.3383
341.0207,23257.97
341.2001,23269.1967
341.3794,23273.1
341.5587,23290.86
341.738,23264.3767
341.9172,23232.34
342.0965,23181.3133
342.2757,23110.1617
342.4549,23042.955
342.6341,23032.745
342.8132,23047.0067
342.9923,23073.42
343.1715,23107.7283
343.3506,23075.155
343.5296,23021.4483
343.7087,22997.93
343.8878,22966.2383
344.0668,22961.175
344.2458,22952.6833
344.4248,22900.13
344.6037,22879.065
344.7827,22876.24
344.9616,22853.6833
345.1405,22858.1667
345.3194,22841.115
345.4982,22800.965
345.6771,22777.6367
345.8559,22781.265
346.0347,22750.21
346.2135,22739.9433
346.3923,22742.5617
346.571,22683.0383
346.7498,22662.0883
346.9285,22689.5383
347.1071,22638.7967
347.2859,22603.8617
347.4645,22635.2617
347.6431,22688.5617
347.8217,22755.9083
348.0003,22673.5983
348.1789,22577.7767
348.3574,22523.07
348.5359,22467.6317
348.7145,22414.6133
348.893,22414.1417
349.0714,22402.7817
349.2499,22354.485
349.4283,22300.4217
349.6068,22232.9683
349.7852,22211.275
349.9635,22220.8733
350.1419,22206.4367
350.3202,22174.0917
350.4985,22114.7567
350.6768,22082.1333
350.8551,22055.9067
351.0334,22024.4783
351.2116,21996.5983
351.3898,21992.57
351.568,21968.2467
351.7462,21963.5733
351.9243,21937.3767
352.1025,21900.375
352.2806,21867.3767
352.4587,21868.2033
352.6368,21823.6783
352.8148,21747.8367
352.9929,21712.3067
353.1709,21717.0367
353.3489,21704.2483
353.5268,21661.0833
353.7048,21623.1167
353.8828,21592.4933
354.0607,21545.1967
354.2386,21538.6917
354.4165,21512.675
354.5943,21478.24
354.7722,21463.79
354.95,21485.0433
355.1278,21462.4883
355.3056,21400.5817
355.4833,21322.9983
355.6611,21259.9517
355.8388,21208.9117
356.0165,21179.165
356.1942,21185.2167
356.3719,21211.57
356.5495,21204.9033
356.7271,21177.4133
356.9047,21144.2583
357.0823,21144.375
357.2599,21146.5067
357.4374,21109.16
357.6149,21042.3583
357.7924,20984.4083
357.9699,20959.1267
358.1474,20924.7783
358.3248,20874.1433
358.5023,20837.135
358.6797,20783.0683
358.8571,20749.2283
359.0344,20706.1567
359.2118,20656.1717
359.3891,20619.0533
359.5664,20585.9567
359.7437,20557.0383
359.9209,20496.2517
360.0982,20428.4433
360.2754,20386.8467
360.4526,20415.68
360.6298,20425.6183
360.807,20415.3933
360.9841,20376.0633
361.1613,20317.4067
361.3383,20321.9117
361.5154,20317.2717
361.6925,20257.4667
361.8695,20243.88
362.0466,20187.8483
362.2236,20179.36
362.4005,20179.04
362.5775,20091.6733
362.7545,20028.825
362.9314,20022.3883
363.1083,20020.9017
363.2852,19974.1767
363.462,19930.695
363.6389,19928.96
363.8157,19896.9517
363.9925,19899.4433
364.1693,19842.7683
364.346,19780.2283
364.5228,19801.2433
364.6996,19820.09
364.8762,19830.38
365.0529,19756.62
365.2296,19738.4483
365.4062,19757.715
365.5829,19695.3167
365.7595,19706.4383
365.9361,19686.97
366.1126,19683.2933
366.2892,19795.0217
366.4657,19944.19
366.6422,20009.8733
366.8186,20053.8933
366.9951,19983.8017
367.1716,19877.5467
367.348,19978.5733
367.5244,20115.1883
367.7008,20202.31
367.8772,19967.7417
368.0535,19779.2883
368.2298,19837.1483
368.4061,19666.7733
368.5824,19695.0817
368.7586,19798.0383
368.9349,19698.0333
369.1111,19675.6167
369.2873,19677.4717
369.4635,19844.9917
369.6396,19650.0533
369.8158,19500.8817
369.9919,19451.545
370.168,19430.9467
370.3441,19398.4517
370.5202,19310.4983
370.6962,19248.125
370.8722,19213.2067
371.0482,19198.8483
371.2242,19250.715
371.4002,19331.93
371.5761,19296.12
371.752,19278.9217
371.9279,19293.8667
372.1038,19246.9117
372.2796,19196.37
372.4555,19197.98
372.6313,19193.1733
372.8071,19171.5817
372.9829,19149.4033
373.1586,19177.7867
373.3344,19159.9733
373.5101,19137.5417
373.6858,19139.7017
373.8615,19123.4533
374.0371,19184.8883
374.2127,19272.9183
374.3884,19217.895
374.564,19169.7867
374.7395,19214.9133
374.9151,19407.6967
375.0906,19601.8783
375.2661,19494.585
375.4416,19508.5183
375.6171,19724.1683
375.7925,19779.0533
375.968,19626.695
376.1434,19408.6083
376.3188,19369.65
376.4941,19417.015
376.6695,19500.3367
376.8448,19622.96
377.0201,19503.7783
377.1954,19597.425
377.3707,19668.7717
377.5459,19689.8133
377.7212,19982.7
377.8964,20165.235
378.0715,19975.2167
378.2467,20143.5683
378.4218,20266.3533
378.597,19940.6633
378.7721,20056.105
378.9472,20066.5067
379.1222,20219.305
379.2973,20922.1983
379.4723,21237.7233
379.6473,20817.6183
379.8223,20262.7383
379.9972,20043.2183
380.1722,19866.6817
380.3471,19977.2783
380.522,19986.5717
380.6969,20272.5783
380.8717,20336.1917
381.0466,19983.0633
381.2214,19902.9967
381.3962,19706.0433
381.571,19575.7233
381.7457,19658.885
381.9204,19658.13
382.0952,19665.8283
382.2699,20167.005
382.4445,20196.5117
382.6192,20444.335
382.7938,20897.94
382.9685,20596.2367
383.1431,20168.815
383.3176,20047.1667
383.4922,19999.0267
383.6667,19965.7367
383.8412,19811.0633
384.0157,19845.7417
384.1902,20043.3167
384.3646,20054.605
384.5391,19867.645
384.7134,19844.28
384.8878,20094.2783
385.0622,20216.6967
385.2365,19792.4183
385.4109,19640.9783
385.5852,19667.4017
385.7594,19660.03
385.9337,19747.04
386.1079,19828.5767
386.2822,20055.3383
386.4564,19890.0233
386.6306,19986.13
386.8047,20199.12
386.9789,20162.9917
387.153,20530.915
387.3271,20765.2533
387.5012,20935.3083
387.6752,21250.6233
387.8492,21193.0633
388.0233,20947.5783
388.1972,21272.2333
388.3712,21159.3483
388.5452,21292.795
388.7191,21537.9467
388.893,21758.935
389.0669,21307.0
389.2408,20539.92
389.4146,20070.265
389.5884,19656.8733
389.7623,19548.1833
389.9361,19649.6483
390.1098,19943.8917
390.2835,19948.0733
390.4573,19819.97
390.631,20061.7167
390.8047,20426.8683
390.9784,20249.595
391.152,20320.735
391.3256,20696.795
391.4992,20473.7333
391.6728,20287.2933
391.8464,20777.9583
392.0199,21042.6367
392.1934,21014.0533
392.3669,21629.9217
392.5403,21524.055
392.7138,21925.4283
392.8873,22468.47
393.0607,23046.6033
393.2341,23216.25
393.4074,22564.7367
393.5808,21629.74
393.7542,21550.5733
393.9274,21368.9467
394.1007,21216.2883
394.274,21077.5767
394.4472,20817.5733
394.6205,21179.715
394.7937,21692.8667
394.9668,21458.81
395.14,21141.64
395.3131,20842.715
395.4863,20871.72
395.6594,20727.2083
395.8325,20382.105
396.0055,20507.7467
396.1786,20570.1967
396.3516,20618.6367
396.5246,20503.535
396.6975,20427.26
396.8705,21258.1233
397.0434,20904.3217
397.2163,20401.24
397.3892,20824.2117
397.5621,21229.125
397.735,21589.4033
397.9077,22273.9217
398.0806,21563.73
398.2534,21732.0733
398.4261,21966.8033
398.5989,23118.0717
398.7716,22959.3967
398.9443,22370.0117
399.117,21644.4317
399.2896,21514.2117
399.4623,21404.54
399.6349,21047.4783
399.8075,20556.2167
399.9801,20637.5317
400.1526,20400.2567
400.3252,19682.8883
400.4977,19508.36
400.6702,19425.91
400.8427,19619.2333
401.0151,19891.4217
401.1875,19788.47
401.36,19965.3267
401.5323,19704.9767
401.7047,19409.82
401.877,19215.9517
402.0494,19207.035
402.2216,19623.6967
402.394,19626.7483
402.5662,19431.7483
402.7385,19366.015
402.9107,19400.5717
403.0829,19571.9833
403.2551,19396.3433
403.4272,19279.21
403.5994,19343.18
403.7715,19697.2517
403.9436,19550.835
404.1156,19656.7683
