Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-12 06:14:52.915087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2648.54
218.2508,2706.81
218.442,2764.1
218.6332,2827.1217
218.8244,2889.5817
219.0156,2955.9733
219.2067,3025.6867
219.3979,3095.7767
219.589,3167.2667
219.7801,3243.3533
219.9712,3319.6017
220.1623,3400.0917
220.3533,3484.8767
220.5444,3569.6783
220.7354,3657.0233
220.9264,3745.535
221.1174,3841.72
221.3083,3939.17
221.4993,4033.855
221.6902,4129.25
221.8812,4235.2067
222.0721,4340.7617
222.263,4448.3767
222.4538,4561.6483
222.6447,4677.005
222.8355,4794.585
223.0264,4911.075
223.2172,5030.1117
223.408,5153.1567
223.5987,5279.3383
223.7895,5407.6917
223.9802,5538.45
224.1709,5670.4833
224.3616,5810.5983
224.5524,5948.695
224.743,6091.4967
224.9337,6232.3833
225.1243,6388.8183
225.315,6535.09
225.5056,6681.9
225.6962,6838.49
225.8867,6998.2917
226.0773,7155.5417
226.2678,7318.3867
226.4584,7484.2817
226.6489,7651.17
226.8394,7808.9817
227.0298,7981.405
227.2203,8162.5417
227.4108,8350.655
227.6012,8535.0
227.7916,8714.9333
227.982,8895.4983
228.1723,9078.7633
228.3627,9267.7633
228.5531,9454.0833
228.7434,9643.4783
228.9337,9839.435
229.124,10040.41
229.3143,10242.365
229.5045,10461.3617
229.6948,10676.985
229.885,10898.2867
230.0752,11125.0
230.2654,11347.755
230.4556,11566.98
230.6457,11782.62
230.8358,11999.0067
231.026,12222.8617
231.2161,12445.67
231.4062,12675.6033
231.5963,12892.8233
231.7863,13123.6617
231.9764,13367.175
232.1664,13610.8017
232.3564,13861.0467
232.5464,14103.88
232.7364,14347.21
232.9263,14589.7567
233.1163,14842.5167
233.3062,15099.055
233.4961,15366.2417
233.686,15617.5283
233.8758,15845.5017
234.0657,16080.805
234.2555,16339.17
234.4454,16594.285
234.6352,16845.22
234.825,17098.3367
235.0147,17337.385
235.2045,17583.8533
235.3942,17830.75
235.5839,18081.06
235.7737,18321.2133
235.9633,18561.4267
236.153,18830.3283
236.3427,19091.1517
236.5323,19337.8917
236.7219,19574.9233
236.9115,19788.5917
237.1011,20018.51
237.2907,20271.4933
237.4803,20517.5967
237.6698,20748.99
237.8593,20994.0783
238.0488,21228.0817
238.2383,21470.6833
238.4278,21703.8567
238.6172,21965.2967
238.8066,22206.6517
238.9961,22445.4433
239.1855,22698.6317
239.3748,22934.1833
239.5642,23153.4933
239.7536,23393.0683
239.9429,23622.8867
240.1322,23831.5983
240.3215,24054.2933
240.5108,24282.98
240.7001,24512.83
240.8893,24731.09
241.0786,24947.8017
241.2677,25154.5183
241.457,25390.5933
241.6461,25562.745
241.8353,25744.44
242.0244,25930.5083
242.2136,26121.94
242.4027,26318.7483
242.5918,26499.1333
242.7809,26636.8817
242.9699,26740.1967
243.159,26895.35
243.348,27131.22
243.537,27370.485
243.726,27556.405
243.915,27713.38
244.1039,27839.3167
244.2929,27907.6317
244.4818,28033.2983
244.6707,28225.3767
244.8596,28463.7617
245.0485,28675.4117
245.2373,28884.6267
245.4262,29071.985
245.615,29246.5117
245.8038,29380.32
245.9926,29549.2683
246.1814,29627.755
246.3701,29640.4617
246.5589,29747.1983
246.7476,29933.7683
246.9363,30159.7567
247.1249,30348.6717
247.3136,30543.0133
247.5023,30716.185
247.6909,30896.29
247.8795,31056.1867
248.0681,31213.1483
248.2567,31385.2983
248.4453,31523.0433
248.6338,31625.3933
248.8224,31604.6783
249.0109,31627.6383
249.1994,31794.965
249.3878,31996.0617
249.5763,32185.9
249.7648,32350.2883
249.9532,32514.755
250.1416,32705.6817
250.33,32894.435
250.5183,33049.4933
250.7067,33174.5617
250.8951,33288.5
251.0834,33417.13
251.2717,33525.2033
251.46,33619.9383
251.6483,33696.4717
251.8365,33707.4483
252.0247,33725.5867
252.213,33883.2883
252.4012,34024.3317
252.5894,34213.4933
252.7775,34341.23
252.9657,34453.215
253.1538,34610.88
253.3419,34729.3117
253.53,34800.8867
253.7181,34899.085
253.9062,34988.1583
254.0942,35083.2783
254.2823,35152.8917
254.4703,35223.5667
254.6583,35297.89
254.8463,35375.2217
255.0342,35407.5217
255.2222,35427.645
255.4101,35418.975
255.598,35451.29
255.7859,35557.9567
255.9738,35702.2133
256.1616,35847.1217
256.3495,35997.2917
256.5373,36103.9567
256.7251,36257.74
256.9129,36354.0967
257.1006,36438.0967
257.2884,36545.5267
257.4761,36664.125
257.6638,36726.01
257.8515,36762.3683
258.0392,36820.8083
258.2269,36861.92
258.4146,36904.1183
258.6022,36960.4167
258.7898,36967.7133
258.9774,37004.7017
259.165,37058.4717
259.3525,37097.7517
259.5401,37152.6333
259.7276,37231.7983
259.9151,37291.9567
260.1026,37341.185
260.2901,37417.8567
260.4776,37484.1467
260.665,37605.925
260.8524,37709.6667
261.0398,37820.0117
261.2272,37853.6683
261.4146,37856.3033
261.6019,37896.2733
261.7893,37950.1
261.9766,37982.4133
262.1639,38033.99
262.3512,38026.16
262.5384,38024.2283
262.7257,38025.0783
262.9129,38041.5583
263.1001,38051.935
263.2873,38104.045
263.4745,38123.7217
263.6617,38039.7017
263.8488,38072.175
264.0359,38106.815
264.2231,38117.6467
264.4101,38137.565
264.5972,38164.6733
264.7842,38192.065
264.9713,38189.4067
265.1583,38174.4367
265.3453,38187.5233
265.5323,38210.2267
265.7193,38233.7667
265.9062,38273.265
266.0931,38277.055
266.2801,38260.9517
266.4669,38286.8
266.6538,38306.7983
266.8407,38335.2833
267.0276,38297.585
267.2143,38253.3467
267.4012,38260.4283
267.588,38188.8667
267.7747,38176.35
267.9615,38168.0417
268.1482,38141.0783
268.3349,38133.9617
268.5217,38106.5883
268.7083,38055.2483
268.895,38025.705
269.0817,38029.2583
269.2682,38001.1283
269.4549,37935.2183
269.6415,37839.125
269.8281,37805.0433
270.0146,37816.9333
270.2012,37812.595
270.3877,37814.795
270.5742,37790.015
270.7607,37759.9883
270.9472,37729.115
271.1336,37691.8017
271.32,37642.2883
271.5065,37595.0583
271.6929,37564.7117
271.8792,37575.4133
272.0656,37550.5217
272.252,37537.675
272.4383,37517.0
272.6246,37468.15
272.8109,37430.9883
272.9972,37465.3517
273.1835,37468.4017
273.3697,37469.53
273.5559,37449.3033
273.7421,37430.82
273.9283,37400.2467
274.1145,37369.595
274.3007,37341.3383
274.4868,37333.625
274.6729,37353.61
274.859,37339.6983
275.0451,37312.3433
275.2311,37198.4983
275.4172,37195.8583
275.6032,37194.345
275.7892,37198.555
275.9752,37165.2533
276.1612,37168.5083
276.3472,37100.1517
276.5331,37060.94
276.719,37029.9417
276.9049,37006.925
277.0908,36948.8567
277.2767,36921.0567
277.4625,36904.7117
277.6484,36862.93
277.8342,36800.8433
278.02,36764.9533
278.2057,36765.985
278.3915,36784.045
278.5772,36754.5833
278.763,36689.82
278.9487,36697.6317
279.1343,36696.675
279.32,36651.845
279.5057,36570.5583
279.6913,36451.3683
279.877,36401.33
280.0625,36366.675
280.2481,36291.4017
280.4337,36217.3767
280.6192,36229.8333
280.8048,36235.9033
280.9903,36171.6917
281.1758,36095.9317
281.3612,36018.2933
281.5467,35975.0633
281.7321,35983.9883
281.9175,35967.7367
282.1029,35924.5517
282.2884,35896.485
282.4737,35812.1
282.6591,35739.0617
282.8444,35704.5233
283.0297,35663.9217
283.215,35638.385
283.4002,35597.6133
283.5855,35517.9467
283.7707,35397.7183
283.956,35332.99
284.1412,35283.265
284.3264,35270.5767
284.5115,35280.3217
284.6967,35269.24
284.8818,35197.6417
285.0669,35101.3117
285.252,35059.9183
285.4371,35036.03
285.6222,34957.8383
285.8072,34894.2917
285.9922,34838.9717
286.1772,34827.7317
286.3622,34817.4283
286.5472,34745.61
286.7321,34661.3033
286.9171,34664.7683
287.102,34636.7017
287.2869,34633.8733
287.4717,34654.01
287.6566,34621.07
287.8415,34586.2517
288.0263,34542.2533
288.2111,34438.9917
288.3959,34344.91
288.5806,34317.23
288.7654,34294.235
288.9501,34340.895
289.1348,34324.0883
289.3195,34297.8867
289.5042,34275.2083
289.6889,34278.9667
289.8735,34176.9533
290.0581,34123.9317
290.2428,34034.7133
290.4273,34001.6817
290.6119,34005.1617
290.7965,33971.85
290.981,33947.1383
291.1655,33905.4667
291.35,33785.4133
291.5345,33699.6633
291.719,33676.9467
291.9034,33662.9933
292.0878,33684.74
292.2722,33646.725
292.4566,33582.9683
292.641,33567.6783
292.8253,33532.7733
293.0096,33475.38
293.194,33457.4333
293.3783,33426.545
293.5626,33414.3067
293.7468,33390.3483
293.9311,33361.9883
294.1153,33283.2783
294.2995,33152.075
294.4837,33065.09
294.6678,32985.7133
294.852,32929.0783
295.0361,32915.28
295.2202,32901.5317
295.4043,32895.1833
295.5884,32847.4783
295.7725,32808.4367
295.9565,32761.105
296.1405,32666.9567
296.3246,32610.0117
296.5085,32621.355
296.6925,32640.9967
296.8764,32603.3683
297.0603,32548.3467
297.2443,32491.975
297.4282,32421.3967
297.612,32341.6767
297.7959,32274.4283
297.9797,32224.2833
298.1635,32145.1883
298.3474,32164.385
298.5311,32178.7383
298.7149,32095.355
298.8987,31992.8233
299.0823,31937.86
299.2661,31856.1283
299.4498,31743.7017
299.6334,31718.0283
299.8171,31705.225
300.0007,31661.7
300.1843,31627.2633
300.368,31590.8467
300.5515,31540.1467
300.7351,31494.43
300.9186,31446.5683
301.1021,31386.8633
301.2857,31357.5217
301.4691,31321.2217
301.6526,31307.255
301.8361,31241.725
302.0195,31179.2467
302.2029,31134.4
302.3863,31111.7867
302.5697,31046.195
302.753,31032.8933
302.9364,31030.77
303.1197,31039.73
303.303,30992.275
303.4863,30920.5067
303.6696,30807.2533
303.8528,30724.8717
304.036,30674.86
304.2192,30670.35
304.4024,30636.22
304.5856,30574.285
304.7688,30538.5083
304.9519,30506.89
305.135,30463.7067
305.3181,30414.685
305.5012,30373.455
305.6842,30360.3717
305.8673,30319.6033
306.0504,30259.555
306.2333,30168.88
306.4163,30143.835
306.5993,30081.5067
306.7822,30055.1067
306.9652,30031.4133
307.1481,29968.465
307.331,29915.2183
307.5139,29857.6867
307.6967,29792.195
307.8796,29735.5933
308.0624,29690.3383
308.2452,29631.53
308.428,29582.7133
308.6107,29562.1783
308.7935,29512.275
308.9762,29464.7417
309.1589,29420.0433
309.3416,29376.775
309.5243,29319.36
309.7069,29278.4883
309.8896,29221.5017
310.0721,29176.2583
310.2548,29148.0917
310.4373,29115.2283
310.6199,29105.7883
310.8024,29048.3083
310.985,29019.1617
311.1674,28948.18
311.3499,28870.0917
311.5324,28846.8533
311.7148,28851.1833
311.8973,28804.6133
312.0797,28755.8617
312.2621,28717.8567
312.4445,28675.265
312.6268,28619.0417
312.8091,28586.725
312.9915,28515.685
313.1738,28475.1683
313.356,28406.3967
313.5383,28342.5683
313.7206,28310.6617
313.9027,28252.54
314.085,28221.2283
314.2672,28196.7433
314.4493,28174.8383
314.6314,28173.49
314.8136,28159.71
314.9957,28093.2067
315.1778,28022.0933
315.3598,27994.0883
315.5419,27976.84
315.724,27967.7283
315.9059,27929.7817
316.088,27884.23
316.2699,27878.0833
316.4519,27858.745
316.6338,27802.6267
316.8157,27707.4683
316.9977,27668.58
317.1795,27670.4367
317.3614,27669.685
317.5432,27642.6767
317.7251,27587.2817
317.9069,27503.2533
318.0887,27452.5
318.2704,27404.8367
318.4522,27401.6133
318.6339,27407.7233
318.8156,27432.6633
318.9973,27392.4717
319.179,27390.7567
319.3607,27401.355
319.5423,27406.02
319.7239,27370.14
319.9055,27315.75
320.0871,27287.495
320.2687,27267.8567
320.4502,27238.8667
320.6317,27167.4583
320.8132,27154.3633
320.9947,27160.05
321.1761,27160.1833
321.3576,27136.46
321.5391,27091.6667
321.7205,27059.9567
321.9019,27025.52
322.0832,26973.0933
322.2646,26933.1717
322.4459,26894.885
322.6272,26857.8817
322.8085,26820.6733
322.9898,26794.9233
323.1711,26751.6133
323.3523,26721.1967
323.5335,26667.2367
323.7147,26708.0133
323.8959,26756.9617
324.0771,26756.9567
324.2582,26723.6367
324.4393,26705.3967
324.6204,26704.3967
324.8015,26693.3617
324.9826,26711.1517
325.1637,26737.8267
325.3447,26734.12
325.5257,26739.2533
325.7067,26722.6217
325.8877,26590.0883
326.0686,26512.32
326.2496,26508.0167
326.4305,26475.7733
326.6114,26462.5667
326.7922,26457.6917
326.9731,26458.4783
327.1539,26419.925
327.3347,26400.1733
327.5155,26386.5617
327.6963,26413.6467
327.8771,26417.81
328.0578,26371.625
328.2385,26288.5517
328.4193,26273.84
328.5999,26258.6883
328.7806,26218.6033
328.9613,26219.4033
329.1419,26201.7283
329.3225,26195.9467
329.5031,26148.89
329.6837,26105.125
329.8642,26064.5517
330.0447,26052.2717
330.2252,26016.58
330.4057,25978.9417
330.5862,25967.12
330.7667,25966.5367
330.9471,25949.4367
331.1275,25954.2033
331.3079,25914.1383
331.4883,25877.325
331.6687,25875.51
331.849,25841.19
332.0293,25798.1233
332.2096,25762.575
332.3899,25756.7817
332.5702,25768.7733
332.7504,25775.1767
332.9306,25780.7833
333.1108,25726.9617
333.291,25664.6583
333.4712,25665.5883
333.6514,25695.12
333.8315,25674.1067
334.0116,25653.85
334.1917,25650.685
334.3717,25648.4783
334.5518,25655.685
334.7318,25616.7683
334.9119,25602.58
335.0918,25607.3883
335.2718,25603.325
335.4518,25587.6283
335.6317,25574.0667
335.8116,25562.265
335.9915,25519.4483
336.1714,25472.2867
336.3513,25465.0817
336.5311,25463.8383
336.7109,25471.1283
336.8907,25433.3383
337.0705,25362.9767
337.2502,25289.78
337.43,25260.1967
337.6097,25213.3117
337.7894,25189.405
337.9691,25195.185
338.1488,25206.295
338.3284,25214.89
338.508,25249.885
338.6877,25240.0283
338.8672,25206.5817
339.0468,25139.8133
339.2263,25109.8633
339.4059,25121.2617
339.5854,25153.125
339.7649,25142.5433
339.9443,25116.2583
340.1238,25111.1183
340.3032,25132.4683
340.4826,25134.1683
340.662,25081.9433
340.8414,25028.3883
341.0207,25038.9983
341.2001,25047.4767
341.3794,25053.5567
341.5587,25061.1417
341.738,25044.94
341.9172,25005.9967
342.0965,24951.1083
342.2757,24876.165
342.4549,24802.2583
342.6341,24800.5467
342.8132,24819.5617
342.9923,24846.535
343.1715,24870.865
343.3506,24835.1367
343.5296,24789.9617
343.7087,24764.9517
343.8878,24731.31
344.0668,24720.33
344.2458,24713.5433
344.4248,24653.585
344.6037,24628.2167
344.7827,24630.3267
344.9616,24613.1817
345.1405,24605.2667
345.3194,24590.58
345.4982,24552.265
345.6771,24532.4167
345.8559,24523.0867
346.0347,24495.3267
346.2135,24487.99
346.3923,24477.945
346.571,24419.4767
346.7498,24400.5517
346.9285,24424.1333
347.1071,24375.6917
347.2859,24334.195
347.4645,24371.16
347.6431,24431.2517
347.8217,24499.5767
348.0003,24388.7767
348.1789,24307.8517
348.3574,24253.4767
348.5359,24198.7967
348.7145,24137.6617
348.893,24130.535
349.0714,24122.4117
349.2499,24070.245
349.4283,24009.2583
349.6068,23939.315
349.7852,23916.2317
349.9635,23923.695
350.1419,23904.055
350.3202,23873.735
350.4985,23813.2667
350.6768,23778.515
350.8551,23749.55
351.0334,23724.19
351.2116,23691.1783
351.3898,23686.0933
351.568,23654.7967
351.7462,23653.415
351.9243,23632.455
352.1025,23587.4217
352.2806,23550.2483
352.4587,23548.2867
352.6368,23498.1817
352.8148,23423.8033
352.9929,23387.7567
353.1709,23396.705
353.3489,23382.875
353.5268,23335.9683
353.7048,23291.03
353.8828,23257.7733
354.0607,23208.125
354.2386,23203.785
354.4165,23174.0517
354.5943,23140.435
354.7722,23124.6583
354.95,23138.6933
355.1278,23116.8233
355.3056,23053.0317
355.4833,22970.9683
355.6611,22909.66
355.8388,22855.1383
356.0165,22822.3883
356.1942,22822.9967
356.3719,22850.11
356.5495,22844.5033
356.7271,22807.165
356.9047,22774.985
357.0823,22774.6317
357.2599,22775.9983
357.4374,22729.7667
357.6149,22666.695
357.7924,22604.84
357.9699,22575.33
358.1474,22538.87
358.3248,22486.8217
358.5023,22448.4617
358.6797,22392.6183
358.8571,22352.6267
359.0344,22307.515
359.2118,22251.06
359.3891,22210.02
359.5664,22172.1817
359.7437,22145.6867
359.9209,22081.7867
360.0982,22013.25
360.2754,21970.7883
360.4526,21994.845
360.6298,22009.3467
360.807,21989.95
360.9841,21949.8483
361.1613,21891.475
361.3383,21892.3433
361.5154,21880.4433
361.6925,21818.5033
361.8695,21804.6983
362.0466,21743.8967
362.2236,21748.6817
362.4005,21732.0917
362.5775,21642.5
362.7545,21584.9267
362.9314,21580.745
363.1083,21563.0617
363.2852,21514.6833
363.462,21476.7717
363.6389,21474.2583
363.8157,21446.605
363.9925,21434.9717
364.1693,21373.185
364.346,21320.4767
364.5228,21340.6017
364.6996,21364.635
364.8762,21360.1833
365.0529,21278.8133
365.2296,21276.9017
365.4062,21279.5267
365.5829,21226.5117
365.7595,21242.3267
365.9361,21207.155
366.1126,21229.1367
366.2892,21345.9967
366.4657,21482.8
366.6422,21563.905
366.8186,21598.5767
366.9951,21515.3233
367.1716,21440.18
367.348,21556.3533
367.5244,21691.1383
367.7008,21721.3967
367.8772,21470.6033
368.0535,21361.2467
368.2298,21371.6583
368.4061,21210.4633
368.5824,21243.4867
368.7586,21312.7567
368.9349,21211.91
369.1111,21186.2067
369.2873,21244.6483
369.4635,21354.4917
369.6396,21147.905
369.8158,21009.0217
369.9919,20981.455
370.168,20952.8333
370.3441,20895.27
370.5202,20808.5483
370.6962,20743.2783
370.8722,20710.705
371.0482,20693.8317
371.2242,20753.2967
371.4002,20813.4617
371.5761,20795.07
371.752,20782.64
371.9279,20790.495
372.1038,20733.4233
372.2796,20697.685
372.4555,20689.3567
372.6313,20683.155
372.8071,20666.8967
372.9829,20659.505
373.1586,20678.4017
373.3344,20649.59
373.5101,20627.8117
373.6858,20631.8567
373.8615,20629.095
374.0371,20702.7983
374.2127,20761.095
374.3884,20700.9367
374.564,20672.8233
374.7395,20745.7517
374.9151,20957.38
375.0906,21090.56
375.2661,21005.4833
375.4416,21076.62
375.6171,21289.6683
375.7925,21323.4017
375.968,21122.3233
376.1434,20942.7417
376.3188,20920.6217
376.4941,20979.595
376.6695,21044.0
376.8448,21116.2867
377.0201,21018.0767
377.1954,21154.7417
377.3707,21198.2583
377.5459,21277.5033
377.7212,21554.22
377.8964,21696.6283
378.0715,21525.4683
378.2467,21807.8883
378.4218,21787.0617
378.597,21586.32
378.7721,21649.4267
378.9472,21704.96
379.1222,21967.5067
379.2973,22601.2017
379.4723,22866.44
379.6473,22378.4983
379.8223,21929.5317
379.9972,21707.7533
380.1722,21557.2817
380.3471,21569.1667
380.522,21602.4133
380.6969,21914.275
380.8717,21847.6183
381.0466,21562.7767
381.2214,21458.74
381.3962,21298.865
381.571,21173.9583
381.7457,21247.0117
381.9204,21203.4933
382.0952,21328.105
382.2699,21777.5783
382.4445,21841.33
382.6192,22158.7233
382.7938,22519.9517
382.9685,22206.2183
383.1431,21829.5533
383.3176,21756.2333
383.4922,21718.0367
383.6667,21599.25
383.8412,21456.27
384.0157,21524.6867
384.1902,21708.235
384.3646,21649.015
384.5391,21469.33
384.7134,21491.7367
384.8878,21765.1617
385.0622,21746.195
385.2365,21345.9917
385.4109,21257.7667
385.5852,21280.7533
385.7594,21283.9467
385.9337,21329.615
386.1079,21457.2283
386.2822,21638.045
386.4564,21516.7383
386.6306,21672.86
386.8047,21835.9633
386.9789,21862.9217
387.153,22241.5533
387.3271,22443.1867
387.5012,22706.1117
387.6752,22975.7067
387.8492,22873.565
388.0233,22768.4617
388.1972,23033.065
388.3712,22982.0683
388.5452,23082.34
388.7191,23371.2617
388.893,23474.445
389.0669,22973.1217
389.2408,22225.5517
389.4146,21763.0617
389.5884,21365.555
389.7623,21214.4983
389.9361,21309.525
390.1098,21544.925
390.2835,21508.79
390.4573,21454.0
390.631,21774.34
390.8047,22046.3683
390.9784,21886.3717
391.152,22043.445
391.3256,22370.8917
391.4992,22112.9417
391.6728,22027.36
391.8464,22565.0883
392.0199,22725.585
392.1934,22878.0767
392.3669,23310.9833
392.5403,23400.925
392.7138,23772.0117
392.8873,24441.595
393.0607,24923.14
393.2341,25018.1283
393.4074,24252.1033
393.5808,23521.7383
393.7542,23452.93
393.9274,23190.3433
394.1007,23010.8233
394.274,22720.485
394.4472,22633.135
394.6205,23013.8083
394.7937,23426.2933
394.9668,23097.285
395.14,22826.6867
395.3131,22585.6833
395.4863,22693.9133
395.6594,22368.7483
395.8325,22120.1483
396.0055,22183.575
396.1786,22311.5617
396.3516,22282.4867
396.5246,22160.1517
396.6975,22253.8017
396.8705,22991.0033
397.0434,22489.7233
397.2163,22159.675
397.3892,22625.315
397.5621,23052.22
397.735,23454.3267
397.9077,23895.08
398.0806,23350.7583
398.2534,23591.8633
398.4261,24012.2017
398.5989,25013.2317
398.7716,24669.81
398.9443,24112.8283
399.117,23491.325
399.2896,23459.5933
399.4623,23253.715
399.6349,22748.825
399.8075,22278.7633
399.9801,22402.1383
400.1526,22002.4283
400.3252,21359.385
400.4977,21137.285
400.6702,21106.8383
400.8427,21315.415
401.0151,21465.2917
401.1875,21419.025
401.36,21568.23
401.5323,21290.8417
401.7047,21035.785
401.877,20829.3583
402.0494,20912.04
402.2216,21260.9883
402.394,21190.5017
402.5662,21021.7767
402.7385,20959.835
402.9107,21067.5333
403.0829,21172.42
403.2551,20963.1583
403.4272,20867.235
403.5994,21008.89
403.7715,21292.995
403.9436,21157.7983
404.1156,21261.0067
