Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 16:47:41.208951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2498.2733
218.2508,2552.88
218.442,2607.8133
218.6332,2666.175
218.8244,2722.6783
219.0156,2783.8567
219.2067,2848.4433
219.3979,2915.12
219.589,2981.69
219.7801,3051.9183
219.9712,3123.81
220.1623,3198.69
220.3533,3277.9717
220.5444,3357.815
220.7354,3438.9183
220.9264,3520.7
221.1174,3611.2133
221.3083,3701.4983
221.4993,3789.1333
221.6902,3877.4333
221.8812,3976.5617
222.0721,4076.7233
222.263,4178.3733
222.4538,4281.905
222.6447,4389.36
222.8355,4499.4683
223.0264,4608.7867
223.2172,4717.8283
223.408,4833.1117
223.5987,4950.1533
223.7895,5071.4833
223.9802,5194.0
224.1709,5314.61
224.3616,5445.39
224.5524,5575.815
224.743,5707.4367
224.9337,5838.5333
225.1243,5983.4333
225.315,6121.33
225.5056,6255.2417
225.6962,6403.375
225.8867,6550.585
226.0773,6697.58
226.2678,6847.54
226.4584,7002.6333
226.6489,7158.325
226.8394,7304.7867
227.0298,7465.9867
227.2203,7635.8917
227.4108,7810.7567
227.6012,7983.7267
227.7916,8147.6933
227.982,8318.7717
228.1723,8488.34
228.3627,8663.3283
228.5531,8836.07
228.7434,9011.9883
228.9337,9195.4917
229.124,9383.34
229.3143,9572.4233
229.5045,9774.8533
229.6948,9975.895
229.885,10182.375
230.0752,10390.7367
230.2654,10600.3667
230.4556,10805.9483
230.6457,11006.9617
230.8358,11210.4217
231.026,11416.1667
231.2161,11621.9667
231.4062,11836.4033
231.5963,12043.6767
231.7863,12254.305
231.9764,12482.0817
232.1664,12711.755
232.3564,12943.9833
232.5464,13169.495
232.7364,13397.5283
232.9263,13617.9483
233.1163,13856.005
233.3062,14092.8
233.4961,14344.725
233.686,14575.8867
233.8758,14789.2167
234.0657,15004.0717
234.2555,15245.0117
234.4454,15485.1717
234.6352,15716.3983
234.825,15951.8967
235.0147,16174.945
235.2045,16405.635
235.3942,16633.2867
235.5839,16864.725
235.7737,17089.04
235.9633,17315.3433
236.153,17566.2867
236.3427,17804.98
236.5323,18033.645
236.7219,18258.4183
236.9115,18456.2417
237.1011,18664.7383
237.2907,18903.035
237.4803,19136.4783
237.6698,19352.775
237.8593,19578.7933
238.0488,19797.54
238.2383,20020.0917
238.4278,20236.5683
238.6172,20481.67
238.8066,20705.6383
238.9961,20926.87
239.1855,21165.38
239.3748,21385.245
239.5642,21585.9917
239.7536,21810.615
239.9429,22026.1467
240.1322,22218.7683
240.3215,22430.4633
240.5108,22637.0217
240.7001,22855.8517
240.8893,23063.6117
241.0786,23259.1767
241.2677,23449.24
241.457,23669.7533
241.6461,23829.855
241.8353,24003.8983
242.0244,24175.7267
242.2136,24345.1317
242.4027,24533.4333
242.5918,24706.8667
242.7809,24836.2867
242.9699,24921.0617
243.159,25062.6283
243.348,25282.1967
243.537,25507.43
243.726,25682.8917
243.915,25833.8233
244.1039,25957.505
244.2929,26008.2117
244.4818,26113.3783
244.6707,26300.305
244.8596,26526.64
245.0485,26722.7667
245.2373,26917.3017
245.4262,27091.3417
245.615,27253.2967
245.8038,27373.0717
245.9926,27542.5617
246.1814,27623.3967
246.3701,27613.9533
246.5589,27704.7217
246.7476,27887.6733
246.9363,28107.8883
247.1249,28273.2383
247.3136,28452.06
247.5023,28617.0183
247.6909,28778.2633
247.8795,28933.0717
248.0681,29077.0533
248.2567,29233.6017
248.4453,29367.165
248.6338,29480.0283
248.8224,29455.2683
249.0109,29448.585
249.1994,29614.6817
249.3878,29809.4333
249.5763,29982.7517
249.7648,30135.4317
249.9532,30280.5267
250.1416,30463.0283
250.33,30643.49
250.5183,30788.0783
250.7067,30904.8583
250.8951,31007.22
251.0834,31127.8383
251.2717,31230.9633
251.46,31321.4117
251.6483,31402.57
251.8365,31408.665
252.0247,31407.9583
252.213,31560.1167
252.4012,31702.5783
252.5894,31874.2167
252.7775,31995.46
252.9657,32098.2483
253.1538,32245.6417
253.3419,32350.7833
253.53,32411.745
253.7181,32508.075
253.9062,32594.5483
254.0942,32679.57
254.2823,32744.035
254.4703,32812.6967
254.6583,32886.685
254.8463,32956.57
255.0342,32987.355
255.2222,33015.9517
255.4101,32996.79
255.598,33014.0867
255.7859,33118.8383
255.9738,33254.4333
256.1616,33392.6417
256.3495,33532.775
256.5373,33633.215
256.7251,33775.6033
256.9129,33857.1267
257.1006,33939.025
257.2884,34035.1667
257.4761,34148.2683
257.6638,34207.185
257.8515,34242.3133
258.0392,34296.2367
258.2269,34333.5317
258.4146,34375.4383
258.6022,34425.1867
258.7898,34435.0633
258.9774,34468.1783
259.165,34526.92
259.3525,34553.855
259.5401,34604.5067
259.7276,34681.7083
259.9151,34742.0633
260.1026,34785.8717
260.2901,34851.4317
260.4776,34917.9517
260.665,35028.7167
260.8524,35124.935
261.0398,35224.8133
261.2272,35265.2
261.4146,35265.965
261.6019,35308.735
261.7893,35359.8133
261.9766,35384.155
262.1639,35435.8917
262.3512,35427.0833
262.5384,35428.8033
262.7257,35429.895
262.9129,35446.6367
263.1001,35456.1383
263.2873,35505.8633
263.4745,35523.1717
263.6617,35450.3217
263.8488,35478.2233
264.0359,35515.2617
264.2231,35524.9967
264.4101,35542.39
264.5972,35568.2467
264.7842,35591.4967
264.9713,35594.5717
265.1583,35582.5333
265.3453,35590.1733
265.5323,35609.94
265.7193,35634.2933
265.9062,35675.18
266.0931,35679.865
266.2801,35668.755
266.4669,35692.0367
266.6538,35710.305
266.8407,35742.9733
267.0276,35704.7767
267.2143,35670.675
267.4012,35677.4367
267.588,35606.3033
267.7747,35590.8533
267.9615,35586.78
268.1482,35561.155
268.3349,35559.4383
268.5217,35533.98
268.7083,35480.7533
268.895,35458.5317
269.0817,35468.0217
269.2682,35444.1883
269.4549,35380.115
269.6415,35287.6867
269.8281,35250.9267
270.0146,35268.675
270.2012,35267.3017
270.3877,35270.1033
270.5742,35243.4133
270.7607,35218.7117
270.9472,35192.2733
271.1336,35156.3967
271.32,35112.6617
271.5065,35069.2083
271.6929,35043.2517
271.8792,35055.955
272.0656,35033.8967
272.252,35024.22
272.4383,35000.9217
272.6246,34958.97
272.8109,34923.8917
272.9972,34959.3583
273.1835,34964.0967
273.3697,34963.7483
273.5559,34946.6933
273.7421,34932.9
273.9283,34902.3583
274.1145,34872.905
274.3007,34846.2017
274.4868,34836.9083
274.6729,34858.8367
274.859,34845.2117
275.0451,34819.7583
275.2311,34715.995
275.4172,34712.1017
275.6032,34715.38
275.7892,34720.6117
275.9752,34693.0483
276.1612,34694.345
276.3472,34632.1017
276.5331,34595.135
276.719,34569.7133
276.9049,34552.345
277.0908,34496.76
277.2767,34470.0
277.4625,34454.6933
277.6484,34421.86
277.8342,34363.355
278.02,34331.1317
278.2057,34331.1533
278.3915,34348.7067
278.5772,34329.3433
278.763,34264.7383
278.9487,34277.8083
279.1343,34278.315
279.32,34234.1533
279.5057,34158.9517
279.6913,34048.1967
279.877,34005.6333
280.0625,33973.5967
280.2481,33899.0167
280.4337,33834.67
280.6192,33848.3983
280.8048,33853.305
280.9903,33796.675
281.1758,33724.4433
281.3612,33650.2133
281.5467,33613.2
281.7321,33627.9783
281.9175,33614.8217
282.1029,33576.5833
282.2884,33546.78
282.4737,33471.9883
282.6591,33405.4617
282.8444,33370.375
283.0297,33332.935
283.215,33307.7467
283.4002,33272.3033
283.5855,33199.52
283.7707,33084.2517
283.956,33028.5133
284.1412,32977.275
284.3264,32965.4183
284.5115,32973.8233
284.6967,32964.32
284.8818,32899.3517
285.0669,32811.315
285.252,32776.5183
285.4371,32747.0583
285.6222,32684.0183
285.8072,32617.8
285.9922,32569.0117
286.1772,32553.775
286.3622,32549.7717
286.5472,32478.77
286.7321,32404.3767
286.9171,32401.5883
287.102,32378.6183
287.2869,32382.5567
287.4717,32403.9517
287.6566,32377.3517
287.8415,32340.465
288.0263,32299.99
288.2111,32198.245
288.3959,32110.065
288.5806,32083.1517
288.7654,32064.755
288.9501,32111.4133
289.1348,32096.5617
289.3195,32070.0567
289.5042,32053.5067
289.6889,32050.4717
289.8735,31955.2867
290.0581,31903.4867
290.2428,31820.7083
290.4273,31792.2033
290.6119,31799.5117
290.7965,31763.7283
290.981,31733.5983
291.1655,31698.67
291.35,31588.6333
291.5345,31508.3933
291.719,31487.0783
291.9034,31472.915
292.0878,31497.705
292.2722,31461.3
292.4566,31399.73
292.641,31382.4883
292.8253,31348.4883
293.0096,31296.8633
293.194,31281.6817
293.3783,31253.0617
293.5626,31241.5117
293.7468,31220.7717
293.9311,31196.0617
294.1153,31118.1117
294.2995,30998.6367
294.4837,30914.97
294.6678,30842.7783
294.852,30795.525
295.0361,30778.6817
295.2202,30766.7383
295.4043,30760.21
295.5884,30717.2
295.7725,30680.7583
295.9565,30637.57
296.1405,30549.1683
296.3246,30493.5883
296.5085,30510.5417
296.6925,30526.635
296.8764,30491.9083
297.0603,30440.07
297.2443,30389.23
297.4282,30317.785
297.612,30241.1383
297.7959,30177.7783
297.9797,30133.62
298.1635,30058.7917
298.3474,30078.1183
298.5311,30090.4083
298.7149,30009.5217
298.8987,29918.1017
299.0823,29866.0
299.2661,29789.4633
299.4498,29678.9183
299.6334,29656.4833
299.8171,29644.2267
300.0007,29603.4883
300.1843,29569.6517
300.368,29534.0917
300.5515,29489.5617
300.7351,29446.1867
300.9186,29404.3483
301.1021,29348.9233
301.2857,29320.1083
301.4691,29282.7033
301.6526,29275.325
301.8361,29211.025
302.0195,29148.9033
302.2029,29108.3667
302.3863,29083.86
302.5697,29026.53
302.753,29013.78
302.9364,29010.3133
303.1197,29020.0167
303.303,28977.08
303.4863,28907.6917
303.6696,28801.235
303.8528,28721.7717
304.036,28679.1417
304.2192,28672.3283
304.4024,28639.37
304.5856,28581.765
304.7688,28548.7067
304.9519,28520.5267
305.135,28476.0067
305.3181,28427.6817
305.5012,28392.8717
305.6842,28376.18
305.8673,28336.9717
306.0504,28278.8517
306.2333,28194.5183
306.4163,28167.26
306.5993,28113.4333
306.7822,28087.285
306.9652,28067.075
307.1481,28009.1117
307.331,27958.1867
307.5139,27902.035
307.6967,27839.045
307.8796,27780.17
308.0624,27740.9133
308.2452,27690.71
308.428,27645.6917
308.6107,27623.3567
308.7935,27579.1283
308.9762,27536.7767
309.1589,27494.9967
309.3416,27451.6617
309.5243,27398.9183
309.7069,27356.9817
309.8896,27305.9867
310.0721,27264.46
310.2548,27233.02
310.4373,27207.2917
310.6199,27195.725
310.8024,27143.2517
310.985,27116.23
311.1674,27046.15
311.3499,26972.905
311.5324,26951.5367
311.7148,26955.3067
311.8973,26911.3867
312.0797,26869.77
312.2621,26835.36
312.4445,26794.3783
312.6268,26741.61
312.8091,26708.2967
312.9915,26638.4917
313.1738,26602.1067
313.356,26533.77
313.5383,26471.2917
313.7206,26445.82
313.9027,26388.545
314.085,26363.555
314.2672,26339.7067
314.4493,26321.905
314.6314,26317.325
314.8136,26305.85
314.9957,26245.6033
315.1778,26176.02
315.3598,26148.395
315.5419,26135.6133
315.724,26122.2933
315.9059,26089.84
316.088,26051.0517
316.2699,26043.6767
316.4519,26020.4567
316.6338,25966.745
316.8157,25875.93
316.9977,25840.7917
317.1795,25842.3167
317.3614,25840.5433
317.5432,25817.08
317.7251,25765.8767
317.9069,25684.8183
318.0887,25640.7317
318.2704,25592.6867
318.4522,25584.9167
318.6339,25587.2017
318.8156,25611.66
318.9973,25579.5883
319.179,25577.2817
319.3607,25584.8967
319.5423,25585.8467
319.7239,25552.645
319.9055,25502.185
320.0871,25475.545
320.2687,25460.1333
320.4502,25432.0483
320.6317,25365.9317
320.8132,25351.6317
320.9947,25360.465
321.1761,25360.065
321.3576,25343.1883
321.5391,25306.06
321.7205,25268.355
321.9019,25236.9333
322.0832,25180.3967
322.2646,25142.55
322.4459,25109.0167
322.6272,25069.2533
322.8085,25034.025
322.9898,25012.37
323.1711,24972.8767
323.3523,24949.775
323.5335,24897.0367
323.7147,24936.3433
323.8959,24981.755
324.0771,24976.2533
324.2582,24949.3917
324.4393,24931.1883
324.6204,24932.7033
324.8015,24915.5017
324.9826,24937.5533
325.1637,24961.0217
325.3447,24956.9667
325.5257,24957.71
325.7067,24945.5133
325.8877,24824.8417
326.0686,24735.23
326.2496,24733.6467
326.4305,24698.52
326.6114,24691.225
326.7922,24686.09
326.9731,24684.805
327.1539,24654.395
327.3347,24638.09
327.5155,24627.5483
327.6963,24653.9933
327.8771,24654.6967
328.0578,24606.505
328.2385,24523.6417
328.4193,24513.38
328.5999,24497.005
328.7806,24450.7267
328.9613,24456.2067
329.1419,24445.0433
329.3225,24437.7033
329.5031,24392.495
329.6837,24354.29
329.8642,24315.4433
330.0447,24302.7517
330.2252,24267.75
330.4057,24228.1367
330.5862,24217.2417
330.7667,24228.0183
330.9471,24220.6217
331.1275,24209.9017
331.3079,24166.255
331.4883,24130.3233
331.6687,24123.5167
331.849,24091.8167
332.0293,24051.3433
332.2096,24021.46
332.3899,24018.245
332.5702,24033.5333
332.7504,24042.95
332.9306,24043.28
333.1108,23991.4767
333.291,23936.215
333.4712,23932.515
333.6514,23958.245
333.8315,23941.0933
334.0116,23919.8533
334.1917,23912.9533
334.3717,23918.9783
334.5518,23929.6817
334.7318,23889.01
334.9119,23873.6
335.0918,23877.195
335.2718,23869.0717
335.4518,23857.5033
335.6317,23840.6333
335.8116,23840.7917
335.9915,23793.1817
336.1714,23742.8467
336.3513,23736.9033
336.5311,23739.815
336.7109,23747.7817
336.8907,23710.1467
337.0705,23640.945
337.2502,23571.5983
337.43,23545.8583
337.6097,23501.505
337.7894,23477.8483
337.9691,23478.515
338.1488,23495.9767
338.3284,23502.5033
338.508,23530.1033
338.6877,23522.6367
338.8672,23493.1917
339.0468,23427.245
339.2263,23398.2233
339.4059,23414.8583
339.5854,23440.0267
339.7649,23428.075
339.9443,23406.3483
340.1238,23401.6033
340.3032,23415.94
340.4826,23425.0333
340.662,23363.6967
340.8414,23317.1717
341.0207,23324.575
341.2001,23332.595
341.3794,23342.135
341.5587,23352.5267
341.738,23326.6967
341.9172,23293.605
342.0965,23242.265
342.2757,23170.675
342.4549,23103.0867
342.6341,23095.79
342.8132,23107.775
342.9923,23135.815
343.1715,23167.6333
343.3506,23133.5667
343.5296,23081.9617
343.7087,23062.3767
343.8878,23026.1967
344.0668,23018.59
344.2458,23012.69
344.4248,22962.5033
344.6037,22937.5183
344.7827,22935.0533
344.9616,22914.42
345.1405,22917.2
345.3194,22900.4367
345.4982,22863.2317
345.6771,22837.5967
345.8559,22840.4933
346.0347,22808.6767
346.2135,22798.8833
346.3923,22803.1483
346.571,22747.3483
346.7498,22717.1883
346.9285,22750.665
347.1071,22698.4383
347.2859,22664.2533
347.4645,22689.895
347.6431,22748.8233
347.8217,22820.035
348.0003,22736.3633
348.1789,22639.1967
348.3574,22582.875
348.5359,22525.7783
348.7145,22474.0267
348.893,22471.8283
349.0714,22467.7817
349.2499,22414.8667
349.4283,22361.68
349.6068,22292.7617
349.7852,22270.1467
349.9635,22280.3883
350.1419,22267.5233
350.3202,22236.4883
350.4985,22176.1267
350.6768,22139.035
350.8551,22118.6083
351.0334,22085.855
351.2116,22056.6883
351.3898,22052.65
351.568,22028.2683
351.7462,22025.33
351.9243,22000.3267
352.1025,21960.8617
352.2806,21925.3467
352.4587,21924.67
352.6368,21881.5367
352.8148,21809.155
352.9929,21773.6467
353.1709,21781.055
353.3489,21767.38
353.5268,21725.065
353.7048,21682.2583
353.8828,21655.54
354.0607,21605.5767
354.2386,21601.75
354.4165,21572.8567
354.5943,21539.465
354.7722,21525.8683
354.95,21544.0083
355.1278,21528.5383
355.3056,21464.1567
355.4833,21385.0433
355.6611,21329.07
355.8388,21273.175
356.0165,21240.1867
356.1942,21245.005
356.3719,21269.0267
356.5495,21265.7567
356.7271,21238.07
356.9047,21203.175
357.0823,21203.2917
357.2599,21207.1583
357.4374,21165.4283
357.6149,21103.365
357.7924,21044.305
357.9699,21016.7933
358.1474,20979.7067
358.3248,20929.43
358.5023,20896.3217
358.6797,20840.7983
358.8571,20808.2867
359.0344,20767.0317
359.2118,20713.3733
359.3891,20678.7883
359.5664,20646.0183
359.7437,20618.53
359.9209,20554.6433
360.0982,20488.2017
360.2754,20443.4617
360.4526,20475.2783
360.6298,20486.955
360.807,20473.8117
360.9841,20430.7717
361.1613,20372.895
361.3383,20377.4017
361.5154,20375.2567
361.6925,20314.7617
361.8695,20298.28
362.0466,20244.3
362.2236,20236.6067
362.4005,20242.0283
362.5775,20156.015
362.7545,20085.9317
362.9314,20080.4717
363.1083,20079.5183
363.2852,20036.9267
363.462,19989.1017
363.6389,19990.5867
363.8157,19957.0917
363.9925,19957.6733
364.1693,19902.8217
364.346,19842.1733
364.5228,19861.05
364.6996,19876.9083
364.8762,19888.6583
365.0529,19817.7083
365.2296,19798.4967
365.4062,19816.38
365.5829,19751.905
365.7595,19763.81
365.9361,19745.715
366.1126,19744.3467
366.2892,19858.3367
366.4657,20004.02
366.6422,20075.865
366.8186,20118.4183
366.9951,20049.1383
367.1716,19940.9283
367.348,20039.4167
367.5244,20174.6567
367.7008,20263.97
367.8772,20028.8817
368.0535,19841.0417
368.2298,19899.1167
368.4061,19729.8383
368.5824,19753.6883
368.7586,19859.1117
368.9349,19754.7883
369.1111,19733.3483
369.2873,19737.5083
369.4635,19906.9617
369.6396,19713.3067
369.8158,19562.5367
369.9919,19511.68
370.168,19489.165
370.3441,19454.865
370.5202,19372.1717
370.6962,19305.0317
370.8722,19271.66
371.0482,19258.2067
371.2242,19310.0517
371.4002,19391.785
371.5761,19357.1217
371.752,19341.1117
371.9279,19351.7017
372.1038,19305.74
372.2796,19252.5933
372.4555,19256.335
372.6313,19249.0583
372.8071,19230.9617
372.9829,19211.2
373.1586,19241.625
373.3344,19216.1683
373.5101,19196.1833
373.6858,19196.7833
373.8615,19186.71
374.0371,19247.155
374.2127,19333.18
374.3884,19277.295
374.564,19231.92
374.7395,19273.4067
374.9151,19467.905
375.0906,19668.3883
375.2661,19558.44
375.4416,19573.91
375.6171,19790.3167
375.7925,19844.8667
375.968,19694.2033
376.1434,19473.3617
376.3188,19431.175
376.4941,19481.41
376.6695,19563.7667
376.8448,19686.9017
377.0201,19563.3217
377.1954,19660.81
377.3707,19736.0183
377.5459,19757.8267
377.7212,20050.85
377.8964,20236.6067
378.0715,20045.3617
378.2467,20213.4683
378.4218,20344.2667
378.597,20008.0033
378.7721,20126.2583
378.9472,20140.3167
379.1222,20288.4533
379.2973,20997.62
379.4723,21316.0667
379.6473,20897.0167
379.8223,20330.6583
379.9972,20109.66
380.1722,19935.575
380.3471,20045.76
380.522,20055.92
380.6969,20345.6533
380.8717,20412.5917
381.0466,20056.74
381.2214,19975.8517
381.3962,19775.1333
381.571,19641.8167
381.7457,19724.9033
381.9204,19723.435
382.0952,19728.885
382.2699,20241.0
382.4445,20267.0733
382.6192,20511.1333
382.7938,20970.4517
382.9685,20668.105
383.1431,20235.2633
383.3176,20107.08
383.4922,20064.9567
383.6667,20032.02
383.8412,19874.1083
384.0157,19908.1183
384.1902,20112.095
384.3646,20122.06
384.5391,19933.8233
384.7134,19914.0233
384.8878,20162.2083
385.0622,20287.6317
385.2365,19863.7383
385.4109,19709.855
385.5852,19737.3033
385.7594,19725.3183
385.9337,19818.5283
386.1079,19896.8167
386.2822,20130.7683
386.4564,19963.225
386.6306,20059.7633
386.8047,20276.2817
386.9789,20234.9
387.153,20603.7867
387.3271,20843.235
387.5012,21014.0
387.6752,21330.0783
387.8492,21273.97
388.0233,21021.0483
388.1972,21351.6783
388.3712,21238.1883
388.5452,21370.3783
388.7191,21617.9033
388.893,21843.1717
389.0669,21390.0933
389.2408,20621.7583
389.4146,20149.93
389.5884,19730.455
389.7623,19624.1167
389.9361,19723.3933
390.1098,20022.5817
390.2835,20028.0
390.4573,19893.7967
390.631,20134.1383
390.8047,20508.4767
390.9784,20331.1567
391.152,20395.48
391.3256,20780.3867
391.4992,20557.55
391.6728,20366.5467
391.8464,20854.25
392.0199,21124.4433
392.1934,21095.8867
392.3669,21717.4367
392.5403,21607.0417
392.7138,22018.2983
392.8873,22559.015
393.0607,23144.365
393.2341,23319.4567
393.4074,22660.5167
393.5808,21715.7283
393.7542,21633.6533
393.9274,21455.1667
394.1007,21304.065
394.274,21169.3267
394.4472,20902.9033
394.6205,21271.5017
394.7937,21785.335
394.9668,21551.0017
395.14,21233.2367
395.3131,20932.3733
395.4863,20962.17
395.6594,20816.955
395.8325,20468.15
396.0055,20596.4267
396.1786,20657.645
396.3516,20707.0217
396.5246,20591.0283
396.6975,20508.2217
396.8705,21347.61
397.0434,20994.3667
397.2163,20485.7617
397.3892,20907.6467
397.5621,21320.9267
397.735,21688.145
397.9077,22387.8467
398.0806,21671.945
398.2534,21840.6883
398.4261,22073.575
398.5989,23243.8117
398.7716,23080.9617
398.9443,22485.9967
399.117,21749.7883
399.2896,21619.1733
399.4623,21512.8117
399.6349,21155.1667
399.8075,20659.9867
399.9801,20739.9967
400.1526,20504.6067
400.3252,19781.375
400.4977,19599.9833
400.6702,19512.725
400.8427,19711.635
401.0151,19992.7483
401.1875,19890.48
401.36,20069.3033
401.5323,19806.875
401.7047,19506.7467
401.877,19311.08
402.0494,19300.475
402.2216,19719.785
402.394,19730.6917
402.5662,19532.135
402.7385,19461.9183
402.9107,19499.5
403.0829,19669.8983
403.2551,19495.6883
403.4272,19376.3267
403.5994,19441.495
403.7715,19806.175
403.9436,19660.4367
404.1156,19759.5617
