Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-12 14:46:58.276281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2528.2933
218.2508,2583.365
218.442,2639.4517
218.6332,2699.445
218.8244,2757.0483
219.0156,2818.9383
219.2067,2885.0033
219.3979,2951.8917
219.589,3020.35
219.7801,3091.465
219.9712,3164.3717
220.1623,3240.5133
220.3533,3319.96
220.5444,3400.6283
220.7354,3482.1367
220.9264,3566.8233
221.1174,3658.7717
221.3083,3751.0717
221.4993,3839.23
221.6902,3930.1267
221.8812,4029.635
222.0721,4132.6283
222.263,4234.62
222.4538,4341.4483
222.6447,4450.8817
222.8355,4561.3917
223.0264,4672.725
223.2172,4783.2017
223.408,4899.6583
223.5987,5020.105
223.7895,5141.0183
223.9802,5265.6983
224.1709,5389.8067
224.3616,5522.3233
224.5524,5652.9517
224.743,5786.2233
224.9337,5919.61
225.1243,6067.29
225.315,6206.55
225.5056,6342.8367
225.6962,6491.4933
225.8867,6640.6533
226.0773,6788.5883
226.2678,6942.635
226.4584,7101.2033
226.6489,7257.87
226.8394,7406.3583
227.0298,7568.3517
227.2203,7739.4117
227.4108,7917.81
227.6012,8091.5233
227.7916,8260.0433
227.982,8431.7533
228.1723,8603.1417
228.3627,8784.4483
228.5531,8956.6717
228.7434,9135.97
228.9337,9322.46
229.124,9511.5983
229.3143,9702.1483
229.5045,9906.385
229.6948,10109.3233
229.885,10318.6317
230.0752,10533.3267
230.2654,10742.9067
230.4556,10951.5117
230.6457,11153.64
230.8358,11358.9583
231.026,11570.225
231.2161,11779.145
231.4062,11995.1617
231.5963,12202.81
231.7863,12415.7683
231.9764,12644.03
232.1664,12875.6083
232.3564,13113.96
232.5464,13340.575
232.7364,13571.1233
232.9263,13797.045
233.1163,14032.8267
233.3062,14276.7717
233.4961,14531.4917
233.686,14764.695
233.8758,14979.89
234.0657,15197.2583
234.2555,15442.4167
234.4454,15684.12
234.6352,15917.8533
234.825,16151.7983
235.0147,16378.7933
235.2045,16610.5283
235.3942,16842.0867
235.5839,17078.0417
235.7737,17305.8333
235.9633,17532.4017
236.153,17781.2833
236.3427,18025.83
236.5323,18263.885
236.7219,18483.8983
236.9115,18686.0167
237.1011,18897.25
237.2907,19135.97
237.4803,19366.6433
237.6698,19586.3717
237.8593,19815.9817
238.0488,20036.99
238.2383,20266.8167
238.4278,20484.6383
238.6172,20729.86
238.8066,20954.76
238.9961,21179.4533
239.1855,21418.765
239.3748,21641.155
239.5642,21845.1767
239.7536,22069.1633
239.9429,22287.8433
240.1322,22481.1617
240.3215,22692.875
240.5108,22906.58
240.7001,23126.2633
240.8893,23330.1367
241.0786,23528.6867
241.2677,23726.07
241.457,23946.8767
241.6461,24111.37
241.8353,24280.0267
242.0244,24453.9383
242.2136,24628.1667
242.4027,24815.67
242.5918,24987.0383
242.7809,25119.4517
242.9699,25203.4667
243.159,25349.4017
243.348,25572.3733
243.537,25793.9283
243.726,25970.75
243.915,26125.1017
244.1039,26250.5217
244.2929,26307.525
244.4818,26413.83
244.6707,26603.1233
244.8596,26823.0183
245.0485,27023.505
245.2373,27219.9983
245.4262,27391.7567
245.615,27560.515
245.8038,27680.0483
245.9926,27848.9683
246.1814,27930.845
246.3701,27924.9517
246.5589,28017.0467
246.7476,28199.6817
246.9363,28418.1383
247.1249,28586.6567
247.3136,28767.6717
247.5023,28927.6133
247.6909,29094.18
247.8795,29251.1417
248.0681,29398.1933
248.2567,29560.8567
248.4453,29691.0817
248.6338,29799.36
248.8224,29778.4417
249.0109,29779.2117
249.1994,29941.2867
249.3878,30137.49
249.5763,30314.58
249.7648,30465.745
249.9532,30610.73
250.1416,30794.8317
250.33,30973.8167
250.5183,31121.39
250.7067,31239.7617
250.8951,31342.6117
251.0834,31464.5383
251.2717,31566.5967
251.46,31653.9383
251.6483,31740.83
251.8365,31751.38
252.0247,31750.3833
252.213,31904.4133
252.4012,32045.2183
252.5894,32220.32
252.7775,32334.8533
252.9657,32443.4383
253.1538,32585.3767
253.3419,32701.1667
253.53,32761.17
253.7181,32859.3267
253.9062,32941.4717
254.0942,33029.255
254.2823,33093.005
254.4703,33164.9483
254.6583,33235.7
254.8463,33308.3567
255.0342,33338.7483
255.2222,33362.8983
255.4101,33348.1517
255.598,33364.2917
255.7859,33474.0833
255.9738,33606.3467
256.1616,33744.2817
256.3495,33884.7867
256.5373,33987.4433
256.7251,34127.91
256.9129,34218.795
257.1006,34295.9983
257.2884,34398.2367
257.4761,34509.4717
257.6638,34568.2417
257.8515,34600.4933
258.0392,34659.2483
258.2269,34699.4733
258.4146,34736.2867
258.6022,34787.0483
258.7898,34797.5683
258.9774,34830.3217
259.165,34892.6183
259.3525,34923.4183
259.5401,34973.5617
259.7276,35046.215
259.9151,35107.515
260.1026,35151.7467
260.2901,35219.305
260.4776,35282.0567
260.665,35394.21
260.8524,35494.3167
261.0398,35597.94
261.2272,35631.645
261.4146,35634.9433
261.6019,35678.195
261.7893,35729.3617
261.9766,35756.7967
262.1639,35806.305
262.3512,35796.575
262.5384,35797.92
262.7257,35803.0667
262.9129,35820.755
263.1001,35827.7417
263.2873,35879.6233
263.4745,35898.21
263.6617,35818.4667
263.8488,35850.2417
264.0359,35886.2133
264.2231,35898.5867
264.4101,35915.9667
264.5972,35943.3467
264.7842,35962.7783
264.9713,35960.815
265.1583,35949.0633
265.3453,35956.0817
265.5323,35980.4467
265.7193,36002.8633
265.9062,36048.7283
266.0931,36050.54
266.2801,36033.965
266.4669,36058.5333
266.6538,36084.6967
266.8407,36112.1867
267.0276,36078.6867
267.2143,36041.8483
267.4012,36045.1233
267.588,35978.9467
267.7747,35962.7583
267.9615,35959.3433
268.1482,35931.86
268.3349,35928.6883
268.5217,35901.6367
268.7083,35853.2367
268.895,35830.2217
269.0817,35839.7867
269.2682,35811.7433
269.4549,35746.0117
269.6415,35652.1383
269.8281,35622.6133
270.0146,35637.105
270.2012,35634.385
270.3877,35637.0417
270.5742,35611.495
270.7607,35584.53
270.9472,35562.42
271.1336,35526.7417
271.32,35478.63
271.5065,35433.385
271.6929,35409.66
271.8792,35418.7
272.0656,35393.0283
272.252,35385.3083
272.4383,35364.165
272.6246,35319.92
272.8109,35281.485
272.9972,35319.0717
273.1835,35322.755
273.3697,35326.59
273.5559,35312.9433
273.7421,35291.67
273.9283,35260.6767
274.1145,35232.405
274.3007,35205.5433
274.4868,35196.18
274.6729,35217.045
274.859,35202.79
275.0451,35176.3667
275.2311,35072.6767
275.4172,35067.1117
275.6032,35068.0083
275.7892,35072.0667
275.9752,35046.2383
276.1612,35050.1583
276.3472,34986.5317
276.5331,34947.2267
276.719,34923.005
276.9049,34903.2667
277.0908,34847.4983
277.2767,34817.3583
277.4625,34802.155
277.6484,34764.4867
277.8342,34712.8333
278.02,34680.43
278.2057,34675.82
278.3915,34697.6817
278.5772,34673.8383
278.763,34608.8717
278.9487,34620.3067
279.1343,34621.4883
279.32,34579.9183
279.5057,34504.2367
279.6913,34389.9117
279.877,34341.4767
280.0625,34309.3117
280.2481,34237.73
280.4337,34174.2417
280.6192,34187.9417
280.8048,34193.7617
280.9903,34132.93
281.1758,34060.0433
281.3612,33986.8583
281.5467,33948.1883
281.7321,33959.0283
281.9175,33942.6833
282.1029,33905.4667
282.2884,33878.0283
282.4737,33803.6533
282.6591,33734.7467
282.8444,33700.3517
283.0297,33664.0267
283.215,33638.915
283.4002,33600.275
283.5855,33522.3317
283.7707,33412.05
283.956,33352.375
284.1412,33297.755
284.3264,33283.9517
284.5115,33298.2317
284.6967,33287.765
284.8818,33221.3933
285.0669,33131.4233
285.252,33096.2383
285.4371,33070.3417
285.6222,32997.9433
285.8072,32939.985
285.9922,32884.7033
286.1772,32870.3517
286.3622,32862.2033
286.5472,32790.59
286.7321,32714.16
286.9171,32718.475
287.102,32692.1867
287.2869,32693.1833
287.4717,32715.18
287.6566,32681.7683
287.8415,32649.0683
288.0263,32603.2083
288.2111,32508.3583
288.3959,32419.195
288.5806,32387.2967
288.7654,32372.42
288.9501,32413.3917
289.1348,32398.8783
289.3195,32369.2383
289.5042,32351.8967
289.6889,32351.1683
289.8735,32255.825
290.0581,32200.395
290.2428,32114.4717
290.4273,32084.485
290.6119,32091.1833
290.7965,32053.9067
290.981,32028.4667
291.1655,31997.1167
291.35,31881.235
291.5345,31800.8183
291.719,31779.395
291.9034,31764.9767
292.0878,31785.4333
292.2722,31746.7517
292.4566,31688.7933
292.641,31673.1483
292.8253,31640.05
293.0096,31583.3567
293.194,31570.8317
293.3783,31537.4783
293.5626,31531.7333
293.7468,31510.1417
293.9311,31483.7317
294.1153,31400.0233
294.2995,31279.0767
294.4837,31194.38
294.6678,31119.4533
294.852,31073.2367
295.0361,31058.3167
295.2202,31038.3283
295.4043,31034.8567
295.5884,30993.8783
295.7725,30956.6217
295.9565,30912.085
296.1405,30818.36
296.3246,30766.8517
296.5085,30781.7
296.6925,30797.2133
296.8764,30761.5883
297.0603,30711.25
297.2443,30658.2333
297.4282,30589.355
297.612,30512.9317
297.7959,30447.5933
297.9797,30395.28
298.1635,30329.4917
298.3474,30343.45
298.5311,30353.1683
298.7149,30276.2983
298.8987,30183.705
299.0823,30133.9367
299.2661,30052.0117
299.4498,29940.5467
299.6334,29916.375
299.8171,29905.145
300.0007,29862.1533
300.1843,29827.6483
300.368,29789.875
300.5515,29747.4783
300.7351,29707.575
300.9186,29662.545
301.1021,29604.3817
301.2857,29574.745
301.4691,29540.595
301.6526,29528.1467
301.8361,29464.875
302.0195,29400.9117
302.2029,29364.9217
302.3863,29338.1483
302.5697,29278.9517
302.753,29265.0667
302.9364,29262.455
303.1197,29268.525
303.303,29225.23
303.4863,29153.5883
303.6696,29046.4633
303.8528,28964.0317
304.036,28923.74
304.2192,28917.2333
304.4024,28889.4333
304.5856,28822.0133
304.7688,28789.8133
304.9519,28764.3917
305.135,28714.9
305.3181,28670.5433
305.5012,28634.4
305.6842,28620.0083
305.8673,28583.8383
306.0504,28515.9833
306.2333,28430.3117
306.4163,28407.09
306.5993,28350.2017
306.7822,28325.1917
306.9652,28303.0383
307.1481,28245.07
307.331,28194.3567
307.5139,28141.045
307.6967,28074.7533
307.8796,28019.44
308.0624,27975.8867
308.2452,27923.53
308.428,27878.08
308.6107,27858.0483
308.7935,27809.595
308.9762,27766.7583
309.1589,27725.9183
309.3416,27678.865
309.5243,27626.585
309.7069,27586.8367
309.8896,27532.7483
310.0721,27491.3117
310.2548,27464.0333
310.4373,27432.6033
310.6199,27423.2567
310.8024,27367.4367
310.985,27343.2883
311.1674,27271.55
311.3499,27197.7933
311.5324,27174.9533
311.7148,27179.5567
311.8973,27132.1083
312.0797,27090.1733
312.2621,27056.4983
312.4445,27016.0483
312.6268,26961.6633
312.8091,26931.4167
312.9915,26864.27
313.1738,26824.605
313.356,26754.8567
313.5383,26692.4467
313.7206,26664.7583
313.9027,26607.6067
314.085,26581.3217
314.2672,26556.9233
314.4493,26538.1167
314.6314,26533.6817
314.8136,26523.69
314.9957,26459.285
315.1778,26390.97
315.3598,26364.435
315.5419,26354.54
315.724,26337.0833
315.9059,26305.3
316.088,26264.0517
316.2699,26260.3983
316.4519,26236.915
316.6338,26186.1483
316.8157,26091.9333
316.9977,26057.5333
317.1795,26058.4367
317.3614,26057.0333
317.5432,26035.42
317.7251,25980.4417
317.9069,25900.7817
318.0887,25852.0967
318.2704,25804.45
318.4522,25801.9833
318.6339,25804.2867
318.8156,25830.7733
318.9973,25798.7717
319.179,25789.3083
319.3607,25797.8617
319.5423,25801.1517
319.7239,25768.7983
319.9055,25717.9983
320.0871,25694.9983
320.2687,25675.3683
320.4502,25649.095
320.6317,25587.47
320.8132,25566.0083
320.9947,25574.1267
321.1761,25573.62
321.3576,25552.9683
321.5391,25516.0067
321.7205,25480.965
321.9019,25446.7217
322.0832,25397.3683
322.2646,25353.935
322.4459,25319.9317
322.6272,25280.1817
322.8085,25245.32
322.9898,25221.2333
323.1711,25183.8367
323.3523,25160.4733
323.5335,25112.5817
323.7147,25147.98
323.8959,25196.4433
324.0771,25194.6083
324.2582,25160.9083
324.4393,25145.0933
324.6204,25146.81
324.8015,25130.3667
324.9826,25151.2567
325.1637,25172.425
325.3447,25171.0567
325.5257,25174.9883
325.7067,25165.7817
325.8877,25047.6617
326.0686,24958.5733
326.2496,24955.5533
326.4305,24918.275
326.6114,24913.16
326.7922,24908.395
326.9731,24902.5667
327.1539,24872.745
327.3347,24854.9567
327.5155,24845.2283
327.6963,24871.2867
327.8771,24870.0167
328.0578,24822.7783
328.2385,24739.3917
328.4193,24730.335
328.5999,24708.955
328.7806,24667.48
328.9613,24674.615
329.1419,24662.8783
329.3225,24658.0517
329.5031,24615.36
329.6837,24575.9317
329.8642,24537.86
330.0447,24527.205
330.2252,24484.7767
330.4057,24444.4983
330.5862,24436.0183
330.7667,24441.0417
330.9471,24434.575
331.1275,24430.5467
331.3079,24383.3833
331.4883,24345.615
331.6687,24344.625
331.849,24308.9683
332.0293,24270.7917
332.2096,24239.4267
332.3899,24236.5667
332.5702,24251.065
332.7504,24257.455
332.9306,24259.7933
333.1108,24207.2033
333.291,24151.4517
333.4712,24147.6183
333.6514,24173.4467
333.8315,24154.8033
334.0116,24131.485
334.1917,24129.1183
334.3717,24136.11
334.5518,24144.925
334.7318,24103.825
334.9119,24088.3567
335.0918,24092.52
335.2718,24085.7983
335.4518,24074.18
335.6317,24060.5433
335.8116,24054.8883
335.9915,24000.235
336.1714,23953.0333
336.3513,23949.755
336.5311,23953.89
336.7109,23957.5283
336.8907,23916.7667
337.0705,23843.0133
337.2502,23777.4867
337.43,23755.6167
337.6097,23715.9983
337.7894,23686.825
337.9691,23688.5167
338.1488,23704.3767
338.3284,23712.245
338.508,23744.6783
338.6877,23738.9733
338.8672,23707.15
339.0468,23641.27
339.2263,23605.3717
339.4059,23621.49
339.5854,23652.2733
339.7649,23642.3167
339.9443,23623.7217
340.1238,23617.375
340.3032,23635.13
340.4826,23638.59
340.662,23579.4517
340.8414,23531.805
341.0207,23541.4217
341.2001,23545.0867
341.3794,23546.97
341.5587,23563.6283
341.738,23539.615
341.9172,23510.0417
342.0965,23452.5967
342.2757,23379.385
342.4549,23310.5983
342.6341,23301.385
342.8132,23323.5533
342.9923,23351.8183
343.1715,23380.3483
343.3506,23346.4067
343.5296,23294.5483
343.7087,23270.1217
343.8878,23230.2633
344.0668,23217.205
344.2458,23215.6067
344.4248,23163.4983
344.6037,23142.6233
344.7827,23146.47
344.9616,23127.0567
345.1405,23129.0517
345.3194,23111.3383
345.4982,23081.0417
345.6771,23051.7617
345.8559,23048.2083
346.0347,23014.0933
346.2135,23008.7017
346.3923,23010.335
346.571,22952.865
346.7498,22928.9967
346.9285,22962.0133
347.1071,22908.8533
347.2859,22870.5783
347.4645,22896.6017
347.6431,22951.4517
347.8217,23030.46
348.0003,22939.815
348.1789,22844.6767
348.3574,22791.175
348.5359,22733.26
348.7145,22681.6883
348.893,22679.6667
349.0714,22670.335
349.2499,22616.3267
349.4283,22563.3383
349.6068,22490.925
349.7852,22471.04
349.9635,22489.475
350.1419,22476.7017
350.3202,22447.1767
350.4985,22385.51
350.6768,22349.3517
350.8551,22325.1217
351.0334,22294.0817
351.2116,22261.6233
351.3898,22256.965
351.568,22233.0783
351.7462,22236.51
351.9243,22207.4933
352.1025,22166.2833
352.2806,22126.1
352.4587,22124.6433
352.6368,22079.8183
352.8148,22011.835
352.9929,21978.5617
353.1709,21987.3767
353.3489,21977.8533
353.5268,21935.8917
353.7048,21893.0017
353.8828,21862.9267
354.0607,21812.6467
354.2386,21807.855
354.4165,21782.3933
354.5943,21748.055
354.7722,21736.36
354.95,21752.7417
355.1278,21733.315
355.3056,21669.2117
355.4833,21588.0183
355.6611,21527.19
355.8388,21472.0533
356.0165,21442.4317
356.1942,21451.0383
356.3719,21470.5883
356.5495,21460.925
356.7271,21434.5267
356.9047,21395.675
357.0823,21396.5283
357.2599,21403.6217
357.4374,21359.1083
357.6149,21299.8233
357.7924,21236.6617
357.9699,21202.5583
358.1474,21166.2017
358.3248,21114.8017
358.5023,21075.045
358.6797,21020.3317
358.8571,20994.5433
359.0344,20958.5933
359.2118,20909.3383
359.3891,20875.195
359.5664,20846.4217
359.7437,20818.9567
359.9209,20758.495
360.0982,20686.99
360.2754,20644.715
360.4526,20669.3117
360.6298,20681.2983
360.807,20664.665
360.9841,20621.9367
361.1613,20568.05
361.3383,20571.0467
361.5154,20569.775
361.6925,20505.5633
361.8695,20488.0317
362.0466,20436.46
362.2236,20434.74
362.4005,20434.5633
362.5775,20355.1183
362.7545,20291.115
362.9314,20281.54
363.1083,20266.035
363.2852,20224.8817
363.462,20181.2667
363.6389,20181.1883
363.8157,20154.87
363.9925,20157.415
364.1693,20103.1167
364.346,20041.155
364.5228,20058.1783
364.6996,20071.52
364.8762,20084.0917
365.0529,20014.44
365.2296,20001.62
365.4062,20023.9583
365.5829,19961.9133
365.7595,19974.9967
365.9361,19954.6383
366.1126,19952.96
366.2892,20069.41
366.4657,20216.06
366.6422,20285.0683
366.8186,20327.3517
366.9951,20255.7717
367.1716,20149.6933
367.348,20254.6233
367.5244,20391.6833
367.7008,20470.15
367.8772,20227.5867
368.0535,20047.565
368.2298,20100.8967
368.4061,19933.205
368.5824,19958.515
368.7586,20060.3417
368.9349,19955.76
369.1111,19941.9883
369.2873,19949.89
369.4635,20115.2917
369.6396,19917.8967
369.8158,19770.52
369.9919,19725.785
370.168,19701.5517
370.3441,19657.275
370.5202,19563.6167
370.6962,19493.3317
370.8722,19465.4317
371.0482,19455.765
371.2242,19520.8083
371.4002,19599.6617
371.5761,19566.565
371.752,19543.5167
371.9279,19546.22
372.1038,19490.7333
372.2796,19449.5267
372.4555,19453.25
372.6313,19446.41
372.8071,19431.6083
372.9829,19412.8583
373.1586,19437.815
373.3344,19405.3233
373.5101,19378.2483
373.6858,19388.4067
373.8615,19381.785
374.0371,19454.0633
374.2127,19538.3217
374.3884,19474.5883
374.564,19425.1733
374.7395,19469.43
374.9151,19663.7667
375.0906,19868.3033
375.2661,19767.1583
375.4416,19797.52
375.6171,20012.7683
375.7925,20053.6967
375.968,19894.3433
376.1434,19683.8667
376.3188,19643.07
376.4941,19697.22
376.6695,19775.97
376.8448,19894.8917
377.0201,19775.0317
377.1954,19884.5917
377.3707,19955.3783
377.5459,19982.3967
377.7212,20282.0883
377.8964,20465.32
378.0715,20270.9667
378.2467,20463.7117
378.4218,20565.955
378.597,20240.9133
378.7721,20351.87
378.9472,20365.74
379.1222,20530.8617
379.2973,21235.7283
379.4723,21549.0417
379.6473,21103.2083
379.8223,20556.78
379.9972,20338.6767
380.1722,20169.4667
380.3471,20276.0817
380.522,20289.6233
380.6969,20583.09
380.8717,20633.9317
381.0466,20288.385
381.2214,20196.295
381.3962,19997.6
381.571,19854.6967
381.7457,19942.1183
381.9204,19926.5717
382.0952,19951.05
382.2699,20460.5467
382.4445,20477.8683
382.6192,20731.9067
382.7938,21183.4083
382.9685,20869.4467
383.1431,20441.555
383.3176,20325.39
383.4922,20282.1317
383.6667,20237.3233
383.8412,20080.025
384.0157,20123.0417
384.1902,20333.415
384.3646,20337.18
384.5391,20158.1283
384.7134,20150.0867
384.8878,20403.3367
385.0622,20506.945
385.2365,20084.6217
385.4109,19936.1833
385.5852,19964.4417
385.7594,19950.33
385.9337,20029.135
386.1079,20124.8033
386.2822,20362.5233
386.4564,20197.9383
386.6306,20305.005
386.8047,20514.865
386.9789,20471.515
387.153,20841.7683
387.3271,21078.6083
387.5012,21270.9933
387.6752,21583.18
387.8492,21512.0667
388.0233,21281.565
388.1972,21604.6667
388.3712,21499.3517
388.5452,21625.215
388.7191,21880.405
388.893,22087.6933
389.0669,21635.6133
389.2408,20870.89
389.4146,20410.61
389.5884,19988.9467
389.7623,19878.2483
389.9361,19980.2567
390.1098,20276.3117
390.2835,20271.9433
390.4573,20142.1183
390.631,20402.7983
390.8047,20769.715
390.9784,20588.205
391.152,20674.57
391.3256,21060.8717
391.4992,20818.9617
391.6728,20643.1817
391.8464,21146.11
392.0199,21382.5567
392.1934,21377.6833
392.3669,21982.215
392.5403,21894.605
392.7138,22284.2
392.8873,22848.0867
393.0607,23400.71
393.2341,23565.275
393.4074,22872.9867
393.5808,21965.1267
393.7542,21896.6783
393.9274,21716.7733
394.1007,21569.2967
394.274,21413.4667
394.4472,21183.25
394.6205,21560.8583
394.7937,22074.415
394.9668,21825.1583
395.14,21520.3767
395.3131,21222.8067
395.4863,21277.3
395.6594,21097.48
395.8325,20763.9117
396.0055,20877.1033
396.1786,20934.0617
396.3516,20968.2167
396.5246,20840.2517
396.6975,20764.3767
396.8705,21601.385
397.0434,21214.2233
397.2163,20735.435
397.3892,21188.6833
397.5621,21613.0317
397.735,21995.0317
397.9077,22683.7
398.0806,21987.68
398.2534,22178.97
398.4261,22434.4567
398.5989,23597.1333
398.7716,23402.3983
398.9443,22814.0967
399.117,22095.8183
399.2896,21984.03
399.4623,21865.0833
399.6349,21477.15
399.8075,20984.4433
399.9801,21083.095
400.1526,20819.675
400.3252,20104.3933
400.4977,19914.0033
400.6702,19834.43
400.8427,20042.99
401.0151,20307.895
401.1875,20216.3517
401.36,20395.78
401.5323,20129.1083
401.7047,19833.3633
401.877,19637.0983
402.0494,19640.0867
402.2216,20055.855
402.394,20051.1983
402.5662,19857.855
402.7385,19796.6983
402.9107,19840.83
403.0829,19995.3433
403.2551,19806.56
403.4272,19695.9183
403.5994,19776.8167
403.7715,20148.03
403.9436,19998.9883
404.1156,20105.32
