Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-12 07:35:21.527421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2645.6767
218.2508,2703.715
218.442,2762.8183
218.6332,2826.0567
218.8244,2887.6533
219.0156,2953.7717
219.2067,3022.9033
219.3979,3094.31
219.589,3166.52
219.7801,3241.6217
219.9712,3317.7383
220.1623,3398.3533
220.3533,3484.1267
220.5444,3568.845
220.7354,3655.8417
220.9264,3744.9367
221.1174,3840.385
221.3083,3937.49
221.4993,4031.2467
221.6902,4127.1667
221.8812,4233.4433
222.0721,4340.9917
222.263,4448.9017
222.4538,4561.2633
222.6447,4676.8867
222.8355,4791.9333
223.0264,4911.2383
223.2172,5029.6233
223.408,5153.9683
223.5987,5278.5517
223.7895,5407.6433
223.9802,5538.585
224.1709,5670.7083
224.3616,5810.5417
224.5524,5949.9933
224.743,6090.7617
224.9337,6233.11
225.1243,6388.1433
225.315,6536.4883
225.5056,6682.4467
225.6962,6841.7483
225.8867,6997.99
226.0773,7156.925
226.2678,7320.63
226.4584,7486.1117
226.6489,7650.6733
226.8394,7811.3733
227.0298,7983.3667
227.2203,8163.72
227.4108,8351.7733
227.6012,8536.355
227.7916,8714.6117
227.982,8897.1167
228.1723,9079.5633
228.3627,9271.6117
228.5531,9457.3533
228.7434,9643.2833
228.9337,9841.7183
229.124,10044.6767
229.3143,10245.0433
229.5045,10462.5
229.6948,10680.2567
229.885,10902.1533
230.0752,11127.1867
230.2654,11349.5233
230.4556,11568.6167
230.6457,11785.3567
230.8358,12002.8083
231.026,12225.5583
231.2161,12445.885
231.4062,12676.605
231.5963,12898.68
231.7863,13125.2683
231.9764,13369.23
232.1664,13615.4783
232.3564,13867.4217
232.5464,14107.7683
232.7364,14353.5267
232.9263,14593.2683
233.1163,14843.8433
233.3062,15101.78
233.4961,15370.55
233.686,15619.9133
233.8758,15847.63
234.0657,16082.28
234.2555,16343.8567
234.4454,16598.5017
234.6352,16847.3433
234.825,17099.205
235.0147,17337.7483
235.2045,17586.1967
235.3942,17831.7367
235.5839,18082.395
235.7737,18324.4083
235.9633,18563.15
236.153,18833.8267
236.3427,19090.6817
236.5323,19338.6217
236.7219,19576.1067
236.9115,19790.6517
237.1011,20018.3917
237.2907,20272.965
237.4803,20518.8133
237.6698,20747.38
237.8593,20995.3133
238.0488,21228.4533
238.2383,21469.52
238.4278,21704.76
238.6172,21964.8083
238.8066,22207.1717
238.9961,22442.2717
239.1855,22696.2917
239.3748,22930.6733
239.5642,23150.0083
239.7536,23392.2733
239.9429,23623.2767
240.1322,23829.6917
240.3215,24051.2617
240.5108,24278.6633
240.7001,24508.9733
240.8893,24725.3817
241.0786,24940.7017
241.2677,25148.1117
241.457,25384.5767
241.6461,25553.5167
241.8353,25738.54
242.0244,25928.755
242.2136,26112.595
242.4027,26312.4
242.5918,26491.9183
242.7809,26629.7067
242.9699,26732.3667
243.159,26883.6867
243.348,27119.015
243.537,27361.0933
243.726,27546.8833
243.915,27704.3433
244.1039,27830.6767
244.2929,27898.8067
244.4818,28019.605
244.6707,28215.02
244.8596,28448.1833
245.0485,28660.3733
245.2373,28870.055
245.4262,29058.745
245.615,29234.9767
245.8038,29363.755
245.9926,29529.8683
246.1814,29613.5733
246.3701,29630.1033
246.5589,29727.94
246.7476,29914.65
246.9363,30143.095
247.1249,30333.655
247.3136,30523.56
247.5023,30693.19
247.6909,30875.555
247.8795,31037.665
248.0681,31195.17
248.2567,31365.61
248.4453,31501.49
248.6338,31607.12
248.8224,31586.9283
249.0109,31611.4467
249.1994,31772.915
249.3878,31977.5783
249.5763,32163.315
249.7648,32329.8317
249.9532,32490.715
250.1416,32682.41
250.33,32871.6783
250.5183,33029.6283
250.7067,33154.8483
250.8951,33266.8467
251.0834,33394.34
251.2717,33497.6933
251.46,33592.5167
251.6483,33671.4667
251.8365,33680.5967
252.0247,33700.0867
252.213,33864.3283
252.4012,33998.69
252.5894,34186.2483
252.7775,34313.0767
252.9657,34432.56
253.1538,34586.8033
253.3419,34698.545
253.53,34770.19
253.7181,34869.5833
253.9062,34961.1417
254.0942,35053.5333
254.2823,35123.5417
254.4703,35197.3733
254.6583,35271.9367
254.8463,35347.415
255.0342,35381.8317
255.2222,35408.015
255.4101,35393.055
255.598,35421.9017
255.7859,35531.5383
255.9738,35671.81
256.1616,35818.29
256.3495,35972.1867
256.5373,36076.7
256.7251,36230.685
256.9129,36324.8733
257.1006,36409.9633
257.2884,36519.0617
257.4761,36636.0183
257.6638,36696.905
257.8515,36735.48
258.0392,36794.5783
258.2269,36836.545
258.4146,36878.4
258.6022,36931.0817
258.7898,36941.9117
258.9774,36980.86
259.165,37032.3267
259.3525,37072.6883
259.5401,37129.7917
259.7276,37205.0317
259.9151,37271.385
260.1026,37319.56
260.2901,37390.2367
260.4776,37458.27
260.665,37580.0483
260.8524,37682.0467
261.0398,37793.16
261.2272,37831.3683
261.4146,37833.9233
261.6019,37874.475
261.7893,37930.575
261.9766,37961.3083
262.1639,38015.1667
262.3512,38001.24
262.5384,38000.5133
262.7257,38002.3633
262.9129,38022.0533
263.1001,38033.2633
263.2873,38085.6433
263.4745,38102.9017
263.6617,38017.46
263.8488,38048.0617
264.0359,38087.165
264.2231,38098.7333
264.4101,38120.1117
264.5972,38148.395
264.7842,38170.1367
264.9713,38173.0217
265.1583,38157.835
265.3453,38170.7083
265.5323,38194.3783
265.7193,38217.0967
265.9062,38257.85
266.0931,38265.905
266.2801,38248.7083
266.4669,38273.15
266.6538,38291.8583
266.8407,38325.1417
267.0276,38290.8583
267.2143,38249.945
267.4012,38250.7
267.588,38181.6883
267.7747,38164.42
267.9615,38157.95
268.1482,38134.18
268.3349,38128.0433
268.5217,38101.2517
268.7083,38054.8533
268.895,38024.89
269.0817,38033.2733
269.2682,37998.3017
269.4549,37927.7133
269.6415,37834.12
269.8281,37803.2983
270.0146,37816.3217
270.2012,37813.0633
270.3877,37813.97
270.5742,37793.605
270.7607,37757.7767
270.9472,37729.92
271.1336,37697.5183
271.32,37644.29
271.5065,37594.3433
271.6929,37570.4633
271.8792,37578.8633
272.0656,37554.0567
272.252,37541.7383
272.4383,37519.5467
272.6246,37474.845
272.8109,37438.2717
272.9972,37474.6067
273.1835,37477.1283
273.3697,37485.3067
273.5559,37462.3483
273.7421,37441.11
273.9283,37414.0683
274.1145,37375.6783
274.3007,37352.1583
274.4868,37341.8233
274.6729,37363.5733
274.859,37353.4417
275.0451,37326.0133
275.2311,37208.055
275.4172,37204.34
275.6032,37206.3117
275.7892,37215.2683
275.9752,37182.5833
276.1612,37189.875
276.3472,37121.7967
276.5331,37076.9767
276.719,37047.7583
276.9049,37025.7017
277.0908,36967.8733
277.2767,36940.97
277.4625,36928.225
277.6484,36880.8433
277.8342,36821.5817
278.02,36787.2867
278.2057,36784.6817
278.3915,36804.3283
278.5772,36779.48
278.763,36708.71
278.9487,36718.9617
279.1343,36722.0317
279.32,36673.2083
279.5057,36592.92
279.6913,36477.6683
279.877,36428.3117
280.0625,36390.1317
280.2481,36312.8867
280.4337,36241.565
280.6192,36256.1333
280.8048,36258.925
280.9903,36194.38
281.1758,36119.6433
281.3612,36041.045
281.5467,36000.1883
281.7321,36010.4767
281.9175,35998.135
282.1029,35950.83
282.2884,35924.2783
282.4737,35843.0217
282.6591,35769.2317
282.8444,35733.765
283.0297,35695.005
283.215,35668.5383
283.4002,35628.775
283.5855,35545.05
283.7707,35423.78
283.956,35363.3633
284.1412,35306.11
284.3264,35299.5567
284.5115,35310.33
284.6967,35299.4233
284.8818,35227.255
285.0669,35135.6517
285.252,35095.435
285.4371,35067.1983
285.6222,34989.005
285.8072,34925.3333
285.9922,34872.9
286.1772,34854.9067
286.3622,34846.35
286.5472,34773.0433
286.7321,34690.1383
286.9171,34697.0083
287.102,34672.4167
287.2869,34667.8
287.4717,34688.125
287.6566,34656.0967
287.8415,34621.7067
288.0263,34574.2983
288.2111,34473.2733
288.3959,34381.9933
288.5806,34349.3967
288.7654,34328.9617
288.9501,34378.9983
289.1348,34361.07
289.3195,34329.32
289.5042,34309.3317
289.6889,34306.93
289.8735,34212.6833
290.0581,34157.3817
290.2428,34065.1867
290.4273,34035.49
290.6119,34042.8483
290.7965,34002.4383
290.981,33978.585
291.1655,33938.005
291.35,33819.5017
291.5345,33735.1883
291.719,33707.715
291.9034,33698.6
292.0878,33721.52
292.2722,33682.55
292.4566,33617.6167
292.641,33596.6783
292.8253,33566.6117
293.0096,33508.81
293.194,33491.6367
293.3783,33457.9983
293.5626,33447.3517
293.7468,33425.3433
293.9311,33398.6617
294.1153,33313.48
294.2995,33185.0983
294.4837,33095.1233
294.6678,33014.9833
294.852,32959.6433
295.0361,32951.3567
295.2202,32931.045
295.4043,32925.22
295.5884,32880.5767
295.7725,32841.7833
295.9565,32794.7283
296.1405,32698.2767
296.3246,32641.3667
296.5085,32656.13
296.6925,32674.5083
296.8764,32634.2183
297.0603,32579.9617
297.2443,32525.695
297.4282,32453.675
297.612,32371.8817
297.7959,32303.735
297.9797,32251.8517
298.1635,32174.53
298.3474,32194.04
298.5311,32201.6817
298.7149,32121.96
298.8987,32028.045
299.0823,31974.6167
299.2661,31887.0117
299.4498,31772.81
299.6334,31748.855
299.8171,31735.3533
300.0007,31693.525
300.1843,31659.095
300.368,31619.47
300.5515,31570.6733
300.7351,31523.9533
300.9186,31479.6833
301.1021,31414.2667
301.2857,31385.3733
301.4691,31352.7833
301.6526,31339.56
301.8361,31270.555
302.0195,31205.6833
302.2029,31164.855
302.3863,31140.115
302.5697,31077.0633
302.753,31061.0033
302.9364,31061.7967
303.1197,31067.0583
303.303,31023.8983
303.4863,30949.7
303.6696,30837.7217
303.8528,30750.5467
304.036,30705.3817
304.2192,30697.8183
304.4024,30665.705
304.5856,30603.025
304.7688,30567.6133
304.9519,30531.3767
305.135,30484.7667
305.3181,30440.245
305.5012,30399.07
305.6842,30385.665
305.8673,30345.1533
306.0504,30285.39
306.2333,30191.57
306.4163,30166.75
306.5993,30106.9067
306.7822,30077.8917
306.9652,30053.9467
307.1481,29989.7767
307.331,29937.9033
307.5139,29883.7717
307.6967,29817.3817
307.8796,29756.4333
308.0624,29711.7983
308.2452,29656.7867
308.428,29603.7167
308.6107,29585.7833
308.7935,29534.82
308.9762,29486.4267
309.1589,29443.2733
309.3416,29399.7067
309.5243,29345.08
309.7069,29299.7867
309.8896,29243.0533
310.0721,29197.655
310.2548,29169.38
310.4373,29136.4617
310.6199,29127.7083
310.8024,29068.065
310.985,29039.11
311.1674,28969.6483
311.3499,28889.3083
311.5324,28864.8067
311.7148,28869.0167
311.8973,28822.9667
312.0797,28773.635
312.2621,28737.695
312.4445,28692.5433
312.6268,28637.2417
312.8091,28604.1267
312.9915,28532.36
313.1738,28494.4117
313.356,28422.8067
313.5383,28360.0567
313.7206,28326.9983
313.9027,28268.6017
314.085,28240.585
314.2672,28212.145
314.4493,28192.31
314.6314,28187.0017
314.8136,28172.2917
314.9957,28107.71
315.1778,28036.4583
315.3598,28009.675
315.5419,27994.1267
315.724,27980.765
315.9059,27946.5917
316.088,27901.165
316.2699,27891.4917
316.4519,27872.2083
316.6338,27818.6033
316.8157,27718.6133
316.9977,27678.3167
317.1795,27682.04
317.3614,27677.3583
317.5432,27656.0333
317.7251,27601.5167
317.9069,27517.1767
318.0887,27466.1583
318.2704,27418.6233
318.4522,27412.3933
318.6339,27413.4833
318.8156,27443.8217
318.9973,27405.81
319.179,27397.03
319.3607,27409.0333
319.5423,27416.065
319.7239,27376.8217
319.9055,27326.1783
320.0871,27296.45
320.2687,27280.53
320.4502,27245.8233
320.6317,27175.3767
320.8132,27163.4467
320.9947,27168.8233
321.1761,27167.295
321.3576,27147.9133
321.5391,27103.8817
321.7205,27068.6467
321.9019,27034.0583
322.0832,26981.9583
322.2646,26938.0283
322.4459,26903.3833
322.6272,26862.9083
322.8085,26826.435
322.9898,26796.0633
323.1711,26758.89
323.3523,26727.4283
323.5335,26673.7683
323.7147,26711.8367
323.8959,26760.895
324.0771,26758.1967
324.2582,26724.3483
324.4393,26703.6
324.6204,26713.715
324.8015,26697.9117
324.9826,26721.6683
325.1637,26741.0133
325.3447,26739.2183
325.5257,26741.7983
325.7067,26724.925
325.8877,26595.5933
326.0686,26513.6083
326.2496,26513.0033
326.4305,26475.8
326.6114,26463.4583
326.7922,26465.2283
326.9731,26460.8767
327.1539,26422.5067
327.3347,26404.735
327.5155,26389.9417
327.6963,26414.5417
327.8771,26417.8383
328.0578,26368.985
328.2385,26286.1983
328.4193,26275.9117
328.5999,26261.0867
328.7806,26215.805
328.9613,26222.18
329.1419,26206.9883
329.3225,26197.58
329.5031,26146.5567
329.6837,26104.6867
329.8642,26064.3183
330.0447,26048.935
330.2252,26015.7317
330.4057,25977.5267
330.5862,25966.1
330.7667,25963.9983
330.9471,25949.8967
331.1275,25955.17
331.3079,25910.43
331.4883,25876.305
331.6687,25874.2383
331.849,25839.7417
332.0293,25792.765
332.2096,25760.33
332.3899,25755.3217
332.5702,25763.695
332.7504,25775.115
332.9306,25778.3517
333.1108,25722.5533
333.291,25666.7817
333.4712,25662.5783
333.6514,25690.475
333.8315,25673.9883
334.0116,25649.3967
334.1917,25645.13
334.3717,25646.1083
334.5518,25654.5133
334.7318,25614.0033
334.9119,25601.5533
335.0918,25605.3133
335.2718,25598.35
335.4518,25584.2017
335.6317,25570.54
335.8116,25560.6633
335.9915,25515.0033
336.1714,25469.8383
336.3513,25462.1683
336.5311,25463.7133
336.7109,25468.75
336.8907,25429.8067
337.0705,25359.6817
337.2502,25282.09
337.43,25255.9517
337.6097,25210.8983
337.7894,25183.99
337.9691,25187.9333
338.1488,25203.8483
338.3284,25211.44
338.508,25239.7583
338.6877,25233.46
338.8672,25197.6383
339.0468,25131.055
339.2263,25102.4633
339.4059,25117.7667
339.5854,25146.5383
339.7649,25138.1
339.9443,25106.7567
340.1238,25106.465
340.3032,25123.9933
340.4826,25128.3767
340.662,25073.1517
340.8414,25020.7667
341.0207,25030.79
341.2001,25038.7233
341.3794,25045.5533
341.5587,25052.0067
341.738,25037.9033
341.9172,24997.5233
342.0965,24941.8883
342.2757,24866.155
342.4549,24789.6483
342.6341,24788.4033
342.8132,24804.395
342.9923,24836.0183
343.1715,24862.9017
343.3506,24823.5317
343.5296,24777.0833
343.7087,24752.98
343.8878,24719.0083
344.0668,24708.015
344.2458,24699.585
344.4248,24642.255
344.6037,24618.1617
344.7827,24621.6117
344.9616,24606.0683
345.1405,24602.6717
345.3194,24582.8517
345.4982,24538.9433
345.6771,24521.0
345.8559,24513.8083
346.0347,24484.2383
346.2135,24474.8983
346.3923,24467.9483
346.571,24406.1417
346.7498,24388.0517
346.9285,24417.03
347.1071,24367.2033
347.2859,24323.7217
347.4645,24361.3217
347.6431,24419.5483
347.8217,24491.4117
348.0003,24380.3133
348.1789,24298.2967
348.3574,24245.69
348.5359,24189.3467
348.7145,24122.6
348.893,24118.7283
349.0714,24111.7783
349.2499,24059.65
349.4283,23997.1517
349.6068,23927.2033
349.7852,23902.7867
349.9635,23912.8583
350.1419,23897.0983
350.3202,23863.9783
350.4985,23805.6767
350.6768,23769.2083
350.8551,23741.6817
351.0334,23712.6083
351.2116,23678.6433
351.3898,23672.4567
351.568,23648.0033
351.7462,23641.7683
351.9243,23618.2183
352.1025,23575.035
352.2806,23542.3883
352.4587,23538.5433
352.6368,23487.9067
352.8148,23413.1483
352.9929,23376.6133
353.1709,23383.1283
353.3489,23368.0367
353.5268,23324.17
353.7048,23280.0817
353.8828,23245.85
354.0607,23198.45
354.2386,23191.3067
354.4165,23163.0683
354.5943,23126.2267
354.7722,23111.2467
354.95,23127.7467
355.1278,23104.5467
355.3056,23040.7967
355.4833,22958.3967
355.6611,22895.5633
355.8388,22841.19
356.0165,22810.6017
356.1942,22810.92
356.3719,22836.47
356.5495,22830.1683
356.7271,22798.885
356.9047,22762.7567
357.0823,22767.9367
357.2599,22766.8867
357.4374,22724.0433
357.6149,22657.0633
357.7924,22598.1017
357.9699,22564.46
358.1474,22527.7933
358.3248,22478.05
358.5023,22438.4483
358.6797,22383.01
358.8571,22342.7083
359.0344,22296.865
359.2118,22244.4217
359.3891,22198.775
359.5664,22162.5667
359.7437,22136.0
359.9209,22070.8533
360.0982,22001.3817
360.2754,21957.19
360.4526,21983.2867
360.6298,21997.5817
360.807,21979.9583
360.9841,21939.75
361.1613,21878.7867
361.3383,21882.9733
361.5154,21872.7
361.6925,21810.86
361.8695,21797.305
362.0466,21735.4617
362.2236,21737.4517
362.4005,21721.6583
362.5775,21632.8317
362.7545,21573.4983
362.9314,21569.605
363.1083,21553.96
363.2852,21501.8517
363.462,21466.6233
363.6389,21460.8667
363.8157,21435.7483
363.9925,21425.9983
364.1693,21363.0217
364.346,21312.2867
364.5228,21328.2817
364.6996,21352.615
364.8762,21347.2483
365.0529,21271.49
365.2296,21267.8217
365.4062,21270.0017
365.5829,21216.0283
365.7595,21231.8217
365.9361,21197.0433
366.1126,21216.63
366.2892,21333.7933
366.4657,21471.2283
366.6422,21552.3717
366.8186,21586.5383
366.9951,21502.54
367.1716,21423.575
367.348,21540.7717
367.5244,21677.1567
367.7008,21714.6
367.8772,21460.5883
368.0535,21343.3033
368.2298,21359.5117
368.4061,21193.315
368.5824,21230.39
368.7586,21302.37
368.9349,21202.5617
369.1111,21171.1917
369.2873,21231.87
369.4635,21347.5267
369.6396,21138.6933
369.8158,20996.8933
369.9919,20969.3017
370.168,20941.7933
370.3441,20880.0583
370.5202,20798.9383
370.6962,20732.2733
370.8722,20698.39
371.0482,20682.3483
371.2242,20743.0333
371.4002,20803.2867
371.5761,20781.3667
371.752,20768.5417
371.9279,20779.4983
372.1038,20721.4867
372.2796,20686.5883
372.4555,20673.6617
372.6313,20670.0183
372.8071,20653.56
372.9829,20644.5167
373.1586,20663.4517
373.3344,20634.0067
373.5101,20613.6017
373.6858,20617.37
373.8615,20616.235
374.0371,20688.3533
374.2127,20748.9917
374.3884,20687.9417
374.564,20661.3267
374.7395,20732.8383
374.9151,20945.435
375.0906,21082.5283
375.2661,20995.185
375.4416,21063.415
375.6171,21279.5717
375.7925,21308.1567
375.968,21113.8883
376.1434,20930.845
376.3188,20907.6033
376.4941,20968.1317
376.6695,21035.405
376.8448,21111.6833
377.0201,21007.2833
377.1954,21144.17
377.3707,21189.215
377.5459,21266.0667
377.7212,21548.5567
377.8964,21689.1383
378.0715,21512.59
378.2467,21790.965
378.4218,21774.6867
378.597,21567.7
378.7721,21635.105
378.9472,21686.13
379.1222,21938.625
379.2973,22585.555
379.4723,22853.15
379.6473,22360.0433
379.8223,21903.5433
379.9972,21683.5183
380.1722,21532.05
380.3471,21550.6133
380.522,21587.64
380.6969,21905.505
380.8717,21843.7383
381.0466,21552.83
381.2214,21448.0667
381.3962,21287.2483
381.571,21159.07
381.7457,21236.22
381.9204,21188.8567
382.0952,21310.935
382.2699,21761.39
382.4445,21821.8983
382.6192,22134.0533
382.7938,22506.6283
382.9685,22187.1333
383.1431,21801.05
383.3176,21727.7917
383.4922,21688.475
383.6667,21575.1967
383.8412,21432.04
384.0157,21498.1333
384.1902,21686.4167
384.3646,21630.43
384.5391,21453.7167
384.7134,21472.7367
384.8878,21749.3967
385.0622,21740.29
385.2365,21335.69
385.4109,21243.2917
385.5852,21269.5
385.7594,21267.6933
385.9337,21315.5733
386.1079,21442.6017
386.2822,21628.4367
386.4564,21501.3767
386.6306,21653.1183
386.8047,21821.385
386.9789,21840.4233
387.153,22221.755
387.3271,22424.675
387.5012,22686.745
387.6752,22958.8233
387.8492,22854.3617
388.0233,22737.7417
388.1972,23011.6267
388.3712,22950.6633
388.5452,23054.3167
388.7191,23348.85
388.893,23453.4817
389.0669,22951.8083
389.2408,22206.1733
389.4146,21745.0883
389.5884,21347.18
389.7623,21197.1817
389.9361,21294.1783
390.1098,21535.8617
390.2835,21497.7617
390.4573,21438.4783
390.631,21756.2033
390.8047,22035.9483
390.9784,21872.2683
391.152,22024.2883
391.3256,22358.2317
391.4992,22095.2967
391.6728,22002.7883
391.8464,22544.45
392.0199,22707.8117
392.1934,22852.2917
392.3669,23296.7617
392.5403,23375.0417
392.7138,23746.6117
392.8873,24415.49
393.0607,24902.9183
393.2341,25008.8917
393.4074,24238.37
393.5808,23494.2283
393.7542,23428.93
393.9274,23168.1317
394.1007,22995.1033
394.274,22711.6017
394.4472,22618.2033
394.6205,23001.4467
394.7937,23419.3617
394.9668,23092.2633
395.14,22815.86
395.3131,22571.0983
395.4863,22678.615
395.6594,22355.2167
395.8325,22103.81
396.0055,22166.7017
396.1786,22296.195
396.3516,22270.81
396.5246,22145.015
396.6975,22232.3083
396.8705,22980.1233
397.0434,22479.4517
397.2163,22137.595
397.3892,22608.4617
397.5621,23034.2433
397.735,23432.4583
397.9077,23892.0667
398.0806,23335.68
398.2534,23576.7567
398.4261,23988.2617
398.5989,25008.68
398.7716,24666.6933
398.9443,24106.22
399.117,23475.8033
399.2896,23441.98
399.4623,23245.8667
399.6349,22740.895
399.8075,22265.5617
399.9801,22390.7283
400.1526,21995.8083
400.3252,21345.6867
400.4977,21129.69
400.6702,21096.6517
400.8427,21302.7683
401.0151,21463.075
401.1875,21412.0483
401.36,21569.75
401.5323,21284.4333
401.7047,21026.1617
401.877,20816.39
402.0494,20893.1717
402.2216,21252.3683
402.394,21185.0867
402.5662,21014.2283
402.7385,20950.9617
402.9107,21051.1983
403.0829,21163.14
403.2551,20953.8317
403.4272,20861.0683
403.5994,21002.9317
403.7715,21292.82
403.9436,21151.7183
404.1156,21258.5067
