Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-12 01:08:02.815293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2595.9267
218.2508,2653.505
218.442,2709.3217
218.6332,2768.6233
218.8244,2830.1517
219.0156,2896.1683
219.2067,2965.62
219.3979,3034.6967
219.589,3106.3167
219.7801,3179.0
219.9712,3254.7567
220.1623,3331.9083
220.3533,3412.4517
220.5444,3495.3533
220.7354,3581.635
220.9264,3669.065
221.1174,3763.2783
221.3083,3858.7483
221.4993,3949.9417
221.6902,4044.3717
221.8812,4149.1767
222.0721,4252.7983
222.263,4358.2267
222.4538,4469.1483
222.6447,4581.95
222.8355,4697.7
223.0264,4812.9733
223.2172,4930.1767
223.408,5051.9983
223.5987,5175.1033
223.7895,5300.6517
223.9802,5430.4633
224.1709,5560.8917
224.3616,5696.14
224.5524,5833.5067
224.743,5973.2133
224.9337,6112.3433
225.1243,6266.04
225.315,6411.2883
225.5056,6552.3933
225.6962,6706.36
225.8867,6859.3917
226.0773,7014.99
226.2678,7176.5033
226.4584,7341.63
226.6489,7507.625
226.8394,7664.1467
227.0298,7837.6167
227.2203,8016.095
227.4108,8200.5417
227.6012,8382.69
227.7916,8558.61
227.982,8739.5383
228.1723,8919.87
228.3627,9106.8333
228.5531,9291.4
228.7434,9477.11
228.9337,9673.46
229.124,9871.2367
229.3143,10071.6083
229.5045,10284.1517
229.6948,10497.685
229.885,10716.53
230.0752,10939.4717
230.2654,11160.99
230.4556,11376.695
230.6457,11591.25
230.8358,11807.6
231.026,12027.015
231.2161,12244.8683
231.4062,12473.8617
231.5963,12692.1283
231.7863,12915.9617
231.9764,13157.11
232.1664,13397.1817
232.3564,13648.875
232.5464,13888.2683
232.7364,14130.755
232.9263,14369.7783
233.1163,14621.3267
233.3062,14873.0883
233.4961,15142.6633
233.686,15391.8533
233.8758,15617.2767
234.0657,15851.3667
234.2555,16108.17
234.4454,16361.4767
234.6352,16608.54
234.825,16860.2967
235.0147,17097.0667
235.2045,17340.0067
235.3942,17584.1517
235.5839,17834.7
235.7737,18073.1183
235.9633,18312.5267
236.153,18579.925
236.3427,18834.55
236.5323,19084.3
236.7219,19319.6367
236.9115,19535.335
237.1011,19762.1033
237.2907,20014.4267
237.4803,20261.3167
237.6698,20491.7417
237.8593,20733.4017
238.0488,20969.2417
238.2383,21212.2267
238.4278,21441.78
238.6172,21704.83
238.8066,21943.1617
238.9961,22180.585
239.1855,22437.145
239.3748,22670.7817
239.5642,22891.6583
239.7536,23130.005
239.9429,23362.9033
240.1322,23565.7017
240.3215,23785.9417
240.5108,24015.7483
240.7001,24247.3767
240.8893,24466.42
241.0786,24679.255
241.2677,24886.6267
241.457,25125.3583
241.6461,25293.145
241.8353,25477.2533
242.0244,25666.7633
242.2136,25853.6383
242.4027,26055.48
242.5918,26233.3
242.7809,26371.1017
242.9699,26476.9467
243.159,26634.385
243.348,26868.0383
243.537,27106.4067
243.726,27297.6067
243.915,27456.325
244.1039,27577.805
244.2929,27646.79
244.4818,27770.885
244.6707,27962.36
244.8596,28199.83
245.0485,28415.4667
245.2373,28627.5633
245.4262,28817.5683
245.615,28994.3517
245.8038,29127.2017
245.9926,29289.9217
246.1814,29370.1317
246.3701,29386.045
246.5589,29488.415
246.7476,29673.4317
246.9363,29898.2833
247.1249,30093.2683
247.3136,30287.0233
247.5023,30461.3883
247.6909,30642.0667
247.8795,30803.4333
248.0681,30961.9583
248.2567,31134.3317
248.4453,31268.1883
248.6338,31370.505
248.8224,31354.6483
249.0109,31378.6067
249.1994,31539.41
249.3878,31745.6233
249.5763,31935.3267
249.7648,32103.47
249.9532,32266.91
250.1416,32455.6317
250.33,32640.0367
250.5183,32797.535
250.7067,32925.0733
250.8951,33037.1867
251.0834,33161.7317
251.2717,33272.4917
251.46,33368.35
251.6483,33448.635
251.8365,33461.1483
252.0247,33478.9067
252.213,33633.7083
252.4012,33771.1333
252.5894,33952.0733
252.7775,34082.3933
252.9657,34194.225
253.1538,34351.8283
253.3419,34468.8433
253.53,34544.455
253.7181,34648.7867
253.9062,34736.8983
254.0942,34828.26
254.2823,34896.305
254.4703,34968.2967
254.6583,35038.345
254.8463,35117.8467
255.0342,35154.585
255.2222,35180.5083
255.4101,35169.375
255.598,35200.6533
255.7859,35302.6033
255.9738,35444.1517
256.1616,35586.285
256.3495,35736.8967
256.5373,35841.2383
256.7251,35992.4067
256.9129,36088.5417
257.1006,36178.1233
257.2884,36276.6633
257.4761,36393.415
257.6638,36454.8633
257.8515,36493.245
258.0392,36547.9867
258.2269,36594.6933
258.4146,36635.095
258.6022,36691.9567
258.7898,36700.4867
258.9774,36732.1117
259.165,36781.8117
259.3525,36814.905
259.5401,36870.825
259.7276,36939.51
259.9151,37004.4567
260.1026,37050.8667
260.2901,37129.96
260.4776,37202.9633
260.665,37325.6483
260.8524,37427.455
261.0398,37530.5667
261.2272,37561.7583
261.4146,37561.2933
261.6019,37600.3767
261.7893,37655.6133
261.9766,37687.0067
262.1639,37741.345
262.3512,37734.8067
262.5384,37733.9967
262.7257,37734.4417
262.9129,37739.0717
263.1001,37740.5583
263.2873,37792.76
263.4745,37802.7383
263.6617,37719.9533
263.8488,37751.65
264.0359,37791.77
264.2231,37799.505
264.4101,37811.845
264.5972,37841.76
264.7842,37862.3117
264.9713,37856.54
265.1583,37844.9933
265.3453,37856.225
265.5323,37885.1417
265.7193,37907.125
265.9062,37941.72
266.0931,37943.6917
266.2801,37923.4117
266.4669,37942.9233
266.6538,37954.4267
266.8407,37970.1783
267.0276,37930.4083
267.2143,37888.1517
267.4012,37890.7833
267.588,37822.2
267.7747,37805.7267
267.9615,37796.2117
268.1482,37759.6783
268.3349,37744.5317
268.5217,37717.9333
268.7083,37661.345
268.895,37639.225
269.0817,37647.2067
269.2682,37620.4367
269.4549,37560.6983
269.6415,37466.4917
269.8281,37434.6883
270.0146,37439.475
270.2012,37431.02
270.3877,37429.9967
270.5742,37395.6717
270.7607,37366.0067
270.9472,37334.3567
271.1336,37296.2733
271.32,37245.3533
271.5065,37196.71
271.6929,37171.295
271.8792,37183.795
272.0656,37154.9333
272.252,37137.67
272.4383,37112.025
272.6246,37064.1633
272.8109,37024.7517
272.9972,37057.0033
273.1835,37056.2283
273.3697,37053.435
273.5559,37031.7717
273.7421,37007.69
273.9283,36973.675
274.1145,36938.5433
274.3007,36910.5183
274.4868,36895.8817
274.6729,36913.9567
274.859,36895.6033
275.0451,36866.5583
275.2311,36750.495
275.4172,36745.5417
275.6032,36740.3167
275.7892,36743.9933
275.9752,36716.6033
276.1612,36720.5967
276.3472,36653.8517
276.5331,36607.3933
276.719,36577.73
276.9049,36556.8117
277.0908,36496.5983
277.2767,36466.2283
277.4625,36445.525
277.6484,36395.23
277.8342,36328.5533
278.02,36292.1083
278.2057,36284.2633
278.3915,36299.7733
278.5772,36268.93
278.763,36201.62
278.9487,36209.7233
279.1343,36208.9367
279.32,36162.2267
279.5057,36083.1067
279.6913,35967.235
279.877,35918.385
280.0625,35878.1783
280.2481,35805.3867
280.4337,35736.5583
280.6192,35748.495
280.8048,35751.2067
280.9903,35685.3833
281.1758,35611.0667
281.3612,35526.1167
281.5467,35479.9017
281.7321,35488.8067
281.9175,35472.4617
282.1029,35430.745
282.2884,35399.115
282.4737,35321.7283
282.6591,35245.15
282.8444,35210.6383
283.0297,35165.645
283.215,35139.825
283.4002,35098.9933
283.5855,35018.3533
283.7707,34902.4433
283.956,34840.1183
284.1412,34782.0333
284.3264,34771.4333
284.5115,34778.4517
284.6967,34764.315
284.8818,34693.345
285.0669,34597.1617
285.252,34554.8233
285.4371,34530.3483
285.6222,34456.2917
285.8072,34390.7817
285.9922,34337.48
286.1772,34325.0583
286.3622,34311.4667
286.5472,34235.69
286.7321,34149.28
286.9171,34150.9617
287.102,34125.325
287.2869,34123.4033
287.4717,34139.8967
287.6566,34108.325
287.8415,34073.5167
288.0263,34026.7933
288.2111,33928.8717
288.3959,33835.245
288.5806,33800.195
288.7654,33776.8567
288.9501,33820.695
289.1348,33808.1383
289.3195,33779.6317
289.5042,33762.885
289.6889,33761.53
289.8735,33662.0367
290.0581,33605.1767
290.2428,33515.5883
290.4273,33485.6483
290.6119,33491.0767
290.7965,33451.4533
290.981,33427.3983
291.1655,33387.38
291.35,33272.3217
291.5345,33186.1333
291.719,33159.6133
291.9034,33144.0533
292.0878,33160.9217
292.2722,33123.285
292.4566,33059.6233
292.641,33043.8483
292.8253,33013.9783
293.0096,32960.2267
293.194,32946.4583
293.3783,32915.27
293.5626,32900.8233
293.7468,32870.57
293.9311,32843.2783
294.1153,32760.3133
294.2995,32630.8467
294.4837,32545.1067
294.6678,32471.88
294.852,32422.4683
295.0361,32408.575
295.2202,32393.4617
295.4043,32388.2567
295.5884,32341.9267
295.7725,32301.4117
295.9565,32245.5483
296.1405,32150.78
296.3246,32095.89
296.5085,32111.4367
296.6925,32127.97
296.8764,32096.2
297.0603,32043.5083
297.2443,31990.6733
297.4282,31913.1717
297.612,31835.5467
297.7959,31761.3433
297.9797,31711.0567
298.1635,31633.7983
298.3474,31654.3483
298.5311,31662.8183
298.7149,31585.32
298.8987,31489.6467
299.0823,31442.6067
299.2661,31356.18
299.4498,31245.6133
299.6334,31220.5367
299.8171,31199.9267
300.0007,31152.4217
300.1843,31121.4767
300.368,31086.5317
300.5515,31041.965
300.7351,30997.4467
300.9186,30954.87
301.1021,30898.6383
301.2857,30867.5233
301.4691,30829.995
301.6526,30818.56
301.8361,30747.77
302.0195,30680.0917
302.2029,30636.7717
302.3863,30612.3183
302.5697,30553.085
302.753,30541.485
302.9364,30537.6017
303.1197,30551.5033
303.303,30507.3817
303.4863,30436.345
303.6696,30325.6683
303.8528,30237.6833
304.036,30187.0567
304.2192,30179.235
304.4024,30143.815
304.5856,30085.3933
304.7688,30056.105
304.9519,30029.04
305.135,29978.96
305.3181,29938.3617
305.5012,29900.015
305.6842,29881.0233
305.8673,29839.2633
306.0504,29777.9383
306.2333,29684.1783
306.4163,29655.3717
306.5993,29597.5933
306.7822,29572.3067
306.9652,29552.3783
307.1481,29490.585
307.331,29439.7283
307.5139,29387.32
307.6967,29320.815
307.8796,29263.0817
308.0624,29216.9133
308.2452,29157.78
308.428,29109.66
308.6107,29091.1917
308.7935,29039.6833
308.9762,28993.6533
309.1589,28951.5233
309.3416,28908.1833
309.5243,28856.2417
309.7069,28817.0267
309.8896,28754.585
310.0721,28713.7683
310.2548,28688.2117
310.4373,28655.2917
310.6199,28639.4667
310.8024,28584.3133
310.985,28555.19
311.1674,28485.1883
311.3499,28409.33
311.5324,28384.5983
311.7148,28389.265
311.8973,28342.6117
312.0797,28297.9833
312.2621,28259.3133
312.4445,28218.455
312.6268,28160.1283
312.8091,28131.86
312.9915,28062.0667
313.1738,28023.65
313.356,27952.1417
313.5383,27888.0683
313.7206,27860.6283
313.9027,27800.7417
314.085,27770.7733
314.2672,27746.3367
314.4493,27727.6233
314.6314,27724.9883
314.8136,27713.4117
314.9957,27646.2467
315.1778,27573.235
315.3598,27544.23
315.5419,27533.22
315.724,27517.4367
315.9059,27483.7517
316.088,27437.7217
316.2699,27431.1983
316.4519,27409.7083
316.6338,27359.3717
316.8157,27258.6033
316.9977,27221.1817
317.1795,27228.805
317.3614,27225.4033
317.5432,27199.7333
317.7251,27146.84
317.9069,27063.5783
318.0887,27013.5533
318.2704,26967.4267
318.4522,26967.06
318.6339,26970.3533
318.8156,26994.68
318.9973,26956.1033
319.179,26950.035
319.3607,26960.835
319.5423,26964.2567
319.7239,26927.405
319.9055,26872.2517
320.0871,26846.3517
320.2687,26827.0467
320.4502,26800.0433
320.6317,26730.715
320.8132,26718.2317
320.9947,26724.2417
321.1761,26724.1
321.3576,26705.5517
321.5391,26660.145
321.7205,26625.8067
321.9019,26593.0183
322.0832,26544.67
322.2646,26498.2667
322.4459,26465.8467
322.6272,26425.8367
322.8085,26390.1983
322.9898,26365.7233
323.1711,26325.075
323.3523,26294.2683
323.5335,26240.3267
323.7147,26278.1167
323.8959,26329.2267
324.0771,26325.5267
324.2582,26291.3883
324.4393,26274.8267
324.6204,26276.03
324.8015,26265.1783
324.9826,26284.7617
325.1637,26311.1967
325.3447,26306.1283
325.5257,26308.19
325.7067,26289.1183
325.8877,26161.205
326.0686,26082.3417
326.2496,26087.005
326.4305,26044.9133
326.6114,26036.235
326.7922,26034.1983
326.9731,26028.45
327.1539,25995.825
327.3347,25977.47
327.5155,25965.9667
327.6963,25991.1233
327.8771,25994.3583
328.0578,25945.0683
328.2385,25860.065
328.4193,25850.75
328.5999,25835.0183
328.7806,25787.6067
328.9613,25794.0733
329.1419,25778.14
329.3225,25771.5217
329.5031,25726.45
329.6837,25685.7433
329.8642,25646.3283
330.0447,25635.3333
330.2252,25598.3917
330.4057,25558.22
330.5862,25550.4633
330.7667,25546.4883
330.9471,25527.8567
331.1275,25536.6617
331.3079,25499.4917
331.4883,25462.8433
331.6687,25457.7117
331.849,25428.905
332.0293,25383.7467
332.2096,25353.055
332.3899,25344.9917
332.5702,25352.47
332.7504,25361.73
332.9306,25363.1367
333.1108,25310.4833
333.291,25249.1083
333.4712,25250.1367
333.6514,25279.6367
333.8315,25262.24
334.0116,25239.9817
334.1917,25236.3117
334.3717,25238.14
334.5518,25244.8467
334.7318,25203.745
334.9119,25189.8483
335.0918,25195.02
335.2718,25189.4333
335.4518,25175.995
335.6317,25160.36
335.8116,25153.565
335.9915,25106.9967
336.1714,25064.8367
336.3513,25060.42
336.5311,25058.1717
336.7109,25065.0633
336.8907,25026.9033
337.0705,24955.825
337.2502,24885.19
337.43,24858.4983
337.6097,24809.2483
337.7894,24784.5117
337.9691,24790.7633
338.1488,24803.935
338.3284,24812.7433
338.508,24839.2583
338.6877,24836.1533
338.8672,24799.27
339.0468,24735.6433
339.2263,24707.2183
339.4059,24721.5883
339.5854,24749.1733
339.7649,24739.4783
339.9443,24712.25
340.1238,24707.3233
340.3032,24725.5017
340.4826,24729.34
340.662,24677.81
340.8414,24625.13
341.0207,24635.3783
341.2001,24644.41
341.3794,24647.52
341.5587,24651.9817
341.738,24639.4867
341.9172,24603.0383
342.0965,24550.575
342.2757,24476.8917
342.4549,24405.9267
342.6341,24402.9683
342.8132,24421.1567
342.9923,24449.7517
343.1715,24472.37
343.3506,24438.6083
343.5296,24395.88
343.7087,24368.0483
343.8878,24335.7067
344.0668,24326.0933
344.2458,24318.6783
344.4248,24259.6383
344.6037,24233.36
344.7827,24235.7167
344.9616,24218.7267
345.1405,24211.7017
345.3194,24196.915
345.4982,24157.9933
345.6771,24136.315
345.8559,24126.935
346.0347,24100.325
346.2135,24092.6467
346.3923,24082.895
346.571,24025.955
346.7498,24004.63
346.9285,24031.0433
347.1071,23985.4533
347.2859,23943.71
347.4645,23982.6983
347.6431,24038.72
347.8217,24106.5167
348.0003,23997.14
348.1789,23921.41
348.3574,23867.615
348.5359,23813.0717
348.7145,23746.2217
348.893,23736.5217
349.0714,23731.9867
349.2499,23682.3683
349.4283,23627.13
349.6068,23558.8533
349.7852,23534.4283
349.9635,23542.285
350.1419,23526.28
350.3202,23493.1883
350.4985,23433.9217
350.6768,23400.7267
350.8551,23370.7633
351.0334,23343.2783
351.2116,23311.4283
351.3898,23304.4367
351.568,23278.3433
351.7462,23270.99
351.9243,23253.225
352.1025,23208.9867
352.2806,23176.52
352.4587,23174.02
352.6368,23121.4067
352.8148,23054.5517
352.9929,23017.3517
353.1709,23027.2983
353.3489,23010.165
353.5268,22968.1817
353.7048,22921.44
353.8828,22888.09
354.0607,22838.6767
354.2386,22831.915
354.4165,22802.9967
354.5943,22769.79
354.7722,22752.94
354.95,22766.4
355.1278,22744.8367
355.3056,22681.5183
355.4833,22602.5533
355.6611,22543.1917
355.8388,22488.5783
356.0165,22457.4117
356.1942,22459.7333
356.3719,22485.43
356.5495,22482.055
356.7271,22447.065
356.9047,22409.1017
357.0823,22407.775
357.2599,22409.1767
357.4374,22366.4283
357.6149,22302.0367
357.7924,22241.345
357.9699,22214.0717
358.1474,22177.1517
358.3248,22123.56
358.5023,22087.4667
358.6797,22029.9333
358.8571,21996.4483
359.0344,21955.42
359.2118,21900.5583
359.3891,21858.3967
359.5664,21821.5467
359.7437,21794.87
359.9209,21732.825
360.0982,21661.6767
360.2754,21617.3433
360.4526,21642.4633
360.6298,21653.8917
360.807,21636.82
360.9841,21598.2133
361.1613,21541.115
361.3383,21543.725
361.5154,21530.9567
361.6925,21471.7433
361.8695,21458.065
362.0466,21396.7183
362.2236,21400.1967
362.4005,21378.5
362.5775,21296.65
362.7545,21240.6367
362.9314,21239.2467
363.1083,21220.04
363.2852,21170.09
363.462,21133.3317
363.6389,21130.035
363.8157,21103.9117
363.9925,21093.2033
364.1693,21027.5883
364.346,20981.885
364.5228,20998.7067
364.6996,21023.5633
364.8762,21012.225
365.0529,20939.2317
365.2296,20938.3483
365.4062,20936.33
365.5829,20885.7233
365.7595,20898.6317
365.9361,20863.6217
366.1126,20890.7417
366.2892,21004.3717
366.4657,21133.82
366.6422,21215.5417
366.8186,21247.6833
366.9951,21168.8117
367.1716,21100.03
367.348,21213.32
367.5244,21343.0583
367.7008,21366.9617
367.8772,21125.0
368.0535,21024.7417
368.2298,21028.49
368.4061,20874.735
368.5824,20906.1133
368.7586,20971.7033
368.9349,20877.815
369.1111,20849.9617
369.2873,20917.78
369.4635,21014.36
369.6396,20815.5033
369.8158,20677.3117
369.9919,20652.025
370.168,20622.6117
370.3441,20557.59
370.5202,20474.99
370.6962,20417.2183
370.8722,20383.83
371.0482,20365.4433
371.2242,20422.6283
371.4002,20479.3767
371.5761,20463.5183
371.752,20449.2117
371.9279,20459.615
372.1038,20399.3967
372.2796,20368.8717
372.4555,20357.475
372.6313,20349.6833
372.8071,20336.2367
372.9829,20327.6383
373.1586,20344.5517
373.3344,20317.26
373.5101,20299.1367
373.6858,20303.79
373.8615,20303.0233
374.0371,20371.9117
374.2127,20426.79
374.3884,20368.62
374.564,20344.2883
374.7395,20419.365
374.9151,20623.5133
375.0906,20741.2683
375.2661,20662.4017
375.4416,20737.3083
375.6171,20943.1833
375.7925,20969.4483
375.968,20775.3267
376.1434,20603.5733
376.3188,20587.8783
376.4941,20647.3383
376.6695,20709.5417
376.8448,20769.4483
377.0201,20680.6733
377.1954,20815.8917
377.3707,20856.97
377.5459,20944.1783
377.7212,21209.0983
377.8964,21335.0417
378.0715,21181.6583
378.2467,21457.045
378.4218,21420.5217
378.597,21246.7967
378.7721,21301.525
378.9472,21353.6317
379.1222,21625.1167
379.2973,22225.31
379.4723,22467.3367
379.6473,21995.9283
379.8223,21573.3683
379.9972,21362.965
380.1722,21223.1867
380.3471,21221.9383
380.522,21260.8583
380.6969,21559.6383
380.8717,21480.7183
381.0466,21219.155
381.2214,21109.58
381.3962,20963.5
381.571,20843.535
381.7457,20904.7317
381.9204,20861.1283
382.0952,20999.2117
382.2699,21415.6283
382.4445,21486.0767
382.6192,21799.3633
382.7938,22128.9867
382.9685,21827.27
383.1431,21470.5383
383.3176,21405.405
383.4922,21373.8283
383.6667,21248.8233
383.8412,21117.44
384.0157,21181.95
384.1902,21352.6067
384.3646,21287.605
384.5391,21117.2467
384.7134,21141.8183
384.8878,21406.31
385.0622,21377.73
385.2365,20996.7
385.4109,20915.3533
385.5852,20934.5633
385.7594,20940.0983
385.9337,20977.8233
386.1079,21108.8017
386.2822,21271.655
386.4564,21157.3617
386.6306,21314.4583
386.8047,21464.87
386.9789,21509.2467
387.153,21864.2217
387.3271,22063.87
387.5012,22322.1517
387.6752,22575.5267
387.8492,22477.04
388.0233,22398.6833
388.1972,22638.0333
388.3712,22601.905
388.5452,22695.1733
388.7191,22975.83
388.893,23052.3783
389.0669,22560.29
389.2408,21845.84
389.4146,21400.065
389.5884,21025.17
389.7623,20871.8567
389.9361,20961.9683
390.1098,21174.4467
390.2835,21133.52
390.4573,21093.5083
390.631,21409.245
390.8047,21654.5283
390.9784,21513.715
391.152,21675.6417
391.3256,21974.995
391.4992,21726.47
391.6728,21656.6083
391.8464,22176.2667
392.0199,22323.335
392.1934,22497.8933
392.3669,22885.835
392.5403,23001.2833
392.7138,23362.1767
392.8873,24019.9867
393.0607,24478.0567
393.2341,24547.62
393.4074,23803.3533
393.5808,23123.8833
393.7542,23052.1733
393.9274,22791.3017
394.1007,22612.9667
394.274,22312.3267
394.4472,22246.6683
394.6205,22617.605
394.7937,22994.4833
394.9668,22671.8617
395.14,22403.635
395.3131,22183.1467
395.4863,22286.3767
395.6594,21950.58
395.8325,21726.8167
396.0055,21778.2567
396.1786,21904.9833
396.3516,21876.38
396.5246,21753.7967
396.6975,21875.83
396.8705,22551.1783
397.0434,22069.8483
397.2163,21774.6833
397.3892,22226.3667
397.5621,22637.43
397.735,23032.8483
397.9077,23404.6967
398.0806,22910.7733
398.2534,23144.085
398.4261,23587.6467
398.5989,24522.8567
398.7716,24170.3517
398.9443,23632.6567
399.117,23051.1933
399.2896,23032.7333
399.4623,22822.8917
399.6349,22311.8817
399.8075,21861.1083
399.9801,21980.29
400.1526,21573.2933
400.3252,20962.2283
400.4977,20738.9917
400.6702,20713.3983
400.8427,20914.4767
401.0151,21033.5
401.1875,20997.0783
401.36,21132.165
401.5323,20858.5333
401.7047,20620.4033
401.877,20418.1917
402.0494,20511.82
402.2216,20837.25
402.394,20763.945
402.5662,20600.8517
402.7385,20543.4767
402.9107,20653.4567
403.0829,20746.8683
403.2551,20542.8067
403.4272,20454.735
403.5994,20598.7183
403.7715,20859.5617
403.9436,20728.82
404.1156,20819.4133
