Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-12 07:41:23.730823
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2644.93
218.2508,2703.44
218.442,2763.0167
218.6332,2824.9517
218.8244,2887.0317
219.0156,2952.8583
219.2067,3022.1533
219.3979,3094.5283
219.589,3165.1783
219.7801,3240.6317
219.9712,3317.3533
220.1623,3397.4083
220.3533,3482.2667
220.5444,3567.72
220.7354,3653.52
220.9264,3742.79
221.1174,3840.9083
221.3083,3937.7183
221.4993,4030.9717
221.6902,4126.9267
221.8812,4232.7017
222.0721,4339.4533
222.263,4448.4917
222.4538,4560.41
222.6447,4676.0667
222.8355,4792.115
223.0264,4909.5967
223.2172,5028.3217
223.408,5152.6833
223.5987,5278.16
223.7895,5407.14
223.9802,5536.8717
224.1709,5671.2133
224.3616,5809.0983
224.5524,5950.0917
224.743,6091.93
224.9337,6232.045
225.1243,6386.5317
225.315,6535.8017
225.5056,6682.4117
225.6962,6839.3983
225.8867,6997.69
226.0773,7155.175
226.2678,7318.4833
226.4584,7484.475
226.6489,7651.41
226.8394,7808.985
227.0298,7981.6767
227.2203,8162.5217
227.4108,8350.0
227.6012,8536.2233
227.7916,8715.44
227.982,8897.575
228.1723,9079.6683
228.3627,9269.51
228.5531,9457.2283
228.7434,9643.9667
228.9337,9841.1683
229.124,10044.775
229.3143,10244.6967
229.5045,10462.0967
229.6948,10677.9667
229.885,10901.02
230.0752,11125.6467
230.2654,11348.26
230.4556,11567.7333
230.6457,11785.0067
230.8358,12003.0867
231.026,12227.4833
231.2161,12445.785
231.4062,12675.8
231.5963,12897.0467
231.7863,13124.86
231.9764,13371.2967
232.1664,13613.28
232.3564,13865.0067
232.5464,14108.4017
232.7364,14352.5
232.9263,14591.4867
233.1163,14843.1583
233.3062,15099.96
233.4961,15370.2967
233.686,15621.5183
233.8758,15848.59
234.0657,16081.99
234.2555,16340.2083
234.4454,16600.1267
234.6352,16846.6033
234.825,17100.7633
235.0147,17341.4917
235.2045,17585.67
235.3942,17832.025
235.5839,18084.165
235.7737,18325.58
235.9633,18565.4917
236.153,18834.7483
236.3427,19091.4217
236.5323,19339.9067
236.7219,19574.7283
236.9115,19792.185
237.1011,20018.9017
237.2907,20274.195
237.4803,20519.0667
237.6698,20750.1833
237.8593,20993.1183
238.0488,21231.755
238.2383,21472.8467
238.4278,21704.7033
238.6172,21966.0417
238.8066,22206.6933
238.9961,22441.9183
239.1855,22697.66
239.3748,22933.6683
239.5642,23152.03
239.7536,23392.4133
239.9429,23625.2833
240.1322,23829.4283
240.3215,24054.2333
240.5108,24280.175
240.7001,24512.41
240.8893,24731.2267
241.0786,24942.1667
241.2677,25147.7617
241.457,25387.3467
241.6461,25556.9333
241.8353,25737.7367
242.0244,25930.1283
242.2136,26115.0967
242.4027,26317.5433
242.5918,26497.435
242.7809,26631.115
242.9699,26734.5933
243.159,26888.415
243.348,27120.5983
243.537,27360.1617
243.726,27544.865
243.915,27706.8167
244.1039,27832.5667
244.2929,27899.2967
244.4818,28021.0583
244.6707,28212.505
244.8596,28450.5767
245.0485,28663.115
245.2373,28872.895
245.4262,29059.735
245.615,29236.3367
245.8038,29365.6817
245.9926,29536.7883
246.1814,29615.5683
246.3701,29626.6933
246.5589,29734.4033
246.7476,29919.0833
246.9363,30146.0917
247.1249,30336.1017
247.3136,30525.6183
247.5023,30699.3533
247.6909,30880.4367
247.8795,31041.0117
248.0681,31200.5533
248.2567,31369.8317
248.4453,31506.8233
248.6338,31608.005
248.8224,31588.985
249.0109,31613.3333
249.1994,31776.255
249.3878,31981.1933
249.5763,32167.2883
249.7648,32332.7533
249.9532,32490.8617
250.1416,32681.7183
250.33,32869.4667
250.5183,33030.795
250.7067,33156.22
250.8951,33268.9117
251.0834,33397.1383
251.2717,33505.0367
251.46,33594.2633
251.6483,33676.1033
251.8365,33686.3467
252.0247,33702.59
252.213,33861.585
252.4012,34000.425
252.5894,34189.9217
252.7775,34320.7517
252.9657,34435.28
253.1538,34589.8583
253.3419,34703.8433
253.53,34772.3833
253.7181,34873.2533
253.9062,34960.6133
254.0942,35057.4133
254.2823,35129.82
254.4703,35203.2
254.6583,35275.7933
254.8463,35351.2267
255.0342,35387.09
255.2222,35413.5367
255.4101,35393.8383
255.598,35424.565
255.7859,35532.865
255.9738,35674.7017
256.1616,35825.6633
256.3495,35973.8933
256.5373,36081.01
256.7251,36236.76
256.9129,36329.14
257.1006,36414.8667
257.2884,36520.6733
257.4761,36635.7433
257.6638,36702.3367
257.8515,36741.7683
258.0392,36795.4783
258.2269,36841.935
258.4146,36881.025
258.6022,36932.8733
258.7898,36947.755
258.9774,36985.6983
259.165,37040.495
259.3525,37076.18
259.5401,37135.6383
259.7276,37207.6383
259.9151,37274.0433
260.1026,37325.1033
260.2901,37397.2067
260.4776,37459.5867
260.665,37587.0733
260.8524,37689.0133
261.0398,37797.8683
261.2272,37834.8733
261.4146,37838.6467
261.6019,37878.0783
261.7893,37932.9833
261.9766,37960.3333
262.1639,38016.06
262.3512,38006.6967
262.5384,38003.01
262.7257,38008.2267
262.9129,38029.0667
263.1001,38034.6667
263.2873,38088.6667
263.4745,38104.1967
263.6617,38022.115
263.8488,38057.0683
264.0359,38093.225
264.2231,38102.5483
264.4101,38123.425
264.5972,38150.405
264.7842,38174.3333
264.9713,38178.1633
265.1583,38165.5017
265.3453,38176.975
265.5323,38201.1233
265.7193,38222.425
265.9062,38264.5417
266.0931,38266.0583
266.2801,38253.4983
266.4669,38277.185
266.6538,38296.5967
266.8407,38330.5767
267.0276,38295.6967
267.2143,38250.8667
267.4012,38255.6367
267.588,38186.02
267.7747,38172.78
267.9615,38164.3117
268.1482,38138.1867
268.3349,38135.03
268.5217,38104.0883
268.7083,38057.2867
268.895,38025.0433
269.0817,38033.2117
269.2682,38004.9883
269.4549,37935.4317
269.6415,37835.7517
269.8281,37805.4783
270.0146,37819.265
270.2012,37816.4567
270.3877,37816.9233
270.5742,37791.665
270.7607,37762.18
270.9472,37735.5883
271.1336,37696.9433
271.32,37651.8217
271.5065,37602.6167
271.6929,37574.7483
271.8792,37585.1667
272.0656,37556.995
272.252,37545.06
272.4383,37523.345
272.6246,37474.9167
272.8109,37439.32
272.9972,37476.2317
273.1835,37481.4467
273.3697,37483.9267
273.5559,37465.57
273.7421,37442.5217
273.9283,37413.27
274.1145,37379.1733
274.3007,37353.4517
274.4868,37343.6867
274.6729,37368.62
274.859,37348.9583
275.0451,37324.0467
275.2311,37214.9883
275.4172,37208.935
275.6032,37211.3017
275.7892,37217.5633
275.9752,37186.6217
276.1612,37188.5183
276.3472,37123.9583
276.5331,37079.4683
276.719,37052.6417
276.9049,37024.8217
277.0908,36971.6583
277.2767,36942.5583
277.4625,36927.6033
277.6484,36883.265
277.8342,36825.8667
278.02,36790.105
278.2057,36787.6783
278.3915,36805.4433
278.5772,36779.8783
278.763,36713.3283
278.9487,36723.725
279.1343,36723.4767
279.32,36674.8133
279.5057,36596.95
279.6913,36474.365
279.877,36429.2167
280.0625,36388.075
280.2481,36314.1917
280.4337,36245.1683
280.6192,36258.7783
280.8048,36262.9983
280.9903,36199.1533
281.1758,36121.1333
281.3612,36045.785
281.5467,36001.2217
281.7321,36013.2383
281.9175,35997.3817
282.1029,35956.5467
282.2884,35923.7317
282.4737,35841.2283
282.6591,35766.3933
282.8444,35734.285
283.0297,35694.8333
283.215,35667.82
283.4002,35629.7717
283.5855,35547.5567
283.7707,35429.5033
283.956,35363.4883
284.1412,35311.3583
284.3264,35298.805
284.5115,35313.985
284.6967,35296.7967
284.8818,35228.3833
285.0669,35134.3217
285.252,35097.1117
285.4371,35067.505
285.6222,34997.5683
285.8072,34929.64
285.9922,34875.0317
286.1772,34860.4717
286.3622,34850.3833
286.5472,34775.5033
286.7321,34695.565
286.9171,34696.3167
287.102,34673.0383
287.2869,34668.7267
287.4717,34690.7717
287.6566,34652.6067
287.8415,34617.9567
288.0263,34573.8883
288.2111,34472.6233
288.3959,34384.7417
288.5806,34353.1617
288.7654,34335.215
288.9501,34377.315
289.1348,34360.4633
289.3195,34332.7817
289.5042,34310.36
289.6889,34314.94
289.8735,34212.5583
290.0581,34153.9783
290.2428,34067.41
290.4273,34036.0383
290.6119,34042.5917
290.7965,34004.8517
290.981,33976.2033
291.1655,33939.6633
291.35,33823.7583
291.5345,33739.5217
291.719,33714.1883
291.9034,33696.0783
292.0878,33722.665
292.2722,33685.3717
292.4566,33621.1417
292.641,33598.695
292.8253,33566.8967
293.0096,33513.245
293.194,33494.4083
293.3783,33458.3767
293.5626,33448.9583
293.7468,33424.9017
293.9311,33398.3683
294.1153,33318.9833
294.2995,33186.1017
294.4837,33095.1383
294.6678,33018.9083
294.852,32966.1317
295.0361,32950.0733
295.2202,32933.5667
295.4043,32929.1217
295.5884,32881.5567
295.7725,32847.4483
295.9565,32797.09
296.1405,32701.38
296.3246,32641.4683
296.5085,32656.4417
296.6925,32673.15
296.8764,32636.5733
297.0603,32585.2083
297.2443,32522.3883
297.4282,32451.8383
297.612,32373.4717
297.7959,32304.0567
297.9797,32256.1933
298.1635,32174.725
298.3474,32198.6167
298.5311,32206.0083
298.7149,32125.3117
298.8987,32026.4133
299.0823,31972.2
299.2661,31889.9633
299.4498,31774.2767
299.6334,31750.15
299.8171,31738.9483
300.0007,31696.9933
300.1843,31661.7267
300.368,31620.055
300.5515,31572.4117
300.7351,31524.335
300.9186,31481.7267
301.1021,31415.61
301.2857,31388.185
301.4691,31352.325
301.6526,31340.8067
301.8361,31274.455
302.0195,31207.85
302.2029,31164.2317
302.3863,31141.6267
302.5697,31078.3033
302.753,31066.69
302.9364,31059.8967
303.1197,31068.85
303.303,31026.24
303.4863,30951.2233
303.6696,30839.6283
303.8528,30752.9017
304.036,30703.82
304.2192,30700.6517
304.4024,30670.775
304.5856,30604.3017
304.7688,30567.89
304.9519,30537.36
305.135,30487.08
305.3181,30441.5133
305.5012,30400.81
305.6842,30386.9367
305.8673,30347.6217
306.0504,30284.1983
306.2333,30193.8517
306.4163,30168.3767
306.5993,30105.8383
306.7822,30079.4767
306.9652,30057.4217
307.1481,29994.4233
307.331,29940.9217
307.5139,29884.465
307.6967,29816.7267
307.8796,29755.8567
308.0624,29714.5717
308.2452,29657.0783
308.428,29606.3683
308.6107,29586.99
308.7935,29532.5817
308.9762,29488.795
309.1589,29448.02
309.3416,29399.7417
309.5243,29346.18
309.7069,29305.2933
309.8896,29245.33
310.0721,29201.57
310.2548,29172.6217
310.4373,29138.9433
310.6199,29129.1667
310.8024,29072.0917
310.985,29042.7583
311.1674,28967.7533
311.3499,28892.2117
311.5324,28866.135
311.7148,28871.2483
311.8973,28826.47
312.0797,28778.1033
312.2621,28738.9433
312.4445,28695.9933
312.6268,28638.9733
312.8091,28604.2317
312.9915,28538.8
313.1738,28498.4167
313.356,28428.1633
313.5383,28361.2567
313.7206,28331.6067
313.9027,28270.6417
314.085,28238.9117
314.2672,28211.8033
314.4493,28195.5417
314.6314,28188.5817
314.8136,28174.93
314.9957,28110.4317
315.1778,28041.2483
315.3598,28012.325
315.5419,27997.6767
315.724,27984.28
315.9059,27949.1167
316.088,27904.1133
316.2699,27895.2567
316.4519,27873.76
316.6338,27819.7117
316.8157,27720.0983
316.9977,27681.755
317.1795,27685.3417
317.3614,27680.7933
317.5432,27659.175
317.7251,27605.1933
317.9069,27521.0067
318.0887,27472.6933
318.2704,27419.7567
318.4522,27418.8817
318.6339,27421.2683
318.8156,27446.635
318.9973,27411.45
319.179,27406.2283
319.3607,27410.375
319.5423,27415.945
319.7239,27381.9633
319.9055,27328.6067
320.0871,27301.2833
320.2687,27280.8433
320.4502,27252.0233
320.6317,27179.9333
320.8132,27165.5883
320.9947,27172.0967
321.1761,27170.395
321.3576,27152.6767
321.5391,27107.335
321.7205,27067.0567
321.9019,27038.295
322.0832,26983.6383
322.2646,26942.9083
322.4459,26906.7217
322.6272,26866.6417
322.8085,26828.7717
322.9898,26802.48
323.1711,26762.855
323.3523,26730.32
323.5335,26675.0383
323.7147,26711.9083
323.8959,26764.1483
324.0771,26759.5917
324.2582,26729.4
324.4393,26706.8617
324.6204,26712.5933
324.8015,26699.235
324.9826,26718.875
325.1637,26746.4967
325.3447,26741.0533
325.5257,26743.5367
325.7067,26729.9917
325.8877,26598.9917
326.0686,26517.2967
326.2496,26515.78
326.4305,26477.9417
326.6114,26469.2617
326.7922,26464.0833
326.9731,26464.71
327.1539,26425.6317
327.3347,26408.7133
327.5155,26394.495
327.6963,26418.2367
327.8771,26421.0983
328.0578,26371.3517
328.2385,26289.4467
328.4193,26277.24
328.5999,26259.1617
328.7806,26219.69
328.9613,26222.0033
329.1419,26207.965
329.3225,26204.2617
329.5031,26154.2517
329.6837,26109.2617
329.8642,26070.3267
330.0447,26055.4633
330.2252,26016.665
330.4057,25980.8967
330.5862,25970.9433
330.7667,25969.6333
330.9471,25952.8317
331.1275,25957.6583
331.3079,25915.47
331.4883,25878.13
331.6687,25876.1467
331.849,25842.4633
332.0293,25800.5383
332.2096,25763.9
332.3899,25761.9917
332.5702,25769.8867
332.7504,25782.45
332.9306,25781.4267
333.1108,25728.375
333.291,25669.135
333.4712,25665.1383
333.6514,25697.2967
333.8315,25676.6783
334.0116,25652.2567
334.1917,25650.1267
334.3717,25652.6667
334.5518,25657.82
334.7318,25619.385
334.9119,25605.4167
335.0918,25608.58
335.2718,25600.8533
335.4518,25588.5167
335.6317,25573.9417
335.8116,25567.0833
335.9915,25519.9767
336.1714,25473.85
336.3513,25464.9867
336.5311,25465.1817
336.7109,25475.6667
336.8907,25435.71
337.0705,25362.225
337.2502,25287.59
337.43,25257.7417
337.6097,25213.1967
337.7894,25186.14
337.9691,25191.945
338.1488,25205.5117
338.3284,25214.7583
338.508,25247.045
338.6877,25238.9317
338.8672,25202.2567
339.0468,25135.63
339.2263,25105.8183
339.4059,25120.2483
339.5854,25150.88
339.7649,25139.915
339.9443,25113.8433
340.1238,25109.535
340.3032,25127.0883
340.4826,25133.665
340.662,25077.6017
340.8414,25024.39
341.0207,25034.47
341.2001,25043.3033
341.3794,25047.77
341.5587,25057.51
341.738,25039.6883
341.9172,25004.0183
342.0965,24946.5167
342.2757,24869.005
342.4549,24793.1283
342.6341,24793.31
342.8132,24811.0033
342.9923,24838.0733
343.1715,24865.2833
343.3506,24827.2433
343.5296,24783.0967
343.7087,24753.7367
343.8878,24720.5517
344.0668,24711.5467
344.2458,24704.5217
344.4248,24646.6967
344.6037,24620.5933
344.7827,24625.5467
344.9616,24607.2333
345.1405,24603.4083
345.3194,24589.0733
345.4982,24545.4517
345.6771,24525.8783
345.8559,24517.415
346.0347,24488.2617
346.2135,24480.96
346.3923,24475.93
346.571,24414.3733
346.7498,24393.975
346.9285,24418.355
347.1071,24368.8667
347.2859,24326.1117
347.4645,24364.9333
347.6431,24423.7667
347.8217,24495.575
348.0003,24388.5233
348.1789,24303.6517
348.3574,24251.6383
348.5359,24190.7983
348.7145,24127.9833
348.893,24120.0567
349.0714,24115.5067
349.2499,24061.31
349.4283,24002.5283
349.6068,23932.4933
349.7852,23907.9217
349.9635,23919.55
350.1419,23903.6983
350.3202,23869.9267
350.4985,23810.9983
350.6768,23774.3017
350.8551,23746.7417
351.0334,23717.7667
351.2116,23685.125
351.3898,23677.8133
351.568,23649.5933
351.7462,23644.835
351.9243,23620.505
352.1025,23580.59
352.2806,23549.9583
352.4587,23545.3283
352.6368,23493.17
352.8148,23419.0233
352.9929,23381.9117
353.1709,23388.35
353.3489,23371.07
353.5268,23328.1133
353.7048,23284.5883
353.8828,23251.5883
354.0607,23199.8867
354.2386,23194.4017
354.4165,23166.5717
354.5943,23132.9733
354.7722,23115.6067
354.95,23130.7417
355.1278,23108.1533
355.3056,23043.3283
355.4833,22962.1
355.6611,22900.885
355.8388,22848.3233
356.0165,22811.5483
356.1942,22813.725
356.3719,22843.82
356.5495,22835.8233
356.7271,22801.7633
356.9047,22765.155
357.0823,22769.8333
357.2599,22773.025
357.4374,22727.775
357.6149,22661.6333
357.7924,22600.645
357.9699,22570.0033
358.1474,22531.6567
358.3248,22481.04
358.5023,22442.2633
358.6797,22387.4633
358.8571,22348.365
359.0344,22303.5617
359.2118,22245.605
359.3891,22205.1117
359.5664,22168.0333
359.7437,22137.4917
359.9209,22075.1917
360.0982,22003.865
360.2754,21960.8733
360.4526,21988.025
360.6298,22000.8433
360.807,21984.7067
360.9841,21944.2433
361.1613,21884.1683
361.3383,21886.805
361.5154,21878.505
361.6925,21814.4583
361.8695,21803.1567
362.0466,21739.6933
362.2236,21738.8733
362.4005,21725.615
362.5775,21637.275
362.7545,21576.225
362.9314,21574.8233
363.1083,21558.5017
363.2852,21508.515
363.462,21469.4683
363.6389,21465.8983
363.8157,21438.3267
363.9925,21431.8867
364.1693,21369.9783
364.346,21317.92
364.5228,21333.8417
364.6996,21360.7183
364.8762,21353.9633
365.0529,21274.4567
365.2296,21272.7
365.4062,21276.07
365.5829,21221.0317
365.7595,21236.0917
365.9361,21199.5967
366.1126,21223.845
366.2892,21340.0267
366.4657,21475.4467
366.6422,21560.1383
366.8186,21592.3583
366.9951,21509.2533
367.1716,21430.9183
367.348,21550.1617
367.5244,21681.4983
367.7008,21721.2983
367.8772,21466.2383
368.0535,21352.9733
368.2298,21365.2733
368.4061,21199.1133
368.5824,21235.8683
368.7586,21311.0
368.9349,21209.2533
369.1111,21176.8333
369.2873,21236.4733
369.4635,21349.49
369.6396,21143.995
369.8158,21001.8233
369.9919,20974.9833
370.168,20946.6833
370.3441,20884.13
370.5202,20802.6433
370.6962,20738.81
370.8722,20707.135
371.0482,20688.77
371.2242,20747.5233
371.4002,20808.8617
371.5761,20789.8717
371.752,20776.1333
371.9279,20785.9833
372.1038,20726.5317
372.2796,20690.35
372.4555,20678.065
372.6313,20672.7717
372.8071,20659.4133
372.9829,20646.89
373.1586,20670.3683
373.3344,20640.215
373.5101,20617.8283
373.6858,20625.7667
373.8615,20622.1517
374.0371,20691.9867
374.2127,20753.9833
374.3884,20693.6433
374.564,20668.5583
374.7395,20738.8967
374.9151,20949.795
375.0906,21086.8033
375.2661,21000.3133
375.4416,21067.885
375.6171,21285.2683
375.7925,21315.0867
375.968,21117.8183
376.1434,20938.355
376.3188,20909.94
376.4941,20973.8383
376.6695,21040.025
376.8448,21117.6917
377.0201,21014.5117
377.1954,21152.6783
377.3707,21196.1083
377.5459,21273.79
377.7212,21553.2733
377.8964,21698.78
378.0715,21519.0133
378.2467,21800.5333
378.4218,21783.7333
378.597,21574.9517
378.7721,21643.105
378.9472,21689.8817
379.1222,21947.895
379.2973,22590.905
379.4723,22860.7
379.6473,22368.2283
379.8223,21911.9133
379.9972,21688.7217
380.1722,21535.56
380.3471,21558.245
380.522,21593.12
380.6969,21913.1517
380.8717,21853.2817
381.0466,21560.2967
381.2214,21455.905
381.3962,21292.8683
381.571,21164.2467
381.7457,21237.1617
381.9204,21196.8117
382.0952,21313.83
382.2699,21771.3567
382.4445,21829.0867
382.6192,22141.8317
382.7938,22516.5783
382.9685,22191.23
383.1431,21807.5733
383.3176,21736.5167
383.4922,21694.8033
383.6667,21583.0217
383.8412,21437.4417
384.0157,21501.9167
384.1902,21694.595
384.3646,21634.635
384.5391,21460.54
384.7134,21482.7133
384.8878,21757.09
385.0622,21748.2283
385.2365,21346.1
385.4109,21250.6333
385.5852,21274.9817
385.7594,21274.215
385.9337,21323.365
386.1079,21452.6417
386.2822,21639.295
386.4564,21507.975
386.6306,21659.515
386.8047,21828.275
386.9789,21847.0267
387.153,22233.2283
387.3271,22433.5517
387.5012,22693.3233
387.6752,22970.6483
387.8492,22867.2783
388.0233,22750.135
388.1972,23022.7583
388.3712,22966.1333
388.5452,23068.2267
388.7191,23363.4867
388.893,23470.0717
389.0669,22966.4917
389.2408,22215.9883
389.4146,21754.9133
389.5884,21354.635
389.7623,21207.0117
389.9361,21300.75
390.1098,21543.7133
390.2835,21506.1917
390.4573,21446.9933
390.631,21767.215
390.8047,22046.53
390.9784,21878.7867
391.152,22031.1983
391.3256,22370.0633
391.4992,22102.4517
391.6728,22008.7083
391.8464,22551.7117
392.0199,22717.46
392.1934,22865.3583
392.3669,23309.52
392.5403,23385.5933
392.7138,23758.5367
392.8873,24433.42
393.0607,24918.0783
393.2341,25027.0533
393.4074,24253.7267
393.5808,23508.7917
393.7542,23443.3917
393.9274,23182.56
394.1007,23006.8833
394.274,22720.8667
394.4472,22626.7983
394.6205,23010.245
394.7937,23432.9083
394.9668,23102.4717
395.14,22827.2783
395.3131,22582.59
395.4863,22685.7817
395.6594,22365.145
395.8325,22112.5667
396.0055,22177.4467
396.1786,22309.69
396.3516,22282.895
396.5246,22155.9133
396.6975,22242.275
396.8705,22992.3733
397.0434,22493.7483
397.2163,22147.37
397.3892,22619.865
397.5621,23045.4867
397.735,23448.2583
397.9077,23908.6833
398.0806,23348.445
398.2534,23587.575
398.4261,24001.8433
398.5989,25026.0383
398.7716,24683.105
398.9443,24121.155
399.117,23490.4167
399.2896,23455.1833
399.4623,23257.735
399.6349,22753.9533
399.8075,22280.435
399.9801,22405.6517
400.1526,22009.7033
400.3252,21359.045
400.4977,21140.58
400.6702,21106.5533
400.8427,21314.6133
401.0151,21474.7783
401.1875,21421.5583
401.36,21580.4667
401.5323,21296.755
401.7047,21038.9
401.877,20828.07
402.0494,20906.1383
402.2216,21262.4
402.394,21194.13
402.5662,21022.4533
402.7385,20961.8167
402.9107,21065.2167
403.0829,21173.75
403.2551,20963.95
403.4272,20872.9483
403.5994,21013.41
403.7715,21306.9783
403.9436,21163.775
404.1156,21270.6433
