Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-12 08:53:50.645823
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.9717
218.2508,2696.0733
218.442,2754.1917
218.6332,2817.7183
218.8244,2879.43
219.0156,2944.48
219.2067,3014.6783
219.3979,3084.8083
219.589,3156.3233
219.7801,3231.1033
219.9712,3308.33
220.1623,3386.8733
220.3533,3473.4483
220.5444,3558.4067
220.7354,3644.875
220.9264,3734.0083
221.1174,3829.615
221.3083,3925.47
221.4993,4019.855
221.6902,4114.1617
221.8812,4220.2217
222.0721,4328.4117
222.263,4436.3467
222.4538,4547.7817
222.6447,4662.4483
222.8355,4779.7167
223.0264,4897.25
223.2172,5013.88
223.408,5137.3483
223.5987,5263.1583
223.7895,5391.0467
223.9802,5523.195
224.1709,5654.115
224.3616,5793.4217
224.5524,5932.7283
224.743,6074.1683
224.9337,6214.05
225.1243,6370.0817
225.315,6516.9667
225.5056,6662.635
225.6962,6820.69
225.8867,6978.28
226.0773,7133.87
226.2678,7297.3833
226.4584,7463.1833
226.6489,7628.8533
226.8394,7786.265
227.0298,7957.4583
227.2203,8140.5067
227.4108,8328.69
227.6012,8513.1417
227.7916,8688.7817
227.982,8872.6917
228.1723,9055.4317
228.3627,9245.1617
228.5531,9428.42
228.7434,9620.755
228.9337,9815.69
229.124,10015.615
229.3143,10216.2067
229.5045,10434.545
229.6948,10650.78
229.885,10870.615
230.0752,11095.4533
230.2654,11316.8
230.4556,11535.9467
230.6457,11752.0733
230.8358,11968.3983
231.026,12193.5117
231.2161,12411.4433
231.4062,12640.815
231.5963,12861.865
231.7863,13088.52
231.9764,13331.9733
232.1664,13578.1483
232.3564,13828.0917
232.5464,14068.6067
232.7364,14314.97
232.9263,14552.765
233.1163,14805.0117
233.3062,15061.41
233.4961,15330.785
233.686,15578.5833
233.8758,15807.6483
234.0657,16039.215
234.2555,16295.61
234.4454,16551.83
234.6352,16800.9117
234.825,17052.7583
235.0147,17292.55
235.2045,17537.7617
235.3942,17784.2017
235.5839,18033.535
235.7737,18274.5917
235.9633,18512.7683
236.153,18785.0583
236.3427,19039.765
236.5323,19286.5217
236.7219,19524.4383
236.9115,19738.8217
237.1011,19964.06
237.2907,20219.6083
237.4803,20464.1517
237.6698,20696.0817
237.8593,20936.0983
238.0488,21173.9183
238.2383,21412.9517
238.4278,21644.7383
238.6172,21906.325
238.8066,22143.725
238.9961,22384.82
239.1855,22638.465
239.3748,22872.7783
239.5642,23084.2883
239.7536,23326.53
239.9429,23555.8067
240.1322,23765.1067
240.3215,23988.175
240.5108,24214.44
240.7001,24447.8367
240.8893,24662.56
241.0786,24876.1167
241.2677,25083.12
241.457,25319.1417
241.6461,25490.445
241.8353,25671.8183
242.0244,25862.0667
242.2136,26046.3917
242.4027,26245.0067
242.5918,26419.9283
242.7809,26559.04
242.9699,26659.1017
243.159,26816.385
243.348,27051.1583
243.537,27286.7367
243.726,27472.5033
243.915,27633.42
244.1039,27756.4983
244.2929,27827.83
244.4818,27948.035
244.6707,28139.6383
244.8596,28375.81
245.0485,28587.375
245.2373,28793.7167
245.4262,28979.11
245.615,29155.8817
245.8038,29287.57
245.9926,29454.9417
246.1814,29536.8367
246.3701,29550.7817
246.5589,29652.2517
246.7476,29839.9583
246.9363,30066.4
247.1249,30253.305
247.3136,30445.4167
247.5023,30614.1417
247.6909,30796.3883
247.8795,30957.9333
248.0681,31112.3617
248.2567,31281.485
248.4453,31422.365
248.6338,31523.83
248.8224,31502.5867
249.0109,31524.2133
249.1994,31689.195
249.3878,31889.1333
249.5763,32080.34
249.7648,32246.4133
249.9532,32400.6567
250.1416,32593.285
250.33,32781.4
250.5183,32938.88
250.7067,33061.8083
250.8951,33174.5733
251.0834,33303.4133
251.2717,33407.4883
251.46,33504.265
251.6483,33584.215
251.8365,33595.0017
252.0247,33611.9417
252.213,33767.9283
252.4012,33906.9267
252.5894,34096.235
252.7775,34224.625
252.9657,34337.7233
253.1538,34491.0867
253.3419,34604.3767
253.53,34678.5317
253.7181,34776.935
253.9062,34866.0683
254.0942,34959.41
254.2823,35031.6067
254.4703,35106.1667
254.6583,35177.2017
254.8463,35256.1567
255.0342,35288.2367
255.2222,35311.3533
255.4101,35300.6017
255.598,35331.0517
255.7859,35435.9567
255.9738,35580.4417
256.1616,35727.4233
256.3495,35876.18
256.5373,35983.145
256.7251,36135.6133
256.9129,36230.9
257.1006,36312.6717
257.2884,36416.965
257.4761,36537.81
257.6638,36600.02
257.8515,36636.825
258.0392,36697.16
258.2269,36737.575
258.4146,36776.615
258.6022,36834.3617
258.7898,36847.0067
258.9774,36880.535
259.165,36938.2817
259.3525,36973.4733
259.5401,37028.1617
259.7276,37104.27
259.9151,37171.0633
260.1026,37220.0483
260.2901,37288.8383
260.4776,37359.0533
260.665,37480.97
260.8524,37585.885
261.0398,37693.5817
261.2272,37727.3317
261.4146,37734.085
261.6019,37774.0417
261.7893,37826.62
261.9766,37856.3917
262.1639,37911.9967
262.3512,37897.7683
262.5384,37900.5233
262.7257,37900.7
262.9129,37919.6017
263.1001,37929.325
263.2873,37980.2783
263.4745,37995.6367
263.6617,37915.525
263.8488,37946.0317
264.0359,37984.6217
264.2231,37997.5467
264.4101,38018.515
264.5972,38049.74
264.7842,38069.205
264.9713,38068.7067
265.1583,38053.5067
265.3453,38066.395
265.5323,38091.2467
265.7193,38112.14
265.9062,38159.6833
266.0931,38160.71
266.2801,38145.6767
266.4669,38169.605
266.6538,38192.99
266.8407,38222.9417
267.0276,38190.1833
267.2143,38147.1417
267.4012,38151.1183
267.588,38082.485
267.7747,38067.6633
267.9615,38056.0783
268.1482,38029.19
268.3349,38026.86
268.5217,37999.01
268.7083,37951.3917
268.895,37923.8217
269.0817,37929.9567
269.2682,37897.7333
269.4549,37831.6183
269.6415,37733.485
269.8281,37696.3833
270.0146,37718.9033
270.2012,37715.0567
270.3877,37712.1917
270.5742,37688.9233
270.7607,37660.24
270.9472,37629.3383
271.1336,37594.435
271.32,37545.1217
271.5065,37494.65
271.6929,37472.6967
271.8792,37482.8133
272.0656,37454.9667
272.252,37443.7867
272.4383,37424.3967
272.6246,37380.4967
272.8109,37341.4867
272.9972,37375.4633
273.1835,37378.42
273.3697,37379.0817
273.5559,37362.29
273.7421,37339.3383
273.9283,37311.0433
274.1145,37282.0117
274.3007,37251.0633
274.4868,37243.3833
274.6729,37268.215
274.859,37252.56
275.0451,37224.4533
275.2311,37112.79
275.4172,37109.2017
275.6032,37106.2317
275.7892,37111.05
275.9752,37083.2617
276.1612,37086.34
276.3472,37019.23
276.5331,36977.8367
276.719,36950.4967
276.9049,36928.18
277.0908,36871.4283
277.2767,36842.765
277.4625,36830.0533
277.6484,36785.1533
277.8342,36721.5167
278.02,36691.9633
278.2057,36688.7817
278.3915,36707.8133
278.5772,36681.5367
278.763,36608.925
278.9487,36619.2067
279.1343,36623.6867
279.32,36576.5867
279.5057,36498.5167
279.6913,36377.12
279.877,36330.0033
280.0625,36291.5833
280.2481,36218.5183
280.4337,36144.8983
280.6192,36158.6567
280.8048,36164.1083
280.9903,36100.135
281.1758,36027.4917
281.3612,35942.97
281.5467,35902.7883
281.7321,35913.0683
281.9175,35896.49
282.1029,35853.7983
282.2884,35826.76
282.4737,35749.025
282.6591,35675.4233
282.8444,35642.9017
283.0297,35603.245
283.215,35574.805
283.4002,35535.3083
283.5855,35453.5767
283.7707,35333.2183
283.956,35270.2383
284.1412,35212.2583
284.3264,35204.05
284.5115,35217.4283
284.6967,35202.8967
284.8818,35134.4417
285.0669,35040.285
285.252,34999.7717
285.4371,34977.9267
285.6222,34901.0667
285.8072,34839.2433
285.9922,34786.8267
286.1772,34771.15
286.3622,34765.5283
286.5472,34689.365
286.7321,34607.405
286.9171,34609.0283
287.102,34581.2583
287.2869,34582.4317
287.4717,34601.7567
287.6566,34569.3733
287.8415,34531.9383
288.0263,34484.2433
288.2111,34385.78
288.3959,34292.1983
288.5806,34262.785
288.7654,34239.0883
288.9501,34286.71
289.1348,34272.2367
289.3195,34245.565
289.5042,34223.68
289.6889,34225.445
289.8735,34123.5883
290.0581,34069.16
290.2428,33977.8567
290.4273,33945.7333
290.6119,33953.02
290.7965,33914.9467
290.981,33888.1817
291.1655,33850.2417
291.35,33730.8983
291.5345,33646.9467
291.719,33621.2583
291.9034,33610.0317
292.0878,33634.7033
292.2722,33595.4567
292.4566,33531.4067
292.641,33514.5917
292.8253,33479.3033
293.0096,33422.705
293.194,33405.655
293.3783,33375.3233
293.5626,33360.65
293.7468,33339.4533
293.9311,33312.8817
294.1153,33231.9483
294.2995,33100.48
294.4837,33009.8483
294.6678,32933.2167
294.852,32880.3933
295.0361,32864.6617
295.2202,32847.04
295.4043,32840.8767
295.5884,32794.2333
295.7725,32760.8633
295.9565,32709.0283
296.1405,32618.38
296.3246,32555.9333
296.5085,32576.06
296.6925,32590.145
296.8764,32555.2867
297.0603,32501.2833
297.2443,32445.3683
297.4282,32370.3117
297.612,32290.3483
297.7959,32221.4767
297.9797,32169.9633
298.1635,32093.7317
298.3474,32112.4033
298.5311,32123.3917
298.7149,32044.975
298.8987,31949.24
299.0823,31893.365
299.2661,31807.395
299.4498,31693.9633
299.6334,31663.3917
299.8171,31656.63
300.0007,31609.395
300.1843,31581.695
300.368,31540.4267
300.5515,31493.42
300.7351,31446.13
300.9186,31398.79
301.1021,31337.8383
301.2857,31308.3117
301.4691,31272.57
301.6526,31263.2933
301.8361,31197.06
302.0195,31130.1133
302.2029,31089.9333
302.3863,31060.815
302.5697,31001.305
302.753,30985.9483
302.9364,30983.575
303.1197,30990.1333
303.303,30944.9733
303.4863,30868.3983
303.6696,30760.8617
303.8528,30676.5033
304.036,30627.085
304.2192,30622.0383
304.4024,30592.3833
304.5856,30525.5967
304.7688,30490.9267
304.9519,30459.5367
305.135,30411.6483
305.3181,30364.4533
305.5012,30323.3333
305.6842,30305.02
305.8673,30269.51
306.0504,30204.4333
306.2333,30114.9717
306.4163,30091.0817
306.5993,30031.3317
306.7822,30004.405
306.9652,29977.98
307.1481,29915.3217
307.331,29860.805
307.5139,29807.5567
307.6967,29740.5167
307.8796,29678.73
308.0624,29634.8117
308.2452,29575.3483
308.428,29527.835
308.6107,29509.7117
308.7935,29460.1517
308.9762,29410.265
309.1589,29367.8817
309.3416,29323.4033
309.5243,29271.7417
309.7069,29227.8
309.8896,29168.9117
310.0721,29127.1083
310.2548,29095.78
310.4373,29062.935
310.6199,29051.9017
310.8024,28998.235
310.985,28970.1117
311.1674,28895.2217
311.3499,28816.6183
311.5324,28787.1233
311.7148,28794.8233
311.8973,28746.12
312.0797,28702.7917
312.2621,28667.1233
312.4445,28623.25
312.6268,28564.975
312.8091,28533.0333
312.9915,28464.1967
313.1738,28421.8617
313.356,28349.1783
313.5383,28287.3083
313.7206,28259.4433
313.9027,28200.18
314.085,28166.865
314.2672,28141.3883
314.4493,28121.8283
314.6314,28117.0967
314.8136,28104.04
314.9957,28036.6267
315.1778,27966.0333
315.3598,27938.4667
315.5419,27924.6867
315.724,27913.08
315.9059,27875.39
316.088,27831.6133
316.2699,27822.935
316.4519,27802.145
316.6338,27749.6267
316.8157,27648.8217
316.9977,27608.075
317.1795,27613.2933
317.3614,27612.6933
317.5432,27585.3533
317.7251,27532.1
317.9069,27449.3533
318.0887,27398.555
318.2704,27349.8517
318.4522,27348.4817
318.6339,27349.4683
318.8156,27375.2283
318.9973,27339.5317
319.179,27331.985
319.3607,27343.285
319.5423,27346.73
319.7239,27311.0
319.9055,27260.43
320.0871,27231.3917
320.2687,27210.575
320.4502,27182.8633
320.6317,27114.8433
320.8132,27097.6733
320.9947,27110.8717
321.1761,27103.905
321.3576,27085.2467
321.5391,27041.885
321.7205,27005.8833
321.9019,26969.6983
322.0832,26914.9933
322.2646,26875.4583
322.4459,26837.5117
322.6272,26797.2733
322.8085,26759.5217
322.9898,26732.9167
323.1711,26697.87
323.3523,26665.3417
323.5335,26614.26
323.7147,26653.4967
323.8959,26705.4333
324.0771,26700.9483
324.2582,26667.24
324.4393,26651.0267
324.6204,26650.0333
324.8015,26640.9933
324.9826,26658.8083
325.1637,26680.4933
325.3447,26677.3833
325.5257,26682.25
325.7067,26667.0717
325.8877,26536.9933
326.0686,26453.1217
326.2496,26454.875
326.4305,26418.1667
326.6114,26408.715
326.7922,26406.9733
326.9731,26404.6367
327.1539,26366.445
327.3347,26348.9367
327.5155,26336.1317
327.6963,26358.1467
327.8771,26359.735
328.0578,26310.6683
328.2385,26226.5217
328.4193,26217.7267
328.5999,26199.9833
328.7806,26154.4283
328.9613,26164.9917
329.1419,26150.205
329.3225,26143.0817
329.5031,26096.975
329.6837,26054.25
329.8642,26013.665
330.0447,26000.6767
330.2252,25962.26
330.4057,25921.6433
330.5862,25908.6317
330.7667,25909.8283
330.9471,25894.64
331.1275,25901.695
331.3079,25859.0367
331.4883,25823.385
331.6687,25823.73
331.849,25788.9067
332.0293,25741.1367
332.2096,25708.47
332.3899,25701.8517
332.5702,25712.92
332.7504,25724.4383
332.9306,25724.5517
333.1108,25671.4017
333.291,25611.56
333.4712,25605.215
333.6514,25635.0433
333.8315,25615.8483
334.0116,25596.2567
334.1917,25593.57
334.3717,25599.485
334.5518,25606.2417
334.7318,25561.44
334.9119,25551.065
335.0918,25554.6333
335.2718,25547.7067
335.4518,25535.8367
335.6317,25516.8333
335.8116,25507.91
335.9915,25458.505
336.1714,25412.6617
336.3513,25409.6683
336.5311,25409.4067
336.7109,25414.9433
336.8907,25372.475
337.0705,25303.6567
337.2502,25229.7333
337.43,25207.29
337.6097,25161.82
337.7894,25129.7283
337.9691,25134.7683
338.1488,25150.0383
338.3284,25157.6467
338.508,25192.145
338.6877,25184.925
338.8672,25149.4433
339.0468,25081.53
339.2263,25049.6183
339.4059,25065.9417
339.5854,25094.0183
339.7649,25085.2133
339.9443,25060.045
340.1238,25056.49
340.3032,25073.4
340.4826,25076.1283
340.662,25017.3033
340.8414,24969.055
341.0207,24977.7883
341.2001,24984.5433
341.3794,24991.1267
341.5587,24998.5217
341.738,24985.3583
341.9172,24949.4283
342.0965,24892.955
342.2757,24815.8317
342.4549,24741.2633
342.6341,24736.86
342.8132,24757.6317
342.9923,24784.8
343.1715,24814.5333
343.3506,24777.8067
343.5296,24726.7433
343.7087,24702.5183
343.8878,24665.385
344.0668,24653.7733
344.2458,24647.725
344.4248,24589.295
344.6037,24563.0117
344.7827,24568.1033
344.9616,24552.075
345.1405,24546.6583
345.3194,24531.665
345.4982,24488.72
345.6771,24468.77
345.8559,24460.4517
346.0347,24428.8317
346.2135,24422.395
346.3923,24417.82
346.571,24356.0783
346.7498,24336.8767
346.9285,24366.4517
347.1071,24313.195
347.2859,24271.7933
347.4645,24309.6267
347.6431,24366.9783
347.8217,24438.5483
348.0003,24333.305
348.1789,24250.7617
348.3574,24198.26
348.5359,24139.77
348.7145,24076.5133
348.893,24069.6833
349.0714,24061.845
349.2499,24006.6983
349.4283,23950.015
349.6068,23876.33
349.7852,23856.91
349.9635,23868.3333
350.1419,23851.4217
350.3202,23822.615
350.4985,23760.775
350.6768,23721.5633
350.8551,23694.5567
351.0334,23668.7783
351.2116,23632.005
351.3898,23622.1333
351.568,23598.4633
351.7462,23594.19
351.9243,23573.2817
352.1025,23527.7933
352.2806,23491.6
352.4587,23488.7167
352.6368,23438.8767
352.8148,23364.995
352.9929,23330.5417
353.1709,23340.345
353.3489,23324.23
353.5268,23279.4317
353.7048,23237.4217
353.8828,23206.3
354.0607,23151.5367
354.2386,23147.1883
354.4165,23117.9833
354.5943,23082.8217
354.7722,23067.5717
354.95,23085.8317
355.1278,23064.295
355.3056,23000.1917
355.4833,22916.4433
355.6611,22854.1483
355.8388,22797.6083
356.0165,22765.0633
356.1942,22771.7533
356.3719,22792.695
356.5495,22789.945
356.7271,22752.5317
356.9047,22713.1817
357.0823,22715.61
357.2599,22719.745
357.4374,22676.9883
357.6149,22611.05
357.7924,22552.2833
357.9699,22516.3117
358.1474,22476.0933
358.3248,22423.34
358.5023,22383.3567
358.6797,22329.055
358.8571,22292.9517
359.0344,22251.405
359.2118,22199.2417
359.3891,22159.0333
359.5664,22126.0733
359.7437,22097.0067
359.9209,22037.4867
360.0982,21963.1017
360.2754,21915.8467
360.4526,21945.125
360.6298,21957.8117
360.807,21937.3267
360.9841,21900.0633
361.1613,21841.8467
361.3383,21841.7233
361.5154,21835.1133
361.6925,21768.4017
361.8695,21752.1
362.0466,21692.465
362.2236,21697.3517
362.4005,21680.0767
362.5775,21595.52
362.7545,21537.5217
362.9314,21530.115
363.1083,21513.355
363.2852,21462.55
363.462,21427.6867
363.6389,21421.0583
363.8157,21397.525
363.9925,21392.2083
364.1693,21329.4017
364.346,21276.9267
364.5228,21289.3767
364.6996,21311.1233
364.8762,21308.1583
365.0529,21232.8717
365.2296,21231.8817
365.4062,21236.6317
365.5829,21183.8117
365.7595,21196.9833
365.9361,21164.375
366.1126,21185.9617
366.2892,21301.4267
366.4657,21439.5933
366.6422,21522.3017
366.8186,21555.21
366.9951,21472.5867
367.1716,21394.8433
367.348,21511.3067
367.5244,21645.7967
367.7008,21684.595
367.8772,21430.825
368.0535,21305.3317
368.2298,21330.4883
368.4061,21162.9167
368.5824,21193.9867
368.7586,21269.4033
368.9349,21169.5283
369.1111,21141.19
369.2873,21195.205
369.4635,21315.05
369.6396,21110.8383
369.8158,20969.3
369.9919,20939.4333
370.168,20912.6383
370.3441,20848.8667
370.5202,20762.0467
370.6962,20701.1617
370.8722,20665.8167
371.0482,20649.525
371.2242,20715.6383
371.4002,20781.0983
371.5761,20758.7917
371.752,20744.2867
371.9279,20750.5983
372.1038,20687.525
372.2796,20653.9317
372.4555,20647.7717
372.6313,20637.53
372.8071,20625.09
372.9829,20616.265
373.1586,20632.6067
373.3344,20599.9467
373.5101,20578.4833
373.6858,20583.4317
373.8615,20586.1567
374.0371,20655.9667
374.2127,20721.095
374.3884,20657.98
374.564,20628.185
374.7395,20693.16
374.9151,20902.8433
375.0906,21049.0433
375.2661,20962.375
375.4416,21028.835
375.6171,21246.6867
375.7925,21272.6883
375.968,21083.1417
376.1434,20900.09
376.3188,20873.055
376.4941,20935.1933
376.6695,21001.7617
376.8448,21081.605
377.0201,20976.6083
377.1954,21116.2033
377.3707,21163.71
377.5459,21235.36
377.7212,21520.3383
377.8964,21674.2483
378.0715,21490.3333
378.2467,21768.3983
378.4218,21758.5817
378.597,21537.0783
378.7721,21604.225
378.9472,21648.2833
379.1222,21893.2983
379.2973,22548.4617
379.4723,22819.2
379.6473,22325.4367
379.8223,21862.7883
379.9972,21646.2733
380.1722,21493.07
380.3471,21525.0167
380.522,21559.8967
380.6969,21875.6067
380.8717,21825.2867
381.0466,21531.1683
381.2214,21424.8217
381.3962,21255.965
381.571,21120.48
381.7457,21197.1917
381.9204,21153.975
382.0952,21264.79
382.2699,21727.6733
382.4445,21774.84
382.6192,22084.5117
382.7938,22464.9333
382.9685,22140.1767
383.1431,21750.8233
383.3176,21671.795
383.4922,21634.42
383.6667,21527.9517
383.8412,21381.5467
384.0157,21451.5667
384.1902,21645.9083
384.3646,21594.7383
384.5391,21423.28
384.7134,21444.37
384.8878,21719.7733
385.0622,21721.7633
385.2365,21311.545
385.4109,21212.3033
385.5852,21235.9917
385.7594,21232.685
385.9337,21277.8433
386.1079,21410.525
386.2822,21606.0067
386.4564,21470.135
386.6306,21622.3767
386.8047,21796.9267
386.9789,21800.4483
387.153,22185.0717
387.3271,22393.6917
387.5012,22649.2233
387.6752,22930.2233
387.8492,22825.6233
388.0233,22699.39
388.1972,22977.265
388.3712,22915.75
388.5452,23020.0167
388.7191,23314.3333
388.893,23429.215
389.0669,22933.5717
389.2408,22182.9183
389.4146,21723.505
389.5884,21322.8383
389.7623,21178.16
389.9361,21275.7917
390.1098,21524.4933
390.2835,21486.305
390.4573,21414.5467
390.631,21732.53
390.8047,22025.03
390.9784,21856.9867
391.152,22006.365
391.3256,22353.5617
391.4992,22087.3567
391.6728,21984.6033
391.8464,22523.8217
392.0199,22689.9733
392.1934,22820.9383
392.3669,23281.01
392.5403,23347.8467
392.7138,23712.32
392.8873,24377.9783
393.0607,24861.3583
393.2341,24966.44
393.4074,24193.0083
393.5808,23441.0567
393.7542,23382.16
393.9274,23130.15
394.1007,22961.5933
394.274,22688.705
394.4472,22585.6633
394.6205,22972.57
394.7937,23406.95
394.9668,23083.2
395.14,22808.48
395.3131,22559.26
395.4863,22662.3233
395.6594,22348.7133
395.8325,22090.7733
396.0055,22157.845
396.1786,22274.0217
396.3516,22247.5617
396.5246,22116.4933
396.6975,22179.7083
396.8705,22943.7683
397.0434,22443.565
397.2163,22098.1067
397.3892,22573.3067
397.5621,23007.98
397.735,23414.2533
397.9077,23905.8133
398.0806,23332.1833
398.2534,23572.795
398.4261,23973.1383
398.5989,25012.4733
398.7716,24681.6583
398.9443,24123.6117
399.117,23483.48
399.2896,23446.3767
399.4623,23251.845
399.6349,22756.9383
399.8075,22278.99
399.9801,22407.8433
400.1526,22018.2117
400.3252,21361.0517
400.4977,21140.4867
400.6702,21105.215
400.8427,21317.3133
401.0151,21488.3567
401.1875,21437.2783
401.36,21596.935
401.5323,21312.885
401.7047,21047.11
401.877,20836.5367
402.0494,20911.18
402.2216,21273.3333
402.394,21211.1733
402.5662,21038.3283
402.7385,20980.6817
402.9107,21074.7667
403.0829,21186.545
403.2551,20972.485
403.4272,20882.4583
403.5994,21019.9317
403.7715,21327.42
403.9436,21185.1483
404.1156,21291.535
