Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 23:56:15.829614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2474.4117
218.2508,2528.8933
218.442,2581.6617
218.6332,2639.0783
218.8244,2695.3367
219.0156,2756.44
219.2067,2821.0583
219.3979,2888.2767
219.589,2952.85
219.7801,3022.5017
219.9712,3093.5067
220.1623,3168.2367
220.3533,3245.505
220.5444,3323.0417
220.7354,3402.3167
220.9264,3485.645
221.1174,3574.83
221.3083,3663.585
221.4993,3750.0667
221.6902,3837.5167
221.8812,3936.785
222.0721,4035.3983
222.263,4136.35
222.4538,4239.5617
222.6447,4345.5933
222.8355,4453.56
223.0264,4563.7283
223.2172,4672.24
223.408,4787.3
223.5987,4903.5317
223.7895,5021.2783
223.9802,5144.3267
224.1709,5265.9467
224.3616,5395.0917
224.5524,5523.3033
224.743,5654.0267
224.9337,5784.1467
225.1243,5928.9517
225.315,6065.4433
225.5056,6199.2133
225.6962,6343.8683
225.8867,6492.055
226.0773,6637.8833
226.2678,6789.165
226.4584,6941.69
226.6489,7097.28
226.8394,7241.495
227.0298,7402.1033
227.2203,7570.38
227.4108,7744.98
227.6012,7916.735
227.7916,8081.7
227.982,8248.5617
228.1723,8418.1367
228.3627,8595.2183
228.5531,8767.1167
228.7434,8943.875
228.9337,9125.4883
229.124,9310.9467
229.3143,9498.465
229.5045,9700.27
229.6948,9901.1133
229.885,10107.0583
230.0752,10315.865
230.2654,10523.2117
230.4556,10728.2317
230.6457,10927.5
230.8358,11129.9567
231.026,11336.64
231.2161,11541.0567
231.4062,11754.4867
231.5963,11961.8533
231.7863,12172.375
231.9764,12397.4333
232.1664,12625.7517
232.3564,12860.0933
232.5464,13084.4617
232.7364,13315.355
232.9263,13534.59
233.1163,13768.47
233.3062,14007.71
233.4961,14257.53
233.686,14491.9383
233.8758,14702.7817
234.0657,14920.515
234.2555,15162.755
234.4454,15398.58
234.6352,15630.7883
234.825,15865.725
235.0147,16086.94
235.2045,16319.24
235.3942,16544.7417
235.5839,16777.4967
235.7737,17003.8267
235.9633,17229.955
236.153,17481.4317
236.3427,17720.24
236.5323,17951.9817
236.7219,18170.32
236.9115,18373.975
237.1011,18584.0583
237.2907,18820.7667
237.4803,19050.5083
237.6698,19267.53
237.8593,19493.1367
238.0488,19715.575
238.2383,19941.0983
238.4278,20157.9033
238.6172,20402.0617
238.8066,20627.4017
238.9961,20849.36
239.1855,21090.8633
239.3748,21306.045
239.5642,21511.015
239.7536,21733.8467
239.9429,21953.0083
240.1322,22143.6683
240.3215,22354.7233
240.5108,22566.82
240.7001,22784.53
240.8893,22988.2717
241.0786,23189.5283
241.2677,23380.3767
241.457,23599.6117
241.6461,23762.0333
241.8353,23935.8267
242.0244,24109.5717
242.2136,24279.7517
242.4027,24468.0867
242.5918,24639.775
242.7809,24772.7683
242.9699,24858.5917
243.159,25003.77
243.348,25226.8933
243.537,25454.0
243.726,25628.625
243.915,25779.0
244.1039,25906.505
244.2929,25959.0083
244.4818,26061.6567
244.6707,26246.225
244.8596,26473.86
245.0485,26671.94
245.2373,26868.8317
245.4262,27044.1433
245.615,27210.6633
245.8038,27327.2433
245.9926,27496.25
246.1814,27578.6683
246.3701,27571.5467
246.5589,27661.2933
246.7476,27845.6483
246.9363,28066.1767
247.1249,28233.0517
247.3136,28411.3183
247.5023,28574.7833
247.6909,28739.0383
247.8795,28890.755
248.0681,29037.3383
248.2567,29195.8033
248.4453,29328.31
248.6338,29444.335
248.8224,29417.6483
249.0109,29415.675
249.1994,29579.3983
249.3878,29779.35
249.5763,29954.1183
249.7648,30105.335
249.9532,30253.2767
250.1416,30432.3033
250.33,30612.4833
250.5183,30757.4433
250.7067,30874.1417
250.8951,30974.285
251.0834,31099.3167
251.2717,31203.9933
251.46,31293.2267
251.6483,31376.535
251.8365,31388.1367
252.0247,31382.6883
252.213,31536.3283
252.4012,31671.8067
252.5894,31847.615
252.7775,31964.405
252.9657,32067.665
253.1538,32214.595
253.3419,32326.745
253.53,32392.195
253.7181,32491.68
253.9062,32572.1867
254.0942,32658.8583
254.2823,32719.9733
254.4703,32788.4767
254.6583,32859.235
254.8463,32935.4133
255.0342,32967.0167
255.2222,32995.9483
255.4101,32977.165
255.598,32991.705
255.7859,33103.6933
255.9738,33235.6717
256.1616,33370.11
256.3495,33502.805
256.5373,33604.68
256.7251,33744.8283
256.9129,33832.2567
257.1006,33911.56
257.2884,34011.2983
257.4761,34120.325
257.6638,34181.5667
257.8515,34212.83
258.0392,34268.7133
258.2269,34307.4267
258.4146,34350.9
258.6022,34403.7883
258.7898,34410.8217
258.9774,34436.5467
259.165,34495.405
259.3525,34522.7067
259.5401,34571.9767
259.7276,34643.0133
259.9151,34701.955
260.1026,34749.735
260.2901,34816.905
260.4776,34885.7467
260.665,35000.7633
260.8524,35094.025
261.0398,35196.8383
261.2272,35230.0817
261.4146,35231.5983
261.6019,35267.0917
261.7893,35317.9933
261.9766,35350.025
262.1639,35401.5617
262.3512,35388.625
262.5384,35387.8567
262.7257,35385.9367
262.9129,35399.4133
263.1001,35405.5067
263.2873,35452.6933
263.4745,35468.725
263.6617,35394.8167
263.8488,35422.1467
264.0359,35456.79
264.2231,35465.6933
264.4101,35483.755
264.5972,35512.24
264.7842,35531.4283
264.9713,35530.0983
265.1583,35515.9933
265.3453,35524.29
265.5323,35550.4817
265.7193,35568.755
265.9062,35609.635
266.0931,35613.11
266.2801,35597.55
266.4669,35620.9767
266.6538,35636.79
266.8407,35659.7267
267.0276,35622.8517
267.2143,35587.8
267.4012,35590.2817
267.588,35525.66
267.7747,35504.2167
267.9615,35495.94
268.1482,35470.2417
268.3349,35463.8867
268.5217,35435.2967
268.7083,35384.7017
268.895,35361.455
269.0817,35371.9467
269.2682,35344.3783
269.4549,35286.9967
269.6415,35191.695
269.8281,35161.7967
270.0146,35175.0517
270.2012,35166.785
270.3877,35166.0483
270.5742,35143.9217
270.7607,35114.2617
270.9472,35083.63
271.1336,35048.9283
271.32,35004.8433
271.5065,34960.2433
271.6929,34937.9483
271.8792,34945.61
272.0656,34917.2483
272.252,34908.4533
272.4383,34886.955
272.6246,34839.2267
272.8109,34805.9917
272.9972,34837.28
273.1835,34841.19
273.3697,34840.1067
273.5559,34823.7883
273.7421,34800.0883
273.9283,34769.9533
274.1145,34735.03
274.3007,34710.5067
274.4868,34703.74
274.6729,34723.6567
274.859,34709.945
275.0451,34681.12
275.2311,34569.2717
275.4172,34566.3217
275.6032,34563.5933
275.7892,34571.4067
275.9752,34541.5817
276.1612,34545.62
276.3472,34483.0767
276.5331,34446.1717
276.719,34421.0917
276.9049,34397.8183
277.0908,34341.475
277.2767,34312.7133
277.4625,34295.6317
277.6484,34256.865
277.8342,34197.7083
278.02,34165.6817
278.2057,34161.6617
278.3915,34177.135
278.5772,34155.8167
278.763,34089.4633
278.9487,34099.75
279.1343,34098.4283
279.32,34053.4617
279.5057,33985.0217
279.6913,33870.875
279.877,33827.2717
280.0625,33790.835
280.2481,33723.4367
280.4337,33657.0517
280.6192,33670.9117
280.8048,33675.5783
280.9903,33614.0783
281.1758,33542.4367
281.3612,33468.2167
281.5467,33425.1767
281.7321,33441.435
281.9175,33425.845
282.1029,33386.845
282.2884,33359.2667
282.4737,33282.5467
282.6591,33214.52
282.8444,33185.8683
283.0297,33142.59
283.215,33119.115
283.4002,33081.005
283.5855,33003.6617
283.7707,32891.7283
283.956,32834.735
284.1412,32779.4983
284.3264,32772.44
284.5115,32780.45
284.6967,32767.8717
284.8818,32701.7217
285.0669,32610.5633
285.252,32574.8633
285.4371,32548.7433
285.6222,32479.4717
285.8072,32419.3233
285.9922,32371.42
286.1772,32358.18
286.3622,32347.7433
286.5472,32276.7883
286.7321,32195.4733
286.9171,32201.9517
287.102,32180.2917
287.2869,32181.7933
287.4717,32201.1317
287.6566,32168.6933
287.8415,32134.43
288.0263,32090.5333
288.2111,31993.97
288.3959,31905.0033
288.5806,31875.6683
288.7654,31857.56
288.9501,31903.9833
289.1348,31890.01
289.3195,31861.825
289.5042,31840.3467
289.6889,31838.9667
289.8735,31747.9433
290.0581,31695.005
290.2428,31608.0233
290.4273,31582.505
290.6119,31585.4683
290.7965,31551.0317
290.981,31521.1667
291.1655,31486.48
291.35,31375.635
291.5345,31295.0117
291.719,31276.82
291.9034,31259.8183
292.0878,31278.1217
292.2722,31243.365
292.4566,31182.7983
292.641,31168.0433
292.8253,31133.8367
293.0096,31082.1883
293.194,31070.1867
293.3783,31040.3733
293.5626,31029.0667
293.7468,31007.265
293.9311,30981.1633
294.1153,30903.405
294.2995,30781.88
294.4837,30693.995
294.6678,30626.965
294.852,30577.9083
295.0361,30565.6633
295.2202,30552.8417
295.4043,30550.6933
295.5884,30503.9283
295.7725,30467.22
295.9565,30420.4667
296.1405,30327.9417
296.3246,30276.6817
296.5085,30294.015
296.6925,30310.7683
296.8764,30278.7517
297.0603,30228.6333
297.2443,30177.4267
297.4282,30107.5917
297.612,30031.46
297.7959,29962.2917
297.9797,29917.1883
298.1635,29843.7
298.3474,29862.3767
298.5311,29872.785
298.7149,29799.9417
298.8987,29707.2483
299.0823,29656.0583
299.2661,29576.145
299.4498,29469.9
299.6334,29446.8167
299.8171,29430.6867
300.0007,29391.3583
300.1843,29355.385
300.368,29326.5333
300.5515,29279.1483
300.7351,29241.0683
300.9186,29198.995
301.1021,29140.42
301.2857,29112.4533
301.4691,29081.09
301.6526,29070.9267
301.8361,29005.7333
302.0195,28940.1067
302.2029,28898.1467
302.3863,28876.915
302.5697,28819.1283
302.753,28803.3383
302.9364,28801.2517
303.1197,28812.19
303.303,28768.26
303.4863,28699.2967
303.6696,28596.1917
303.8528,28514.9817
304.036,28472.9183
304.2192,28463.185
304.4024,28431.1833
304.5856,28369.6083
304.7688,28342.9917
304.9519,28315.2983
305.135,28269.9717
305.3181,28226.7383
305.5012,28189.2383
305.6842,28172.2667
305.8673,28138.4317
306.0504,28077.9517
306.2333,27988.1117
306.4163,27965.415
306.5993,27910.1917
306.7822,27888.085
306.9652,27864.565
307.1481,27800.91
307.331,27756.7333
307.5139,27700.8867
307.6967,27643.02
307.8796,27587.965
308.0624,27542.8217
308.2452,27488.225
308.428,27444.1833
308.6107,27423.4683
308.7935,27378.5483
308.9762,27339.9867
309.1589,27295.0133
309.3416,27252.065
309.5243,27201.335
309.7069,27163.415
309.8896,27106.1167
310.0721,27065.3
310.2548,27040.26
310.4373,27010.7517
310.6199,26999.7583
310.8024,26949.275
310.985,26921.5067
311.1674,26851.76
311.3499,26778.2567
311.5324,26758.4217
311.7148,26764.8033
311.8973,26718.9567
312.0797,26676.7317
312.2621,26645.3383
312.4445,26603.395
312.6268,26545.555
312.8091,26516.7617
312.9915,26448.8817
313.1738,26408.91
313.356,26342.8167
313.5383,26283.1617
313.7206,26257.7133
313.9027,26199.955
314.085,26172.7333
314.2672,26150.8833
314.4493,26132.8633
314.6314,26128.4117
314.8136,26116.225
314.9957,26055.6733
315.1778,25986.8567
315.3598,25961.1733
315.5419,25948.75
315.724,25934.5267
315.9059,25904.1467
316.088,25865.1683
316.2699,25856.9133
316.4519,25834.4217
316.6338,25781.0733
316.8157,25690.4817
316.9977,25655.29
317.1795,25658.6633
317.3614,25659.0433
317.5432,25632.4833
317.7251,25575.78
317.9069,25500.0167
318.0887,25455.8683
318.2704,25409.6117
318.4522,25405.075
318.6339,25407.8617
318.8156,25431.0967
318.9973,25398.35
319.179,25391.3817
319.3607,25400.8217
319.5423,25399.9833
319.7239,25371.2833
319.9055,25323.1617
320.0871,25293.4333
320.2687,25272.6417
320.4502,25247.6
320.6317,25187.925
320.8132,25171.5533
320.9947,25177.525
321.1761,25177.835
321.3576,25158.5467
321.5391,25119.9533
321.7205,25085.9383
321.9019,25050.1317
322.0832,25002.2267
322.2646,24963.155
322.4459,24930.365
322.6272,24894.9417
322.8085,24861.7867
322.9898,24839.35
323.1711,24798.4283
323.3523,24768.53
323.5335,24718.935
323.7147,24755.975
323.8959,24803.875
324.0771,24800.0283
324.2582,24770.47
324.4393,24748.315
324.6204,24753.825
324.8015,24740.1117
324.9826,24760.63
325.1637,24783.9967
325.3447,24778.355
325.5257,24779.865
325.7067,24768.5867
325.8877,24646.5833
326.0686,24559.475
326.2496,24556.09
326.4305,24520.8783
326.6114,24513.6833
326.7922,24508.1833
326.9731,24508.695
327.1539,24475.7117
327.3347,24462.6983
327.5155,24448.8867
327.6963,24478.2167
327.8771,24477.9383
328.0578,24431.2283
328.2385,24346.98
328.4193,24335.4533
328.5999,24319.6283
328.7806,24275.0567
328.9613,24280.415
329.1419,24270.6867
329.3225,24262.3617
329.5031,24215.0067
329.6837,24180.21
329.8642,24139.775
330.0447,24129.4233
330.2252,24094.6133
330.4057,24051.4867
330.5862,24045.0717
330.7667,24053.1567
330.9471,24044.7283
331.1275,24038.275
331.3079,23996.605
331.4883,23959.5383
331.6687,23954.9717
331.849,23923.9617
332.0293,23882.8267
332.2096,23852.14
332.3899,23850.1433
332.5702,23860.6767
332.7504,23869.165
332.9306,23870.7517
333.1108,23821.59
333.291,23763.99
333.4712,23765.175
333.6514,23790.7783
333.8315,23771.7667
334.0116,23752.035
334.1917,23747.4483
334.3717,23746.8483
334.5518,23756.41
334.7318,23719.705
334.9119,23703.4383
335.0918,23707.0233
335.2718,23699.325
335.4518,23687.5267
335.6317,23667.45
335.8116,23670.275
335.9915,23624.8233
336.1714,23576.525
336.3513,23568.23
336.5311,23572.43
336.7109,23576.67
336.8907,23540.3833
337.0705,23471.7833
337.2502,23404.6867
337.43,23378.6233
337.6097,23333.6233
337.7894,23308.72
337.9691,23313.645
338.1488,23329.755
338.3284,23336.3517
338.508,23362.68
338.6877,23358.1867
338.8672,23326.5917
339.0468,23267.1983
339.2263,23237.6033
339.4059,23250.59
339.5854,23275.265
339.7649,23267.9133
339.9443,23242.195
340.1238,23238.825
340.3032,23250.6217
340.4826,23258.2633
340.662,23200.0183
340.8414,23150.855
341.0207,23160.7583
341.2001,23172.085
341.3794,23176.615
341.5587,23191.4033
341.738,23164.3633
341.9172,23130.0933
342.0965,23080.4433
342.2757,23011.9017
342.4549,22943.29
342.6341,22935.6883
342.8132,22949.6967
342.9923,22974.9367
343.1715,23009.385
343.3506,22974.1517
343.5296,22923.6683
343.7087,22901.1067
343.8878,22868.1133
344.0668,22862.3283
344.2458,22857.805
344.4248,22806.8033
344.6037,22780.535
344.7827,22779.5317
344.9616,22755.3733
345.1405,22760.4967
345.3194,22744.3433
345.4982,22705.1
345.6771,22680.0533
345.8559,22682.4617
346.0347,22652.655
346.2135,22639.5733
346.3923,22642.3783
346.571,22586.3083
346.7498,22561.4467
346.9285,22595.7
347.1071,22542.9883
347.2859,22506.4233
347.4645,22534.13
347.6431,22591.3767
347.8217,22661.7583
348.0003,22581.7783
348.1789,22482.645
348.3574,22426.1933
348.5359,22370.3033
348.7145,22318.7583
348.893,22317.975
349.0714,22312.93
349.2499,22261.6667
349.4283,22208.24
349.6068,22141.205
349.7852,22118.9233
349.9635,22126.4483
350.1419,22113.2267
350.3202,22078.7
350.4985,22026.46
350.6768,21990.7783
350.8551,21968.1583
351.0334,21936.63
351.2116,21904.08
351.3898,21900.4983
351.568,21877.635
351.7462,21875.9283
351.9243,21850.0717
352.1025,21811.1517
352.2806,21776.4783
352.4587,21776.8383
352.6368,21733.5067
352.8148,21661.0367
352.9929,21622.6467
353.1709,21630.995
353.3489,21616.0867
353.5268,21570.53
353.7048,21533.8817
353.8828,21502.7983
354.0607,21455.5133
354.2386,21448.625
354.4165,21422.43
354.5943,21390.7967
354.7722,21378.935
354.95,21395.3767
355.1278,21377.11
355.3056,21317.9967
355.4833,21238.7183
355.6611,21178.3217
355.8388,21126.81
356.0165,21093.3417
356.1942,21099.1683
356.3719,21124.4067
356.5495,21120.6167
356.7271,21092.085
356.9047,21060.0317
357.0823,21058.945
357.2599,21062.1683
357.4374,21021.3233
357.6149,20957.08
357.7924,20900.9367
357.9699,20874.9117
358.1474,20841.365
358.3248,20792.675
358.5023,20758.5133
358.6797,20700.8033
358.8571,20667.505
359.0344,20626.3233
359.2118,20577.075
359.3891,20537.4267
359.5664,20504.73
359.7437,20476.0483
359.9209,20416.975
360.0982,20344.34
360.2754,20303.1783
360.4526,20334.29
360.6298,20346.27
360.807,20335.6417
360.9841,20293.0217
361.1613,20237.3183
361.3383,20239.06
361.5154,20235.1117
361.6925,20175.675
361.8695,20162.24
362.0466,20107.955
362.2236,20097.4417
362.4005,20101.7583
362.5775,20012.2717
362.7545,19947.5717
362.9314,19944.2383
363.1083,19937.9783
363.2852,19899.47
363.462,19852.0233
363.6389,19852.5767
363.8157,19818.975
363.9925,19820.3167
364.1693,19763.7767
364.346,19703.335
364.5228,19724.81
364.6996,19739.8933
364.8762,19751.4983
365.0529,19680.9033
365.2296,19660.8833
365.4062,19681.44
365.5829,19617.4567
365.7595,19632.9617
365.9361,19609.8567
366.1126,19608.115
366.2892,19719.375
366.4657,19865.7267
366.6422,19933.5267
366.8186,19979.3333
366.9951,19907.9017
367.1716,19803.3967
367.348,19900.09
367.5244,20037.5367
367.7008,20123.0333
367.8772,19886.975
368.0535,19701.4083
368.2298,19760.6917
368.4061,19590.0367
368.5824,19619.8467
368.7586,19721.1167
368.9349,19619.0417
369.1111,19600.1517
369.2873,19602.3667
369.4635,19771.1533
369.6396,19577.1683
369.8158,19426.5967
369.9919,19377.1133
370.168,19361.0717
370.3441,19323.945
370.5202,19238.7317
370.6962,19174.44
370.8722,19139.6667
371.0482,19126.5317
371.2242,19180.0183
371.4002,19260.91
371.5761,19224.0817
371.752,19209.7167
371.9279,19219.8967
372.1038,19174.6367
372.2796,19126.8933
372.4555,19123.59
372.6313,19118.3417
372.8071,19100.4917
372.9829,19078.7117
373.1586,19106.3283
373.3344,19085.04
373.5101,19065.3233
373.6858,19067.6883
373.8615,19052.04
374.0371,19113.9917
374.2127,19200.27
374.3884,19143.8383
374.564,19099.4483
374.7395,19143.7883
374.9151,19336.6833
375.0906,19531.8717
375.2661,19422.0717
375.4416,19437.32
375.6171,19649.5917
375.7925,19701.4783
375.968,19550.8067
376.1434,19334.8233
376.3188,19293.615
376.4941,19344.925
376.6695,19427.7883
376.8448,19547.1583
377.0201,19428.035
377.1954,19523.5867
377.3707,19596.9717
377.5459,19619.3133
377.7212,19908.085
377.8964,20090.7233
378.0715,19902.0067
378.2467,20069.0817
378.4218,20189.3833
378.597,19864.525
378.7721,19978.8683
378.9472,19989.9833
379.1222,20141.25
379.2973,20836.62
379.4723,21151.9683
379.6473,20731.6533
379.8223,20179.935
379.9972,19964.9467
380.1722,19793.745
380.3471,19901.125
380.522,19910.9567
380.6969,20198.72
380.8717,20259.83
381.0466,19910.26
381.2214,19827.5967
381.3962,19633.1617
381.571,19505.0467
381.7457,19585.4267
381.9204,19583.0517
382.0952,19591.5117
382.2699,20092.7383
382.4445,20118.7
382.6192,20362.8417
382.7938,20816.0683
382.9685,20510.4133
383.1431,20081.7
383.3176,19959.8117
383.4922,19915.6517
383.6667,19881.74
383.8412,19730.67
384.0157,19767.235
384.1902,19966.5433
384.3646,19971.6017
384.5391,19786.9633
384.7134,19771.0433
384.8878,20020.385
385.0622,20142.895
385.2365,19719.7783
385.4109,19570.7367
385.5852,19596.5817
385.7594,19583.7067
385.9337,19673.0267
386.1079,19751.405
386.2822,19976.71
386.4564,19812.6767
386.6306,19905.775
386.8047,20117.9983
386.9789,20080.85
387.153,20446.405
387.3271,20677.9667
387.5012,20847.5817
387.6752,21163.4533
387.8492,21104.7083
388.0233,20859.8917
388.1972,21184.7117
388.3712,21071.8417
388.5452,21203.1283
388.7191,21444.4
388.893,21661.8667
389.0669,21211.5483
389.2408,20453.4283
389.4146,19994.3133
389.5884,19578.0617
389.7623,19472.9333
389.9361,19569.8017
390.1098,19860.495
390.2835,19866.515
390.4573,19738.3617
390.631,19977.6967
390.8047,20339.89
390.9784,20165.8333
391.152,20235.1467
391.3256,20605.585
391.4992,20382.3933
391.6728,20202.1767
391.8464,20690.2733
392.0199,20952.5233
392.1934,20929.9233
392.3669,21534.3717
392.5403,21433.215
392.7138,21831.345
392.8873,22374.5083
393.0607,22942.5483
393.2341,23111.785
393.4074,22457.9983
393.5808,21535.9783
393.7542,21457.765
393.9274,21276.5283
394.1007,21124.8233
394.274,20985.1567
394.4472,20731.1717
394.6205,21096.06
394.7937,21598.48
394.9668,21364.9783
395.14,21047.1233
395.3131,20747.0583
395.4863,20776.0567
395.6594,20626.925
395.8325,20286.3183
396.0055,20410.985
396.1786,20472.35
396.3516,20522.18
396.5246,20409.785
396.6975,20339.875
396.8705,21165.9867
397.0434,20805.8133
397.2163,20310.9067
397.3892,20731.9083
397.5621,21132.3967
397.735,21490.9183
397.9077,22165.2083
398.0806,21455.985
398.2534,21628.7933
398.4261,21865.9983
398.5989,23010.3533
398.7716,22839.8467
398.9443,22259.295
399.117,21542.4833
399.2896,21409.3333
399.4623,21305.035
399.6349,20946.385
399.8075,20460.395
399.9801,20539.3483
400.1526,20299.06
400.3252,19587.8633
400.4977,19415.75
400.6702,19329.445
400.8427,19518.6433
401.0151,19788.55
401.1875,19688.4483
401.36,19863.07
401.5323,19601.4417
401.7047,19310.9617
401.877,19116.3083
402.0494,19109.4683
402.2216,19519.025
402.394,19525.9433
402.5662,19330.2567
402.7385,19262.7733
402.9107,19303.31
403.0829,19470.27
403.2551,19296.0483
403.4272,19181.7917
403.5994,19243.5583
403.7715,19593.3133
403.9436,19449.6983
404.1156,19552.1483
