Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-12 11:15:43.018463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2605.625
218.2508,2662.6267
218.442,2720.4083
218.6332,2782.3067
218.8244,2841.7917
219.0156,2907.97
219.2067,2975.9967
219.3979,3045.9417
219.589,3116.95
219.7801,3190.9483
219.9712,3265.72
220.1623,3344.8417
220.3533,3428.6367
220.5444,3512.1983
220.7354,3596.985
220.9264,3685.8
221.1174,3779.915
221.3083,3874.515
221.4993,3968.235
221.6902,4062.0917
221.8812,4166.9367
222.0721,4269.605
222.263,4377.385
222.4538,4487.6967
222.6447,4600.3433
222.8355,4716.7017
223.0264,4830.8383
223.2172,4947.4033
223.408,5067.8183
223.5987,5191.5433
223.7895,5318.81
223.9802,5447.095
224.1709,5575.8233
224.3616,5712.8067
224.5524,5851.2067
224.743,5988.4917
224.9337,6127.9333
225.1243,6279.1783
225.315,6423.5333
225.5056,6568.1167
225.6962,6722.57
225.8867,6875.45
226.0773,7031.2483
226.2678,7192.59
226.4584,7354.375
226.6489,7516.3167
226.8394,7671.485
227.0298,7839.8667
227.2203,8017.365
227.4108,8201.36
227.6012,8382.7483
227.7916,8557.3833
227.982,8734.9117
228.1723,8912.8267
228.3627,9100.4867
228.5531,9281.525
228.7434,9467.2033
228.9337,9660.32
229.124,9856.9267
229.3143,10053.715
229.5045,10266.2
229.6948,10478.3067
229.885,10695.5533
230.0752,10915.0367
230.2654,11132.8133
230.4556,11347.0133
230.6457,11559.63
230.8358,11774.0967
231.026,11990.5117
231.2161,12205.7583
231.4062,12431.155
231.5963,12647.375
231.7863,12870.9467
231.9764,13108.4767
232.1664,13347.9967
232.3564,13592.8933
232.5464,13829.9533
232.7364,14069.4383
232.9263,14304.86
233.1163,14550.5867
233.3062,14801.125
233.4961,15066.155
233.686,15308.6833
233.8758,15529.7167
234.0657,15759.3567
234.2555,16010.205
234.4454,16258.9867
234.6352,16502.03
234.825,16747.3667
235.0147,16979.895
235.2045,17220.6183
235.3942,17460.6567
235.5839,17704.3817
235.7737,17938.7483
235.9633,18173.175
236.153,18435.0967
236.3427,18686.78
236.5323,18928.5333
236.7219,19162.935
236.9115,19368.125
237.1011,19589.64
237.2907,19836.805
237.4803,20074.9933
237.6698,20301.9783
237.8593,20538.77
238.0488,20767.2583
238.2383,21001.825
238.4278,21229.0183
238.6172,21485.3683
238.8066,21717.03
238.9961,21949.4933
239.1855,22197.5767
239.3748,22424.575
239.5642,22636.2733
239.7536,22866.2683
239.9429,23089.175
240.1322,23291.6733
240.3215,23507.0933
240.5108,23730.8367
240.7001,23957.0883
240.8893,24168.3417
241.0786,24372.3133
241.2677,24574.635
241.457,24802.0217
241.6461,24969.3017
241.8353,25147.0317
242.0244,25329.8233
242.2136,25510.4333
242.4027,25702.2233
242.5918,25874.815
242.7809,26008.1767
242.9699,26104.105
243.159,26252.3283
243.348,26480.9067
243.537,26708.2733
243.726,26891.725
243.915,27045.4983
244.1039,27170.39
244.2929,27230.98
244.4818,27347.735
244.6707,27535.75
244.8596,27767.97
245.0485,27971.7017
245.2373,28172.9383
245.4262,28347.3233
245.615,28523.165
245.8038,28648.7683
245.9926,28812.725
246.1814,28893.4633
246.3701,28903.1
246.5589,28996.5917
246.7476,29179.8467
246.9363,29400.0817
247.1249,29579.7417
247.3136,29765.3283
247.5023,29929.6083
247.6909,30101.2967
247.8795,30266.3467
248.0681,30415.8217
248.2567,30578.6
248.4453,30716.1067
248.6338,30818.1017
248.8224,30795.87
249.0109,30807.7633
249.1994,30964.6233
249.3878,31166.0083
249.5763,31351.12
249.7648,31503.7417
249.9532,31656.3683
250.1416,31841.415
250.33,32023.52
250.5183,32178.635
250.7067,32299.2517
250.8951,32406.5517
251.0834,32529.6717
251.2717,32632.475
251.46,32721.8017
251.6483,32801.3283
251.8365,32813.1917
252.0247,32822.8633
252.213,32978.3733
252.4012,33112.08
252.5894,33298.4417
252.7775,33420.8117
252.9657,33530.36
253.1538,33679.3283
253.3419,33788.635
253.53,33856.7683
253.7181,33956.05
253.9062,34038.115
254.0942,34130.5317
254.2823,34194.4117
254.4703,34267.745
254.6583,34341.9517
254.8463,34414.1683
255.0342,34446.9117
255.2222,34468.93
255.4101,34457.4783
255.598,34484.6867
255.7859,34590.5183
255.9738,34725.955
256.1616,34866.9117
256.3495,35014.3667
256.5373,35116.8883
256.7251,35264.2667
256.9129,35351.87
257.1006,35437.4983
257.2884,35536.75
257.4761,35657.1433
257.6638,35716.075
257.8515,35752.285
258.0392,35810.4517
258.2269,35845.93
258.4146,35886.17
258.6022,35936.2983
258.7898,35948.575
258.9774,35983.6833
259.165,36040.08
259.3525,36075.0367
259.5401,36128.05
259.7276,36204.7517
259.9151,36265.8117
260.1026,36314.8633
260.2901,36385.8567
260.4776,36450.9583
260.665,36564.8217
260.8524,36667.2917
261.0398,36768.3833
261.2272,36811.6617
261.4146,36814.905
261.6019,36851.97
261.7893,36904.92
261.9766,36938.96
262.1639,36985.06
262.3512,36972.895
262.5384,36974.95
262.7257,36973.3983
262.9129,36993.81
263.1001,37007.2567
263.2873,37056.46
263.4745,37080.22
263.6617,36998.795
263.8488,37028.125
264.0359,37061.5217
264.2231,37073.9517
264.4101,37092.5233
264.5972,37117.5883
264.7842,37142.9917
264.9713,37143.9683
265.1583,37130.185
265.3453,37141.3433
265.5323,37169.415
265.7193,37190.025
265.9062,37227.9683
266.0931,37234.935
266.2801,37219.2117
266.4669,37245.2283
266.6538,37267.1333
266.8407,37297.47
267.0276,37262.5967
267.2143,37221.5267
267.4012,37228.2067
267.588,37159.5717
267.7747,37143.32
267.9615,37137.4117
268.1482,37109.1333
268.3349,37102.9917
268.5217,37083.275
268.7083,37032.775
268.895,37007.54
269.0817,37013.7983
269.2682,36984.08
269.4549,36920.5017
269.6415,36819.1133
269.8281,36787.9333
270.0146,36804.485
270.2012,36802.9317
270.3877,36805.6283
270.5742,36782.3733
270.7607,36749.9167
270.9472,36721.4717
271.1336,36692.8633
271.32,36643.6417
271.5065,36601.59
271.6929,36576.9567
271.8792,36586.9267
272.0656,36560.3533
272.252,36547.4617
272.4383,36526.5733
272.6246,36485.1967
272.8109,36444.9733
272.9972,36479.875
273.1835,36485.465
273.3697,36484.7767
273.5559,36469.1533
273.7421,36448.395
273.9283,36421.795
274.1145,36387.2483
274.3007,36360.7317
274.4868,36352.285
274.6729,36373.8183
274.859,36359.7867
275.0451,36333.9483
275.2311,36224.485
275.4172,36220.1067
275.6032,36218.71
275.7892,36225.8083
275.9752,36196.4367
276.1612,36200.29
276.3472,36135.5733
276.5331,36095.4267
276.719,36070.61
276.9049,36046.87
277.0908,35989.3333
277.2767,35962.19
277.4625,35949.1567
277.6484,35905.8917
277.8342,35848.55
278.02,35816.6033
278.2057,35815.8417
278.3915,35835.55
278.5772,35810.1917
278.763,35744.55
278.9487,35755.8467
279.1343,35752.7
279.32,35703.6067
279.5057,35630.7567
279.6913,35512.1833
279.877,35464.2267
280.0625,35432.1183
280.2481,35355.085
280.4337,35288.0783
280.6192,35302.29
280.8048,35307.0833
280.9903,35243.8733
281.1758,35167.0933
281.3612,35090.9833
281.5467,35054.2533
281.7321,35065.5917
281.9175,35048.165
282.1029,35010.3533
282.2884,34980.5633
282.4737,34900.7717
282.6591,34832.5683
282.8444,34798.055
283.0297,34759.4183
283.215,34730.995
283.4002,34694.155
283.5855,34616.0633
283.7707,34499.8417
283.956,34438.2833
284.1412,34381.615
284.3264,34372.89
284.5115,34381.6167
284.6967,34370.035
284.8818,34299.195
285.0669,34210.8033
285.252,34175.2067
285.4371,34149.75
285.6222,34076.8783
285.8072,34015.485
285.9922,33962.0017
286.1772,33944.83
286.3622,33934.7817
286.5472,33862.6533
286.7321,33779.5867
286.9171,33785.835
287.102,33761.9733
287.2869,33759.9767
287.4717,33782.7567
287.6566,33750.1683
287.8415,33712.1867
288.0263,33668.3783
288.2111,33569.7483
288.3959,33477.6783
288.5806,33446.3083
288.7654,33426.3517
288.9501,33474.1633
289.1348,33459.9783
289.3195,33430.5183
289.5042,33409.0467
289.6889,33407.4233
289.8735,33306.935
290.0581,33256.005
290.2428,33161.8183
290.4273,33134.1183
290.6119,33143.8833
290.7965,33102.315
290.981,33074.9283
291.1655,33036.88
291.35,32924.8067
291.5345,32839.3
291.719,32815.68
291.9034,32801.2783
292.0878,32821.8267
292.2722,32785.035
292.4566,32724.5733
292.641,32703.615
292.8253,32668.9617
293.0096,32612.9983
293.194,32599.985
293.3783,32566.2767
293.5626,32556.9467
293.7468,32535.0467
293.9311,32508.295
294.1153,32426.0217
294.2995,32299.5483
294.4837,32213.2583
294.6678,32136.4183
294.852,32083.7733
295.0361,32068.08
295.2202,32052.98
295.4043,32047.8517
295.5884,32005.34
295.7725,31966.8333
295.9565,31917.4433
296.1405,31825.765
296.3246,31769.98
296.5085,31781.765
296.6925,31795.4567
296.8764,31758.6333
297.0603,31707.1717
297.2443,31656.4083
297.4282,31582.12
297.612,31506.945
297.7959,31437.5217
297.9797,31385.605
298.1635,31312.095
298.3474,31333.145
298.5311,31343.32
298.7149,31266.6817
298.8987,31169.7183
299.0823,31117.3483
299.2661,31026.7267
299.4498,30915.575
299.6334,30890.45
299.8171,30882.38
300.0007,30841.19
300.1843,30803.0433
300.368,30765.99
300.5515,30719.3733
300.7351,30672.0
300.9186,30629.9517
301.1021,30565.2517
301.2857,30536.7633
301.4691,30501.455
301.6526,30490.86
301.8361,30424.8067
302.0195,30361.8817
302.2029,30320.4783
302.3863,30292.9117
302.5697,30228.0083
302.753,30217.155
302.9364,30212.6767
303.1197,30220.4167
303.303,30178.385
303.4863,30108.3517
303.6696,29996.3967
303.8528,29912.1417
304.036,29866.16
304.2192,29859.1683
304.4024,29825.9233
304.5856,29761.475
304.7688,29728.7583
304.9519,29701.7817
305.135,29655.5183
305.3181,29607.5583
305.5012,29570.8883
305.6842,29552.41
305.8673,29515.155
306.0504,29450.9467
306.2333,29362.42
306.4163,29335.35
306.5993,29275.155
306.7822,29250.2
306.9652,29226.26
307.1481,29166.72
307.331,29114.0433
307.5139,29059.545
307.6967,28996.8167
307.8796,28935.0883
308.0624,28890.655
308.2452,28833.3433
308.428,28787.1283
308.6107,28764.4917
308.7935,28718.93
308.9762,28671.4017
309.1589,28625.2867
309.3416,28582.9583
309.5243,28527.8967
309.7069,28487.9217
309.8896,28432.0583
310.0721,28385.7
310.2548,28358.725
310.4373,28330.68
310.6199,28320.6983
310.8024,28265.7817
310.985,28239.8317
311.1674,28164.875
311.3499,28091.0233
311.5324,28067.3533
311.7148,28073.555
311.8973,28025.2417
312.0797,27981.315
312.2621,27946.2733
312.4445,27901.8567
312.6268,27846.9917
312.8091,27817.3117
312.9915,27747.6567
313.1738,27707.9417
313.356,27633.795
313.5383,27574.6333
313.7206,27545.5633
313.9027,27485.76
314.085,27453.7917
314.2672,27425.9583
314.4493,27404.8767
314.6314,27398.9233
314.8136,27390.9167
314.9957,27326.6967
315.1778,27253.39
315.3598,27229.655
315.5419,27214.635
315.724,27197.205
315.9059,27162.805
316.088,27120.7333
316.2699,27118.31
316.4519,27093.675
316.6338,27042.0433
316.8157,26945.7983
316.9977,26911.1967
317.1795,26913.9917
317.3614,26914.72
317.5432,26890.6917
317.7251,26838.1133
317.9069,26749.525
318.0887,26699.885
318.2704,26657.565
318.4522,26653.7917
318.6339,26657.4917
318.8156,26689.1267
318.9973,26651.21
319.179,26641.045
319.3607,26649.6683
319.5423,26655.96
319.7239,26618.3667
319.9055,26572.2383
320.0871,26543.2417
320.2687,26527.3267
320.4502,26501.57
320.6317,26435.71
320.8132,26422.4083
320.9947,26425.6333
321.1761,26417.71
321.3576,26397.665
321.5391,26359.7283
321.7205,26325.5833
321.9019,26293.3767
322.0832,26236.945
322.2646,26196.07
322.4459,26161.6767
322.6272,26117.99
322.8085,26081.3367
322.9898,26061.0367
323.1711,26026.3167
323.3523,25990.22
323.5335,25941.8433
323.7147,25986.5267
323.8959,26035.3633
324.0771,26037.7133
324.2582,26005.7633
324.4393,25986.4267
324.6204,25987.95
324.8015,25973.405
324.9826,25993.0483
325.1637,26019.035
325.3447,26020.8783
325.5257,26027.8933
325.7067,26018.655
325.8877,25894.4183
326.0686,25806.1
326.2496,25805.2983
326.4305,25767.5467
326.6114,25763.8067
326.7922,25760.2567
326.9731,25751.9267
327.1539,25711.855
327.3347,25698.29
327.5155,25684.5917
327.6963,25708.675
327.8771,25705.4067
328.0578,25658.7283
328.2385,25577.64
328.4193,25569.9083
328.5999,25548.7583
328.7806,25508.7617
328.9613,25519.9233
329.1419,25509.6717
329.3225,25506.73
329.5031,25460.6933
329.6837,25418.09
329.8642,25379.3167
330.0447,25369.7283
330.2252,25323.5367
330.4057,25280.1183
330.5862,25266.3417
330.7667,25274.4017
330.9471,25264.625
331.1275,25266.5683
331.3079,25217.9117
331.4883,25186.2717
331.6687,25182.8283
331.849,25147.445
332.0293,25104.6417
332.2096,25065.95
332.3899,25064.4783
332.5702,25079.5883
332.7504,25086.3217
332.9306,25086.1683
333.1108,25037.635
333.291,24975.0667
333.4712,24967.4833
333.6514,24995.855
333.8315,24977.31
334.0116,24957.2433
334.1917,24957.115
334.3717,24964.35
334.5518,24977.465
334.7318,24930.36
334.9119,24909.7967
335.0918,24922.655
335.2718,24919.63
335.4518,24903.3517
335.6317,24888.8583
335.8116,24867.5083
335.9915,24811.045
336.1714,24769.6917
336.3513,24771.1167
336.5311,24773.635
336.7109,24771.8417
336.8907,24729.3117
337.0705,24658.13
337.2502,24588.7167
337.43,24570.0633
337.6097,24531.37
337.7894,24503.365
337.9691,24498.8217
338.1488,24519.085
338.3284,24526.3717
338.508,24562.9167
338.6877,24554.0517
338.8672,24525.2417
339.0468,24454.32
339.2263,24417.735
339.4059,24435.365
339.5854,24466.9267
339.7649,24464.8783
339.9443,24443.9817
340.1238,24436.205
340.3032,24450.17
340.4826,24452.15
340.662,24393.4467
340.8414,24341.7717
341.0207,24350.75
341.2001,24357.5883
341.3794,24357.1567
341.5587,24370.475
341.738,24355.9833
341.9172,24323.9683
342.0965,24266.92
342.2757,24188.0833
342.4549,24119.6933
342.6341,24111.15
342.8132,24136.7383
342.9923,24167.5683
343.1715,24192.5083
343.3506,24152.44
343.5296,24107.6633
343.7087,24079.6183
343.8878,24035.1183
344.0668,24013.95
344.2458,24005.1217
344.4248,23952.3567
344.6037,23934.1467
344.7827,23944.565
344.9616,23936.1767
345.1405,23929.255
345.3194,23918.02
345.4982,23878.43
345.6771,23852.905
345.8559,23840.03
346.0347,23806.1883
346.2135,23804.6433
346.3923,23804.615
346.571,23744.8867
346.7498,23730.07
346.9285,23762.93
347.1071,23708.8667
347.2859,23660.0783
347.4645,23688.29
347.6431,23750.5817
347.8217,23832.7083
348.0003,23731.045
348.1789,23638.3217
348.3574,23588.1417
348.5359,23535.615
348.7145,23474.425
348.893,23463.03
349.0714,23450.8017
349.2499,23400.175
349.4283,23345.845
349.6068,23272.11
349.7852,23258.3483
349.9635,23278.4567
350.1419,23265.3167
350.3202,23233.84
350.4985,23174.8867
350.6768,23136.8833
350.8551,23105.9
351.0334,23075.4983
351.2116,23039.24
351.3898,23027.46
351.568,23013.6333
351.7462,23017.0133
351.9243,22988.6767
352.1025,22942.2083
352.2806,22898.9217
352.4587,22893.2083
352.6368,22846.3683
352.8148,22785.0667
352.9929,22750.68
353.1709,22759.475
353.3489,22749.75
353.5268,22708.515
353.7048,22670.4217
353.8828,22640.0033
354.0607,22586.35
354.2386,22583.3583
354.4165,22555.9683
354.5943,22522.2283
354.7722,22510.9683
354.95,22531.9983
355.1278,22505.0617
355.3056,22435.305
355.4833,22354.91
355.6611,22292.625
355.8388,22234.1933
356.0165,22206.135
356.1942,22222.145
356.3719,22231.3683
356.5495,22215.4117
356.7271,22184.3017
356.9047,22136.9383
357.0823,22142.5517
357.2599,22152.545
357.4374,22109.8783
357.6149,22050.1583
357.7924,21986.4083
357.9699,21941.7183
358.1474,21901.9467
358.3248,21851.35
358.5023,21808.4583
358.6797,21757.8333
358.8571,21731.8767
359.0344,21699.2183
359.2118,21653.2517
359.3891,21617.8617
359.5664,21594.12
359.7437,21567.15
359.9209,21511.5267
360.0982,21436.0767
360.2754,21379.4883
360.4526,21402.8467
360.6298,21414.515
360.807,21388.7883
360.9841,21348.9133
361.1613,21301.265
361.3383,21305.7783
361.5154,21304.225
361.6925,21230.49
361.8695,21209.8417
362.0466,21159.7317
362.2236,21167.7183
362.4005,21163.8067
362.5775,21088.4183
362.7545,21029.9917
362.9314,21014.1167
363.1083,20983.2283
363.2852,20939.97
363.462,20904.5333
363.6389,20904.735
363.8157,20883.8517
363.9925,20888.3183
364.1693,20822.445
364.346,20761.2767
364.5228,20774.3117
364.6996,20789.0833
364.8762,20794.6
365.0529,20723.9883
365.2296,20728.58
365.4062,20741.59
365.5829,20687.5883
365.7595,20710.6483
365.9361,20677.6883
366.1126,20692.0417
366.2892,20805.3183
366.4657,20944.99
366.6422,21023.3733
366.8186,21059.1067
366.9951,20979.0783
367.1716,20898.0783
367.348,21012.4283
367.5244,21143.5617
367.7008,21193.685
367.8772,20936.8217
368.0535,20800.1167
368.2298,20833.7117
368.4061,20662.1433
368.5824,20689.5933
368.7586,20779.0117
368.9349,20685.455
369.1111,20671.225
369.2873,20708.8767
369.4635,20844.16
369.6396,20642.24
369.8158,20503.255
369.9919,20473.59
370.168,20440.8367
370.3441,20372.9833
370.5202,20274.29
370.6962,20207.8417
370.8722,20179.05
371.0482,20177.6267
371.2242,20250.395
371.4002,20326.8467
371.5761,20297.075
371.752,20273.6717
371.9279,20256.7983
372.1038,20190.9433
372.2796,20165.31
372.4555,20174.6833
372.6313,20162.7383
372.8071,20151.885
372.9829,20139.65
373.1586,20154.7083
373.3344,20105.7133
373.5101,20075.6283
373.6858,20085.3017
373.8615,20098.1217
374.0371,20183.5983
374.2127,20250.9283
374.3884,20178.315
374.564,20135.7483
374.7395,20188.3133
374.9151,20394.125
375.0906,20572.7883
375.2661,20494.565
375.4416,20561.4217
375.6171,20774.8067
375.7925,20792.8717
375.968,20615.2633
376.1434,20424.0517
376.3188,20385.0567
376.4941,20451.2333
376.6695,20517.865
376.8448,20619.3117
377.0201,20508.2333
377.1954,20649.8683
377.3707,20707.1383
377.5459,20768.09
377.7212,21061.905
377.8964,21230.4083
378.0715,21044.2883
378.2467,21301.05
378.4218,21320.185
378.597,21048.975
378.7721,21123.7667
378.9472,21154.8317
379.1222,21372.0
379.2973,22041.54
379.4723,22325.8117
379.6473,21835.805
379.8223,21345.58
379.9972,21139.6183
380.1722,20996.7183
380.3471,21064.495
380.522,21085.3517
380.6969,21400.9583
380.8717,21388.3367
381.0466,21075.7983
381.2214,20967.2667
381.3962,20777.9533
381.571,20631.8267
381.7457,20717.9367
381.9204,20664.3183
382.0952,20744.1117
382.2699,21230.6517
382.4445,21253.5017
382.6192,21534.7217
382.7938,21948.3183
382.9685,21622.7983
383.1431,21211.7783
383.3176,21123.635
383.4922,21085.1517
383.6667,20999.5017
383.8412,20846.8333
384.0157,20913.2017
384.1902,21134.3317
384.3646,21113.4317
384.5391,20941.8217
384.7134,20962.0017
384.8878,21227.9133
385.0622,21264.8817
385.2365,20855.8583
385.4109,20738.77
385.5852,20758.08
385.7594,20741.445
385.9337,20789.2817
386.1079,20919.4417
386.2822,21147.015
386.4564,20999.9733
386.6306,21137.0817
386.8047,21324.5067
386.9789,21299.575
387.153,21678.44
387.3271,21902.4517
387.5012,22149.88
387.6752,22434.0317
387.8492,22337.5083
388.0233,22172.0467
388.1972,22468.8617
388.3712,22395.9917
388.5452,22496.0883
388.7191,22782.6167
388.893,22929.77
389.0669,22460.555
389.2408,21713.8633
389.4146,21259.695
389.5884,20857.2317
389.7623,20729.8183
389.9361,20830.37
390.1098,21100.4067
390.2835,21066.3617
390.4573,20962.8517
390.631,21270.135
390.8047,21598.2817
390.9784,21426.4767
391.152,21565.49
391.3256,21934.08
391.4992,21668.0783
391.6728,21538.745
391.8464,22065.915
392.0199,22236.1633
392.1934,22320.815
392.3669,22832.9117
392.5403,22835.445
392.7138,23188.3767
392.8873,23808.8467
393.0607,24290.9317
393.2341,24408.43
393.4074,23648.3117
393.5808,22850.3367
393.7542,22805.6717
393.9274,22592.645
394.1007,22453.3667
394.274,22223.075
394.4472,22095.6433
394.6205,22494.6017
394.7937,22967.1317
394.9668,22670.9167
395.14,22395.5817
395.3131,22128.2267
395.4863,22224.7333
395.6594,21943.1767
395.8325,21669.435
396.0055,21733.6867
396.1786,21813.86
396.3516,21790.84
396.5246,21642.4967
396.6975,21630.7817
396.8705,22424.4567
397.0434,21958.28
397.2163,21580.7
397.3892,22082.185
397.5621,22533.6283
397.735,22953.1883
397.9077,23541.725
398.0806,22928.4283
398.2534,23163.97
398.4261,23515.8533
398.5989,24608.975
398.7716,24324.8917
398.9443,23758.5917
399.117,23099.675
399.2896,23042.6817
399.4623,22870.0783
399.6349,22403.03
399.8075,21921.1233
399.9801,22054.3583
400.1526,21711.965
400.3252,21035.08
400.4977,20806.3883
400.6702,20762.5067
400.8427,20980.345
401.0151,21185.405
401.1875,21127.9583
401.36,21301.8033
401.5323,21026.7
401.7047,20746.1667
401.877,20549.565
402.0494,20599.755
402.2216,20985.7017
402.394,20939.005
402.5662,20763.015
402.7385,20712.59
402.9107,20787.65
403.0829,20892.905
403.2551,20682.0867
403.4272,20584.1517
403.5994,20718.495
403.7715,21063.4467
403.9436,20914.735
404.1156,21026.9333
