Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 17:18:52.438701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2495.6317
218.2508,2550.225
218.442,2605.4783
218.6332,2663.4533
218.8244,2719.9983
219.0156,2782.2083
219.2067,2847.5183
219.3979,2913.12
219.589,2979.5617
219.7801,3048.9883
219.9712,3121.5517
220.1623,3196.93
220.3533,3274.6683
220.5444,3353.885
220.7354,3434.465
220.9264,3516.3617
221.1174,3607.6667
221.3083,3697.775
221.4993,3785.0517
221.6902,3874.0933
221.8812,3973.4383
222.0721,4071.7167
222.263,4172.515
222.4538,4278.9483
222.6447,4386.4617
222.8355,4494.6217
223.0264,4604.905
223.2172,4714.9233
223.408,4829.33
223.5987,4947.3483
223.7895,5066.0867
223.9802,5188.2117
224.1709,5310.9317
224.3616,5440.6833
224.5524,5571.6233
224.743,5701.6133
224.9337,5834.5633
225.1243,5978.6517
225.315,6116.2383
225.5056,6251.2883
225.6962,6398.7867
225.8867,6545.73
226.0773,6692.9783
226.2678,6844.4433
226.4584,6998.8433
226.6489,7153.9283
226.8394,7301.5867
227.0298,7461.1667
227.2203,7631.95
227.4108,7804.725
227.6012,7977.4133
227.7916,8143.5367
227.982,8314.505
228.1723,8482.7667
228.3627,8660.175
228.5531,8833.18
228.7434,9008.1567
228.9337,9191.065
229.124,9380.4783
229.3143,9566.8567
229.5045,9769.2783
229.6948,9972.5183
229.885,10176.7167
230.0752,10386.6217
230.2654,10594.98
230.4556,10799.945
230.6457,11002.87
230.8358,11205.3983
231.026,11413.58
231.2161,11616.2233
231.4062,11833.255
231.5963,12038.47
231.7863,12252.1867
231.9764,12477.3467
232.1664,12704.9483
232.3564,12940.4717
232.5464,13164.67
232.7364,13392.4317
232.9263,13615.43
233.1163,13853.2433
233.3062,14091.8567
233.4961,14342.5733
233.686,14574.345
233.8758,14786.2733
234.0657,15003.3917
234.2555,15242.9617
234.4454,15483.0533
234.6352,15713.8883
234.825,15948.6917
235.0147,16172.0217
235.2045,16405.5517
235.3942,16632.6133
235.5839,16864.5383
235.7737,17088.38
235.9633,17310.4617
236.153,17566.3733
236.3427,17805.09
236.5323,18036.4183
236.7219,18257.095
236.9115,18456.3267
237.1011,18668.1167
237.2907,18902.0083
237.4803,19136.3567
237.6698,19353.095
237.8593,19577.5783
238.0488,19797.4133
238.2383,20024.88
238.4278,20240.6017
238.6172,20484.55
238.8066,20708.21
238.9961,20929.77
239.1855,21168.7583
239.3748,21384.47
239.5642,21586.7617
239.7536,21813.9617
239.9429,22027.495
240.1322,22222.7333
240.3215,22431.3933
240.5108,22643.74
240.7001,22861.4267
240.8893,23067.64
241.0786,23261.82
241.2677,23454.635
241.457,23677.66
241.6461,23836.1167
241.8353,24008.8683
242.0244,24182.695
242.2136,24353.6533
242.4027,24540.3017
242.5918,24712.4183
242.7809,24841.9967
242.9699,24929.1533
243.159,25069.22
243.348,25293.3067
243.537,25516.28
243.726,25690.3983
243.915,25844.01
244.1039,25968.6283
244.2929,26021.2267
244.4818,26122.7467
244.6707,26309.97
244.8596,26533.5883
245.0485,26729.3267
245.2373,26926.575
245.4262,27096.4283
245.615,27266.185
245.8038,27387.42
245.9926,27550.5283
246.1814,27636.6867
246.3701,27628.1867
246.5589,27713.9817
246.7476,27900.4367
246.9363,28119.13
247.1249,28288.165
247.3136,28464.9417
247.5023,28626.1667
247.6909,28789.73
247.8795,28944.4433
248.0681,29086.1383
248.2567,29247.0383
248.4453,29380.1383
248.6338,29491.5183
248.8224,29468.71
249.0109,29463.8667
249.1994,29628.28
249.3878,29825.895
249.5763,29994.4933
249.7648,30150.37
249.9532,30297.3467
250.1416,30476.5367
250.33,30657.8933
250.5183,30806.635
250.7067,30924.1983
250.8951,31024.845
251.0834,31145.05
251.2717,31247.5217
251.46,31337.7817
251.6483,31420.7767
251.8365,31426.2533
252.0247,31423.905
252.213,31580.7367
252.4012,31714.46
252.5894,31891.795
252.7775,32013.2133
252.9657,32115.6417
253.1538,32259.5067
253.3419,32368.07
253.53,32430.3767
253.7181,32526.7983
253.9062,32611.365
254.0942,32697.7717
254.2823,32762.1133
254.4703,32828.805
254.6583,32902.5783
254.8463,32977.445
255.0342,33004.55
255.2222,33036.1767
255.4101,33015.6283
255.598,33032.27
255.7859,33139.5017
255.9738,33275.1933
256.1616,33408.9017
256.3495,33550.515
256.5373,33653.415
256.7251,33791.5783
256.9129,33880.1817
257.1006,33958.87
257.2884,34056.21
257.4761,34167.08
257.6638,34229.7383
257.8515,34258.8933
258.0392,34316.3833
258.2269,34353.3
258.4146,34391.4867
258.6022,34450.5683
258.7898,34456.6367
258.9774,34491.6283
259.165,34546.44
259.3525,34579.0983
259.5401,34625.7567
259.7276,34699.6233
259.9151,34764.17
260.1026,34809.0717
260.2901,34876.2917
260.4776,34940.02
260.665,35050.3983
260.8524,35148.4967
261.0398,35249.075
261.2272,35284.2267
261.4146,35290.51
261.6019,35333.5817
261.7893,35381.34
261.9766,35409.525
262.1639,35459.1567
262.3512,35449.3433
262.5384,35449.68
262.7257,35452.2533
262.9129,35470.4
263.1001,35477.945
263.2873,35526.4033
263.4745,35546.3
263.6617,35470.355
263.8488,35501.34
264.0359,35536.5333
264.2231,35546.4183
264.4101,35561.8083
264.5972,35589.1933
264.7842,35613.0633
264.9713,35617.2867
265.1583,35603.6517
265.3453,35611.265
265.5323,35634.1917
265.7193,35658.8417
265.9062,35695.79
266.0931,35700.2933
266.2801,35688.6917
266.4669,35713.745
266.6538,35731.315
266.8407,35767.73
267.0276,35727.8383
267.2143,35689.125
267.4012,35694.395
267.588,35625.425
267.7747,35614.69
267.9615,35607.965
268.1482,35583.7367
268.3349,35578.7683
268.5217,35552.2017
268.7083,35502.8617
268.895,35480.2683
269.0817,35495.1217
269.2682,35465.5933
269.4549,35400.7817
269.6415,35306.925
269.8281,35275.3283
270.0146,35287.2883
270.2012,35287.3533
270.3877,35287.9967
270.5742,35266.44
270.7607,35241.5283
270.9472,35212.17
271.1336,35181.8667
271.32,35134.8867
271.5065,35089.7933
271.6929,35066.6617
271.8792,35077.5867
272.0656,35051.23
272.252,35040.0667
272.4383,35024.4383
272.6246,34977.1217
272.8109,34943.35
272.9972,34978.335
273.1835,34985.07
273.3697,34985.955
273.5559,34971.6583
273.7421,34953.805
273.9283,34923.6167
274.1145,34892.7217
274.3007,34867.035
274.4868,34860.61
274.6729,34882.9867
274.859,34870.8883
275.0451,34843.38
275.2311,34735.8183
275.4172,34730.2967
275.6032,34735.9983
275.7892,34736.945
275.9752,34708.2917
276.1612,34712.71
276.3472,34652.2433
276.5331,34612.475
276.719,34592.305
276.9049,34568.62
277.0908,34517.0367
277.2767,34486.73
277.4625,34474.7367
277.6484,34436.02
277.8342,34386.5417
278.02,34347.5917
278.2057,34349.5983
278.3915,34368.0067
278.5772,34343.9767
278.763,34280.375
278.9487,34293.8917
279.1343,34297.4067
279.32,34250.755
279.5057,34177.715
279.6913,34066.125
279.877,34027.2933
280.0625,33990.495
280.2481,33915.8667
280.4337,33855.4883
280.6192,33866.735
280.8048,33871.3333
280.9903,33811.905
281.1758,33739.5633
281.3612,33667.615
281.5467,33631.9367
281.7321,33643.0567
281.9175,33625.7
282.1029,33593.2683
282.2884,33561.8783
282.4737,33486.335
282.6591,33419.94
282.8444,33385.54
283.0297,33350.015
283.215,33328.77
283.4002,33290.5433
283.5855,33213.6933
283.7707,33099.7267
283.956,33043.79
284.1412,32990.8183
284.3264,32979.7583
284.5115,32993.755
284.6967,32983.84
284.8818,32921.09
285.0669,32829.3
285.252,32791.2133
285.4371,32770.4617
285.6222,32694.5867
285.8072,32639.1033
285.9922,32586.2383
286.1772,32571.4033
286.3622,32566.4883
286.5472,32496.7867
286.7321,32418.63
286.9171,32422.4733
287.102,32396.4183
287.2869,32401.475
287.4717,32421.1367
287.6566,32389.8867
287.8415,32358.79
288.0263,32312.5333
288.2111,32217.9967
288.3959,32128.8833
288.5806,32096.8483
288.7654,32082.3667
288.9501,32129.3733
289.1348,32113.9033
289.3195,32085.9283
289.5042,32070.0817
289.6889,32065.425
289.8735,31971.5583
290.0581,31920.4733
290.2428,31835.5317
290.4273,31810.0817
290.6119,31816.1433
290.7965,31783.4333
290.981,31753.5367
291.1655,31715.3817
291.35,31605.375
291.5345,31523.6567
291.719,31502.65
291.9034,31486.9567
292.0878,31510.3117
292.2722,31476.255
292.4566,31418.3683
292.641,31401.37
292.8253,31369.3883
293.0096,31315.8567
293.194,31300.5017
293.3783,31272.8317
293.5626,31259.965
293.7468,31239.8267
293.9311,31215.7017
294.1153,31136.835
294.2995,31012.5833
294.4837,30931.84
294.6678,30859.7883
294.852,30806.29
295.0361,30793.79
295.2202,30781.6217
295.4043,30777.0583
295.5884,30734.1233
295.7725,30701.015
295.9565,30654.7133
296.1405,30562.2817
296.3246,30511.17
296.5085,30531.5167
296.6925,30543.535
296.8764,30510.0933
297.0603,30460.3517
297.2443,30410.445
297.4282,30339.1117
297.612,30258.1417
297.7959,30194.205
297.9797,30151.0033
298.1635,30075.065
298.3474,30097.885
298.5311,30106.3267
298.7149,30029.8233
298.8987,29935.2717
299.0823,29886.0517
299.2661,29807.8283
299.4498,29696.8333
299.6334,29673.6483
299.8171,29663.9583
300.0007,29620.23
300.1843,29589.1867
300.368,29554.4483
300.5515,29509.7517
300.7351,29470.7517
300.9186,29423.7017
301.1021,29365.2717
301.2857,29338.29
301.4691,29304.4183
301.6526,29293.9517
301.8361,29229.8567
302.0195,29166.01
302.2029,29126.9367
302.3863,29104.7017
302.5697,29043.7333
302.753,29032.655
302.9364,29029.21
303.1197,29038.0117
303.303,28999.6067
303.4863,28924.2567
303.6696,28818.4133
303.8528,28739.6267
304.036,28697.0783
304.2192,28692.865
304.4024,28661.8033
304.5856,28596.9933
304.7688,28565.595
304.9519,28541.5683
305.135,28490.36
305.3181,28446.7417
305.5012,28413.59
305.6842,28393.8417
305.8673,28359.5517
306.0504,28300.1583
306.2333,28215.3583
306.4163,28187.215
306.5993,28130.365
306.7822,28106.5667
306.9652,28083.02
307.1481,28026.6433
307.331,27975.3517
307.5139,27922.7217
307.6967,27856.5767
307.8796,27803.1617
308.0624,27760.9317
308.2452,27707.8083
308.428,27665.4083
308.6107,27643.8183
308.7935,27598.83
308.9762,27557.3483
309.1589,27511.595
309.3416,27470.2917
309.5243,27420.1283
309.7069,27378.6817
309.8896,27323.0467
310.0721,27283.045
310.2548,27255.825
310.4373,27223.965
310.6199,27213.9433
310.8024,27160.5183
310.985,27133.9817
311.1674,27066.8383
311.3499,26990.525
311.5324,26972.9833
311.7148,26975.7883
311.8973,26930.8233
312.0797,26890.6383
312.2621,26854.8983
312.4445,26813.6417
312.6268,26760.16
312.8091,26728.2867
312.9915,26659.3033
313.1738,26621.4733
313.356,26551.6917
313.5383,26491.505
313.7206,26466.2783
313.9027,26409.5933
314.085,26382.345
314.2672,26361.9083
314.4493,26342.0717
314.6314,26337.6533
314.8136,26325.815
314.9957,26262.4683
315.1778,26193.7317
315.3598,26169.0567
315.5419,26155.3733
315.724,26142.1633
315.9059,26110.41
316.088,26070.3783
316.2699,26061.12
316.4519,26043.085
316.6338,25990.4317
316.8157,25895.34
316.9977,25859.1267
317.1795,25863.675
317.3614,25862.9833
317.5432,25838.725
317.7251,25789.675
317.9069,25704.515
318.0887,25661.085
318.2704,25613.6783
318.4522,25606.2917
318.6339,25608.1567
318.8156,25637.2567
318.9973,25600.0383
319.179,25599.0733
319.3607,25604.785
319.5423,25605.6117
319.7239,25573.23
319.9055,25525.9933
320.0871,25501.27
320.2687,25477.5383
320.4502,25449.9867
320.6317,25389.2783
320.8132,25371.8317
320.9947,25377.4
321.1761,25378.25
321.3576,25359.0067
321.5391,25321.4983
321.7205,25286.1433
321.9019,25251.885
322.0832,25200.9333
322.2646,25161.5567
322.4459,25129.04
322.6272,25091.78
322.8085,25056.4667
322.9898,25034.885
323.1711,24993.5267
323.3523,24964.0583
323.5335,24917.1733
323.7147,24954.365
323.8959,24999.1033
324.0771,24997.53
324.2582,24966.0867
324.4393,24948.0983
324.6204,24953.9567
324.8015,24940.5117
324.9826,24956.9583
325.1637,24980.48
325.3447,24976.2417
325.5257,24979.8683
325.7067,24963.785
325.8877,24843.5
326.0686,24754.0517
326.2496,24752.5083
326.4305,24716.775
326.6114,24708.47
326.7922,24704.64
326.9731,24707.305
327.1539,24673.1
327.3347,24656.6267
327.5155,24642.1167
327.6963,24672.0383
327.8771,24674.0417
328.0578,24626.9367
328.2385,24543.3717
328.4193,24528.675
328.5999,24511.0133
328.7806,24468.675
328.9613,24474.8817
329.1419,24462.1917
329.3225,24455.165
329.5031,24408.655
329.6837,24370.5283
329.8642,24330.7933
330.0447,24322.9383
330.2252,24283.815
330.4057,24244.06
330.5862,24238.87
330.7667,24242.4783
330.9471,24237.06
331.1275,24230.9883
331.3079,24185.9083
331.4883,24148.8667
331.6687,24143.9217
331.849,24111.83
332.0293,24068.19
332.2096,24040.0933
332.3899,24036.9583
332.5702,24050.8133
332.7504,24060.4767
332.9306,24062.0033
333.1108,24010.8133
333.291,23952.515
333.4712,23952.5467
333.6514,23976.125
333.8315,23961.5
334.0116,23938.8167
334.1917,23936.5933
334.3717,23939.0317
334.5518,23944.6717
334.7318,23908.7133
334.9119,23890.53
335.0918,23895.625
335.2718,23888.7617
335.4518,23873.5233
335.6317,23856.6733
335.8116,23857.905
335.9915,23811.11
336.1714,23759.3467
336.3513,23752.8367
336.5311,23758.6917
336.7109,23762.4133
336.8907,23728.0067
337.0705,23658.9733
337.2502,23593.6717
337.43,23566.99
337.6097,23519.02
337.7894,23494.2117
337.9691,23499.805
338.1488,23514.37
338.3284,23521.6017
338.508,23548.8367
338.6877,23543.325
338.8672,23513.8533
339.0468,23448.2783
339.2263,23417.35
339.4059,23430.955
339.5854,23459.6533
339.7649,23448.0983
339.9443,23424.9583
340.1238,23420.2883
340.3032,23438.2
340.4826,23439.285
340.662,23382.6867
340.8414,23335.6217
341.0207,23343.4217
341.2001,23352.9183
341.3794,23357.53
341.5587,23369.7767
341.738,23344.555
341.9172,23314.44
342.0965,23260.3933
342.2757,23189.1967
342.4549,23121.765
342.6341,23110.55
342.8132,23127.815
342.9923,23154.32
343.1715,23188.2933
343.3506,23153.91
343.5296,23097.7217
343.7087,23078.875
343.8878,23046.3033
344.0668,23038.82
344.2458,23037.1983
344.4248,22984.6133
344.6037,22957.43
344.7827,22956.485
344.9616,22930.985
345.1405,22936.2733
345.3194,22917.865
345.4982,22881.2367
345.6771,22855.7167
345.8559,22858.4383
346.0347,22828.695
346.2135,22818.1233
346.3923,22821.3167
346.571,22763.145
346.7498,22735.4783
346.9285,22769.0333
347.1071,22715.635
347.2859,22678.695
347.4645,22711.7117
347.6431,22769.0267
347.8217,22836.5267
348.0003,22754.8083
348.1789,22657.11
348.3574,22599.19
348.5359,22541.76
348.7145,22490.7267
348.893,22489.39
349.0714,22483.165
349.2499,22433.1017
349.4283,22378.345
349.6068,22309.2683
349.7852,22288.5683
349.9635,22297.2133
350.1419,22284.3633
350.3202,22252.9483
350.4985,22192.77
350.6768,22159.1483
350.8551,22133.375
351.0334,22101.1
351.2116,22074.7
351.3898,22072.2783
351.568,22044.1033
351.7462,22045.5933
351.9243,22015.1983
352.1025,21975.1583
352.2806,21942.465
352.4587,21941.4767
352.6368,21902.1433
352.8148,21827.855
352.9929,21792.3833
353.1709,21797.67
353.3489,21785.6783
353.5268,21738.59
353.7048,21698.75
353.8828,21667.945
354.0607,21621.4083
354.2386,21617.9733
354.4165,21590.665
354.5943,21555.7317
354.7722,21541.545
354.95,21558.16
355.1278,21539.2183
355.3056,21482.6167
355.4833,21400.855
355.6611,21341.52
355.8388,21286.7017
356.0165,21257.965
356.1942,21262.0233
356.3719,21286.5817
356.5495,21281.75
356.7271,21252.6417
356.9047,21219.8783
357.0823,21220.7183
357.2599,21223.035
357.4374,21182.5217
357.6149,21118.37
357.7924,21061.9317
357.9699,21034.71
358.1474,20996.2433
358.3248,20948.2117
358.5023,20913.6833
358.6797,20860.4583
358.8571,20824.1383
359.0344,20781.735
359.2118,20731.2283
359.3891,20692.9117
359.5664,20662.55
359.7437,20633.6883
359.9209,20570.0117
360.0982,20501.0817
360.2754,20460.03
360.4526,20487.2233
360.6298,20502.6267
360.807,20488.9867
360.9841,20447.8883
361.1613,20389.5767
361.3383,20394.0067
361.5154,20391.365
361.6925,20330.1633
361.8695,20317.1167
362.0466,20260.68
362.2236,20252.5083
362.4005,20256.305
362.5775,20168.8217
362.7545,20100.8217
362.9314,20094.0733
363.1083,20094.7433
363.2852,20051.9333
363.462,20003.8317
363.6389,20005.7033
363.8157,19969.3817
363.9925,19970.765
364.1693,19917.8767
364.346,19855.8367
364.5228,19875.5283
364.6996,19891.715
364.8762,19906.01
365.0529,19830.88
365.2296,19810.9983
365.4062,19832.2167
365.5829,19768.2967
365.7595,19778.8233
365.9361,19757.33
366.1126,19756.38
366.2892,19867.0067
366.4657,20019.22
366.6422,20088.4717
366.8186,20132.7883
366.9951,20063.005
367.1716,19950.5767
367.348,20051.5783
367.5244,20189.02
367.7008,20279.8883
367.8772,20045.455
368.0535,19853.6367
368.2298,19910.2917
368.4061,19745.085
368.5824,19766.4067
368.7586,19870.7933
368.9349,19767.4033
369.1111,19745.885
369.2873,19749.1267
369.4635,19920.79
369.6396,19725.265
369.8158,19573.855
369.9919,19525.0483
370.168,19505.07
370.3441,19468.0283
370.5202,19381.365
370.6962,19315.77
370.8722,19283.8017
371.0482,19268.0867
371.2242,19321.2767
371.4002,19404.0867
371.5761,19367.38
371.752,19352.885
371.9279,19366.3567
372.1038,19320.375
372.2796,19266.9383
372.4555,19270.71
372.6313,19261.6217
372.8071,19242.9317
372.9829,19223.8117
373.1586,19253.09
373.3344,19230.7433
373.5101,19208.37
373.6858,19210.53
373.8615,19195.7267
374.0371,19258.585
374.2127,19347.475
374.3884,19290.3567
374.564,19242.0083
374.7395,19284.1983
374.9151,19481.03
375.0906,19679.2917
375.2661,19570.9917
375.4416,19586.975
375.6171,19801.4933
375.7925,19857.3917
375.968,19710.5367
376.1434,19484.605
376.3188,19444.965
376.4941,19493.355
376.6695,19577.2433
376.8448,19698.5117
377.0201,19577.0567
377.1954,19670.7183
377.3707,19745.9283
377.5459,19769.475
377.7212,20061.015
377.8964,20247.36
378.0715,20056.6583
378.2467,20224.2217
378.4218,20352.545
378.597,20021.7833
378.7721,20137.2283
378.9472,20147.8767
379.1222,20298.3967
379.2973,21008.685
379.4723,21325.9067
379.6473,20906.6283
379.8223,20342.41
379.9972,20121.1617
380.1722,19943.3633
380.3471,20057.3917
380.522,20063.5767
380.6969,20353.315
380.8717,20422.4667
381.0466,20067.4083
381.2214,19985.1733
381.3962,19784.3083
381.571,19656.8767
381.7457,19738.5833
381.9204,19735.7467
382.0952,19741.29
382.2699,20253.87
382.4445,20278.4233
382.6192,20527.16
382.7938,20986.7767
382.9685,20682.7433
383.1431,20248.0617
383.3176,20123.7833
383.4922,20076.21
383.6667,20043.9267
383.8412,19887.7067
384.0157,19921.6433
384.1902,20123.8383
384.3646,20132.385
384.5391,19943.2917
384.7134,19923.41
384.8878,20173.175
385.0622,20298.7033
385.2365,19871.8467
385.4109,19715.9967
385.5852,19749.195
385.7594,19736.6717
385.9337,19826.5317
386.1079,19908.2133
386.2822,20136.46
386.4564,19973.8833
386.6306,20069.9883
386.8047,20286.1167
386.9789,20245.4333
387.153,20613.8833
387.3271,20852.65
387.5012,21021.26
387.6752,21340.0017
387.8492,21282.0883
388.0233,21033.015
388.1972,21360.3817
388.3712,21245.9383
388.5452,21381.9633
388.7191,21624.8433
388.893,21853.38
389.0669,21399.495
389.2408,20627.9283
389.4146,20156.47
389.5884,19737.3383
389.7623,19630.5867
389.9361,19728.4633
390.1098,20030.73
390.2835,20035.975
390.4573,19904.0983
390.631,20142.195
390.8047,20514.6117
390.9784,20336.1467
391.152,20402.3267
391.3256,20782.6517
391.4992,20562.5867
391.6728,20371.045
391.8464,20860.9783
392.0199,21134.7717
392.1934,21101.4667
392.3669,21721.9417
392.5403,21614.1833
392.7138,22025.2933
392.8873,22567.4117
393.0607,23151.5767
393.2341,23323.6883
393.4074,22668.4533
393.5808,21723.8967
393.7542,21641.4117
393.9274,21464.235
394.1007,21309.705
394.274,21171.2117
394.4472,20908.325
394.6205,21272.73
394.7937,21790.5367
394.9668,21558.1867
395.14,21234.735
395.3131,20931.8517
395.4863,20961.9767
395.6594,20816.9267
395.8325,20469.96
396.0055,20597.1083
396.1786,20659.77
396.3516,20710.3933
396.5246,20596.125
396.6975,20515.19
396.8705,21351.935
397.0434,21000.01
397.2163,20490.98
397.3892,20913.305
397.5621,21325.29
397.735,21689.75
397.9077,22385.8333
398.0806,21668.09
398.2534,21836.0533
398.4261,22066.635
398.5989,23238.0867
398.7716,23077.6967
398.9443,22483.495
399.117,21747.6033
399.2896,21612.2783
399.4623,21507.275
399.6349,21154.13
399.8075,20656.2117
399.9801,20734.515
400.1526,20497.47
400.3252,19774.4833
400.4977,19600.1733
400.6702,19512.2167
400.8427,19706.8617
401.0151,19986.615
401.1875,19885.1033
401.36,20063.0133
401.5323,19801.555
401.7047,19500.2967
401.877,19304.0083
402.0494,19294.625
402.2216,19713.7667
402.394,19724.55
402.5662,19525.2333
402.7385,19455.1233
402.9107,19489.6883
403.0829,19664.215
403.2551,19488.9217
403.4272,19373.1933
403.5994,19433.635
403.7715,19795.6017
403.9436,19648.9217
404.1156,19749.8367
