Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-12 07:40:23.328605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2646.05
218.2508,2703.875
218.442,2762.3333
218.6332,2825.4317
218.8244,2887.3633
219.0156,2952.2467
219.2067,3023.0117
219.3979,3094.4683
219.589,3165.8667
219.7801,3241.5533
219.9712,3318.1183
220.1623,3398.22
220.3533,3483.0033
220.5444,3568.7717
220.7354,3655.4817
220.9264,3744.1883
221.1174,3840.5783
221.3083,3937.525
221.4993,4031.95
221.6902,4127.515
221.8812,4233.9133
222.0721,4340.5283
222.263,4447.6417
222.4538,4560.455
222.6447,4675.865
222.8355,4793.9767
223.0264,4911.1967
223.2172,5028.715
223.408,5153.915
223.5987,5278.7283
223.7895,5407.07
223.9802,5539.0583
224.1709,5671.7133
224.3616,5810.405
224.5524,5949.025
224.743,6091.3517
224.9337,6232.4017
225.1243,6387.6217
225.315,6537.755
225.5056,6683.0967
225.6962,6841.8033
225.8867,6999.3233
226.0773,7157.5
226.2678,7320.385
226.4584,7486.785
226.6489,7653.3917
226.8394,7811.3283
227.0298,7981.8283
227.2203,8164.11
227.4108,8351.39
227.6012,8536.7617
227.7916,8714.1067
227.982,8899.2517
228.1723,9079.4117
228.3627,9271.215
228.5531,9457.8433
228.7434,9645.175
228.9337,9842.6983
229.124,10043.2817
229.3143,10246.4017
229.5045,10463.3717
229.6948,10681.695
229.885,10901.8267
230.0752,11127.4183
230.2654,11348.82
230.4556,11570.2567
230.6457,11784.97
230.8358,12002.1867
231.026,12226.4417
231.2161,12448.2967
231.4062,12675.615
231.5963,12897.2383
231.7863,13126.1217
231.9764,13369.2267
232.1664,13615.3883
232.3564,13865.97
232.5464,14107.935
232.7364,14354.2333
232.9263,14594.2483
233.1163,14843.7117
233.3062,15099.1133
233.4961,15371.0583
233.686,15621.5867
233.8758,15850.6667
234.0657,16084.0983
234.2555,16337.415
234.4454,16596.015
234.6352,16846.8717
234.825,17098.3667
235.0147,17336.8433
235.2045,17583.985
235.3942,17832.6067
235.5839,18081.6467
235.7737,18322.68
235.9633,18562.9767
236.153,18832.235
236.3427,19090.0267
236.5323,19338.61
236.7219,19576.5733
236.9115,19791.4717
237.1011,20018.6083
237.2907,20269.875
237.4803,20519.1917
237.6698,20747.8967
237.8593,20991.425
238.0488,21230.4117
238.2383,21469.7883
238.4278,21704.285
238.6172,21962.755
238.8066,22203.3767
238.9961,22443.815
239.1855,22694.2733
239.3748,22929.9867
239.5642,23146.4067
239.7536,23387.5133
239.9429,23618.6317
240.1322,23826.4967
240.3215,24048.42
240.5108,24277.2783
240.7001,24506.605
240.8893,24725.99
241.0786,24942.7633
241.2677,25142.16
241.457,25380.5683
241.6461,25549.895
241.8353,25736.4733
242.0244,25924.525
242.2136,26113.2717
242.4027,26311.7917
242.5918,26488.3333
242.7809,26625.97
242.9699,26727.4817
243.159,26881.225
243.348,27113.4667
243.537,27352.0233
243.726,27538.5667
243.915,27698.18
244.1039,27824.7267
244.2929,27891.6633
244.4818,28014.7567
244.6707,28209.6233
244.8596,28440.2117
245.0485,28658.6967
245.2373,28865.6883
245.4262,29051.01
245.615,29229.3667
245.8038,29359.355
245.9926,29527.3867
246.1814,29610.2683
246.3701,29623.89
246.5589,29725.54
246.7476,29910.8867
246.9363,30141.0583
247.1249,30326.57
247.3136,30519.345
247.5023,30691.6833
247.6909,30866.515
247.8795,31030.4883
248.0681,31185.6783
248.2567,31360.8467
248.4453,31495.86
248.6338,31596.0217
248.8224,31576.22
249.0109,31602.385
249.1994,31766.9917
249.3878,31969.1467
249.5763,32156.3617
249.7648,32320.775
249.9532,32479.8283
250.1416,32671.1617
250.33,32863.2267
250.5183,33023.16
250.7067,33142.2967
250.8951,33256.2717
251.0834,33382.9017
251.2717,33493.7567
251.46,33584.8717
251.6483,33662.815
251.8365,33676.9083
252.0247,33690.62
252.213,33848.2433
252.4012,33990.5033
252.5894,34176.0933
252.7775,34308.4467
252.9657,34422.8683
253.1538,34575.7233
253.3419,34693.7383
253.53,34758.3433
253.7181,34861.5133
253.9062,34947.9083
254.0942,35044.1933
254.2823,35112.0717
254.4703,35193.2483
254.6583,35265.305
254.8463,35339.4683
255.0342,35371.6133
255.2222,35392.1333
255.4101,35380.515
255.598,35413.6033
255.7859,35519.2483
255.9738,35661.9517
256.1616,35809.66
256.3495,35963.8783
256.5373,36070.535
256.7251,36221.2467
256.9129,36316.4217
257.1006,36400.29
257.2884,36507.09
257.4761,36625.5467
257.6638,36688.995
257.8515,36724.0467
258.0392,36782.735
258.2269,36826.205
258.4146,36866.5633
258.6022,36921.2117
258.7898,36934.0
258.9774,36971.3183
259.165,37023.3283
259.3525,37062.2983
259.5401,37120.175
259.7276,37195.48
259.9151,37262.3267
260.1026,37307.675
260.2901,37383.8133
260.4776,37447.8117
260.665,37570.78
260.8524,37671.1983
261.0398,37782.2667
261.2272,37820.7717
261.4146,37826.4283
261.6019,37861.6383
261.7893,37918.68
261.9766,37948.145
262.1639,38002.8517
262.3512,37994.535
262.5384,37988.375
262.7257,37993.1683
262.9129,38012.7267
263.1001,38022.8883
263.2873,38077.365
263.4745,38092.145
263.6617,38009.9917
263.8488,38043.5183
264.0359,38079.9017
264.2231,38091.3717
264.4101,38107.3967
264.5972,38138.915
264.7842,38158.805
264.9713,38164.5267
265.1583,38150.4883
265.3453,38162.5667
265.5323,38188.83
265.7193,38205.32
265.9062,38250.2283
266.0931,38254.4383
266.2801,38241.3167
266.4669,38265.9583
266.6538,38284.7767
266.8407,38318.0233
267.0276,38281.8517
267.2143,38239.245
267.4012,38242.295
267.588,38171.67
267.7747,38156.9883
267.9615,38151.885
268.1482,38127.1133
268.3349,38119.4683
268.5217,38094.535
268.7083,38045.3333
268.895,38014.0
269.0817,38023.4433
269.2682,37990.025
269.4549,37928.8317
269.6415,37826.3283
269.8281,37795.3317
270.0146,37810.705
270.2012,37802.225
270.3877,37807.3333
270.5742,37778.2967
270.7607,37751.0867
270.9472,37722.495
271.1336,37688.535
271.32,37640.5333
271.5065,37589.9633
271.6929,37561.2083
271.8792,37574.7333
272.0656,37544.655
272.252,37534.8133
272.4383,37514.2083
272.6246,37469.8917
272.8109,37428.795
272.9972,37466.9583
273.1835,37470.0783
273.3697,37472.0867
273.5559,37453.5733
273.7421,37434.31
273.9283,37404.3567
274.1145,37371.0633
274.3007,37342.2233
274.4868,37333.3917
274.6729,37361.2183
274.859,37340.1933
275.0451,37318.9017
275.2311,37204.5783
275.4172,37200.0583
275.6032,37200.7467
275.7892,37206.6383
275.9752,37173.8767
276.1612,37178.225
276.3472,37110.635
276.5331,37073.375
276.719,37042.4083
276.9049,37021.305
277.0908,36964.1367
277.2767,36935.265
277.4625,36918.9217
277.6484,36875.65
277.8342,36814.8217
278.02,36784.06
278.2057,36780.2667
278.3915,36797.8233
278.5772,36773.9167
278.763,36708.9367
278.9487,36716.3567
279.1343,36714.5633
279.32,36666.2983
279.5057,36584.2117
279.6913,36468.5333
279.877,36422.09
280.0625,36379.835
280.2481,36306.1267
280.4337,36234.2717
280.6192,36251.1117
280.8048,36254.4
280.9903,36190.7417
281.1758,36114.1367
281.3612,36034.815
281.5467,35991.1433
281.7321,36006.3233
281.9175,35992.48
282.1029,35950.6267
282.2884,35919.5533
282.4737,35839.885
282.6591,35764.795
282.8444,35726.505
283.0297,35689.3683
283.215,35659.7667
283.4002,35622.5283
283.5855,35541.9233
283.7707,35421.8167
283.956,35361.4783
284.1412,35303.7017
284.3264,35295.6417
284.5115,35306.8333
284.6967,35295.8433
284.8818,35225.64
285.0669,35128.5733
285.252,35089.7433
285.4371,35062.5217
285.6222,34989.0233
285.8072,34924.4783
285.9922,34868.1167
286.1772,34854.2483
286.3622,34842.7233
286.5472,34770.095
286.7321,34689.2933
286.9171,34693.6083
287.102,34667.59
287.2869,34664.8533
287.4717,34682.0567
287.6566,34646.65
287.8415,34617.72
288.0263,34570.8983
288.2111,34468.5917
288.3959,34376.8867
288.5806,34350.625
288.7654,34328.425
288.9501,34370.7483
289.1348,34358.25
289.3195,34327.4017
289.5042,34303.87
289.6889,34308.2883
289.8735,34209.71
290.0581,34155.5783
290.2428,34062.3317
290.4273,34031.0083
290.6119,34040.645
290.7965,34005.7183
290.981,33976.4533
291.1655,33935.0833
291.35,33819.5367
291.5345,33731.1133
291.719,33712.3117
291.9034,33692.46
292.0878,33713.5933
292.2722,33676.965
292.4566,33614.615
292.641,33595.4133
292.8253,33561.4017
293.0096,33509.2183
293.194,33489.4183
293.3783,33457.12
293.5626,33445.7983
293.7468,33421.9717
293.9311,33392.0267
294.1153,33315.6167
294.2995,33184.3017
294.4837,33089.275
294.6678,33012.55
294.852,32958.1683
295.0361,32944.4567
295.2202,32927.5383
295.4043,32921.0017
295.5884,32877.93
295.7725,32839.88
295.9565,32790.2283
296.1405,32693.39
296.3246,32637.0733
296.5085,32656.1283
296.6925,32671.8917
296.8764,32631.6633
297.0603,32579.2833
297.2443,32520.2167
297.4282,32449.575
297.612,32367.3883
297.7959,32300.2567
297.9797,32249.5133
298.1635,32171.9383
298.3474,32192.2967
298.5311,32202.4083
298.7149,32119.2283
298.8987,32023.82
299.0823,31968.005
299.2661,31883.0517
299.4498,31765.5667
299.6334,31744.92
299.8171,31731.67
300.0007,31690.785
300.1843,31654.255
300.368,31613.365
300.5515,31569.4933
300.7351,31519.7267
300.9186,31477.2
301.1021,31409.815
301.2857,31381.78
301.4691,31345.255
301.6526,31338.2417
301.8361,31269.27
302.0195,31203.8217
302.2029,31158.9417
302.3863,31135.9
302.5697,31071.715
302.753,31061.245
302.9364,31056.18
303.1197,31062.0167
303.303,31018.7533
303.4863,30948.5833
303.6696,30836.9383
303.8528,30750.3983
304.036,30701.1
304.2192,30694.51
304.4024,30663.66
304.5856,30597.2733
304.7688,30563.2733
304.9519,30532.0617
305.135,30482.7917
305.3181,30435.3483
305.5012,30396.9367
305.6842,30380.0417
305.8673,30347.9267
306.0504,30279.2467
306.2333,30189.3667
306.4163,30166.0583
306.5993,30099.3583
306.7822,30074.855
306.9652,30054.455
307.1481,29987.4833
307.331,29934.6517
307.5139,29877.0217
307.6967,29813.0983
307.8796,29752.7517
308.0624,29708.5467
308.2452,29653.495
308.428,29601.26
308.6107,29580.37
308.7935,29531.6033
308.9762,29483.6033
309.1589,29441.595
309.3416,29394.3417
309.5243,29341.375
309.7069,29296.8417
309.8896,29239.0117
310.0721,29195.8633
310.2548,29168.6283
310.4373,29134.63
310.6199,29125.41
310.8024,29067.26
310.985,29040.585
311.1674,28965.87
311.3499,28885.515
311.5324,28864.0133
311.7148,28868.6333
311.8973,28815.875
312.0797,28770.81
312.2621,28731.865
312.4445,28689.4283
312.6268,28633.8767
312.8091,28601.7533
312.9915,28535.1433
313.1738,28494.2733
313.356,28423.7083
313.5383,28356.7033
313.7206,28325.94
313.9027,28263.085
314.085,28231.1
314.2672,28208.625
314.4493,28190.6533
314.6314,28181.2267
314.8136,28168.7283
314.9957,28105.43
315.1778,28033.3667
315.3598,28007.7633
315.5419,27992.2733
315.724,27979.1217
315.9059,27943.7467
316.088,27899.9667
316.2699,27889.1733
316.4519,27868.235
316.6338,27814.4017
316.8157,27717.6083
316.9977,27674.7483
317.1795,27677.7867
317.3614,27676.2067
317.5432,27651.1667
317.7251,27600.0917
317.9069,27515.3517
318.0887,27463.8033
318.2704,27415.2217
318.4522,27411.6017
318.6339,27415.2067
318.8156,27435.615
318.9973,27402.86
319.179,27396.4733
319.3607,27404.6983
319.5423,27410.0133
319.7239,27377.1067
319.9055,27321.3917
320.0871,27294.2017
320.2687,27274.3767
320.4502,27245.7117
320.6317,27174.9667
320.8132,27157.32
320.9947,27168.94
321.1761,27165.1433
321.3576,27145.0533
321.5391,27100.1583
321.7205,27066.59
321.9019,27029.5983
322.0832,26977.2167
322.2646,26933.275
322.4459,26900.6767
322.6272,26859.86
322.8085,26822.3567
322.9898,26797.395
323.1711,26757.1183
323.3523,26724.4267
323.5335,26670.55
323.7147,26708.69
323.8959,26756.25
324.0771,26756.195
324.2582,26722.62
324.4393,26703.2367
324.6204,26708.4483
324.8015,26696.7233
324.9826,26716.6283
325.1637,26740.9317
325.3447,26737.4833
325.5257,26738.505
325.7067,26722.5017
325.8877,26591.8733
326.0686,26512.26
326.2496,26510.545
326.4305,26472.3567
326.6114,26461.9767
326.7922,26458.9917
326.9731,26459.15
327.1539,26420.3317
327.3347,26400.125
327.5155,26388.0833
327.6963,26414.495
327.8771,26417.2967
328.0578,26369.665
328.2385,26286.755
328.4193,26273.3367
328.5999,26259.3467
328.7806,26213.8417
328.9613,26221.9667
329.1419,26203.925
329.3225,26195.26
329.5031,26149.7317
329.6837,26104.0167
329.8642,26060.8933
330.0447,26047.43
330.2252,26013.755
330.4057,25971.5983
330.5862,25962.445
330.7667,25963.775
330.9471,25948.0167
331.1275,25951.87
331.3079,25910.4817
331.4883,25873.02
331.6687,25871.21
331.849,25838.8133
332.0293,25794.225
332.2096,25759.2917
332.3899,25755.4467
332.5702,25763.745
332.7504,25773.1983
332.9306,25775.725
333.1108,25721.3933
333.291,25662.065
333.4712,25659.495
333.6514,25688.9133
333.8315,25670.06
334.0116,25646.6483
334.1917,25643.1883
334.3717,25645.0583
334.5518,25655.4833
334.7318,25613.2033
334.9119,25598.8083
335.0918,25602.4667
335.2718,25593.6033
335.4518,25580.9583
335.6317,25568.09
335.8116,25559.885
335.9915,25513.66
336.1714,25466.9467
336.3513,25460.145
336.5311,25459.5767
336.7109,25468.3633
336.8907,25428.6367
337.0705,25356.5317
337.2502,25282.8717
337.43,25252.6283
337.6097,25205.91
337.7894,25178.7517
337.9691,25183.43
338.1488,25200.8333
338.3284,25206.4667
338.508,25238.4233
338.6877,25234.315
338.8672,25196.1783
339.0468,25126.4767
339.2263,25099.3183
339.4059,25114.42
339.5854,25144.495
339.7649,25134.9817
339.9443,25107.775
340.1238,25102.59
340.3032,25120.3717
340.4826,25128.805
340.662,25072.4067
340.8414,25020.8783
341.0207,25027.6
341.2001,25036.5333
341.3794,25039.835
341.5587,25053.4267
341.738,25032.3733
341.9172,24997.9517
342.0965,24941.325
342.2757,24862.6383
342.4549,24789.19
342.6341,24788.055
342.8132,24806.9217
342.9923,24836.1017
343.1715,24861.8933
343.3506,24820.14
343.5296,24776.1483
343.7087,24750.5583
343.8878,24714.9417
344.0668,24705.8067
344.2458,24697.0517
344.4248,24642.245
344.6037,24617.3883
344.7827,24622.105
344.9616,24601.0083
345.1405,24598.0117
345.3194,24584.2333
345.4982,24539.665
345.6771,24516.11
345.8559,24511.6017
346.0347,24482.6683
346.2135,24474.5267
346.3923,24471.8117
346.571,24407.0083
346.7498,24384.45
346.9285,24411.2967
347.1071,24362.9267
347.2859,24319.6583
347.4645,24357.3967
347.6431,24419.1833
347.8217,24487.78
348.0003,24380.3067
348.1789,24298.1267
348.3574,24245.185
348.5359,24186.085
348.7145,24121.0767
348.893,24115.0917
349.0714,24107.99
349.2499,24055.0617
349.4283,23997.3
349.6068,23925.51
349.7852,23903.1167
349.9635,23913.6867
350.1419,23897.6267
350.3202,23862.935
350.4985,23806.79
350.6768,23767.005
350.8551,23739.195
351.0334,23710.3933
351.2116,23678.2283
351.3898,23672.3267
351.568,23641.92
351.7462,23638.595
351.9243,23614.1767
352.1025,23573.8617
352.2806,23541.31
352.4587,23539.0667
352.6368,23486.8633
352.8148,23411.4633
352.9929,23373.895
353.1709,23379.635
353.3489,23367.3217
353.5268,23322.6667
353.7048,23277.3467
353.8828,23244.8683
354.0607,23195.9233
354.2386,23189.7167
354.4165,23160.5367
354.5943,23122.6317
354.7722,23110.02
354.95,23126.685
355.1278,23105.0633
355.3056,23039.0167
355.4833,22957.0467
355.6611,22894.855
355.8388,22839.765
356.0165,22807.7733
356.1942,22809.52
356.3719,22834.2583
356.5495,22832.6367
356.7271,22798.7783
356.9047,22759.1633
357.0823,22764.3617
357.2599,22765.94
357.4374,22721.555
357.6149,22654.0867
357.7924,22595.5117
357.9699,22563.0283
358.1474,22526.64
358.3248,22476.3333
358.5023,22439.3133
358.6797,22380.8983
358.8571,22339.275
359.0344,22296.61
359.2118,22242.8517
359.3891,22199.9033
359.5664,22164.555
359.7437,22136.6417
359.9209,22072.08
360.0982,21998.2767
360.2754,21956.0333
360.4526,21984.0833
360.6298,21996.1083
360.807,21979.5167
360.9841,21937.815
361.1613,21877.63
361.3383,21883.1183
361.5154,21869.6817
361.6925,21809.9567
361.8695,21795.5083
362.0466,21733.9767
362.2236,21737.6467
362.4005,21718.855
362.5775,21632.0383
362.7545,21572.3383
362.9314,21569.3933
363.1083,21552.915
363.2852,21502.9433
363.462,21466.3983
363.6389,21462.6617
363.8157,21431.9433
363.9925,21425.8933
364.1693,21362.5067
364.346,21311.9267
364.5228,21327.6933
364.6996,21355.3083
364.8762,21348.2483
365.0529,21268.4667
365.2296,21264.6
365.4062,21272.1717
365.5829,21217.62
365.7595,21230.9633
365.9361,21196.005
366.1126,21218.5433
366.2892,21334.9917
366.4657,21470.4467
366.6422,21552.8083
366.8186,21586.7317
366.9951,21503.185
367.1716,21423.94
367.348,21542.9167
367.5244,21677.395
367.7008,21713.9833
367.8772,21460.14
368.0535,21345.0817
368.2298,21360.1767
368.4061,21196.1317
368.5824,21228.83
368.7586,21305.925
368.9349,21199.885
369.1111,21170.5367
369.2873,21229.865
369.4635,21345.5133
369.6396,21138.6117
369.8158,20997.6317
369.9919,20968.055
370.168,20941.77
370.3441,20880.7683
370.5202,20796.91
370.6962,20732.6383
370.8722,20698.4817
371.0482,20684.1833
371.2242,20742.295
371.4002,20805.9933
371.5761,20782.56
371.752,20770.09
371.9279,20781.225
372.1038,20718.915
372.2796,20685.6683
372.4555,20674.31
372.6313,20669.055
372.8071,20652.595
372.9829,20641.3067
373.1586,20664.5367
373.3344,20632.9133
373.5101,20613.5417
373.6858,20621.0833
373.8615,20616.5983
374.0371,20687.6233
374.2127,20750.6133
374.3884,20690.5733
374.564,20661.0833
374.7395,20732.5067
374.9151,20944.62
375.0906,21082.6317
375.2661,20996.2
375.4416,21061.52
375.6171,21277.6733
375.7925,21309.1733
375.968,21113.6467
376.1434,20931.8683
376.3188,20906.8883
376.4941,20965.3483
376.6695,21036.9367
376.8448,21112.7233
377.0201,21008.41
377.1954,21147.1767
377.3707,21189.0417
377.5459,21267.945
377.7212,21548.58
377.8964,21693.3183
378.0715,21516.6117
378.2467,21790.9083
378.4218,21778.1783
378.597,21568.88
378.7721,21635.8517
378.9472,21685.1333
379.1222,21939.5583
379.2973,22583.0617
379.4723,22855.4467
379.6473,22361.865
379.8223,21904.3067
379.9972,21681.45
380.1722,21528.4917
380.3471,21552.2717
380.522,21589.95
380.6969,21905.9933
380.8717,21842.69
381.0466,21553.515
381.2214,21447.565
381.3962,21287.6167
381.571,21158.0183
381.7457,21231.4383
381.9204,21189.11
382.0952,21308.4083
382.2699,21764.2967
382.4445,21824.2533
382.6192,22136.23
382.7938,22507.1917
382.9685,22187.965
383.1431,21802.81
383.3176,21727.255
383.4922,21688.3617
383.6667,21575.6083
383.8412,21433.3683
384.0157,21498.0017
384.1902,21684.8183
384.3646,21632.81
384.5391,21454.8133
384.7134,21476.1767
384.8878,21750.2483
385.0622,21744.4367
385.2365,21338.155
385.4109,21245.9817
385.5852,21270.585
385.7594,21269.9983
385.9337,21318.7683
386.1079,21443.0917
386.2822,21632.6983
386.4564,21501.9183
386.6306,21654.92
386.8047,21824.985
386.9789,21843.12
387.153,22224.585
387.3271,22428.22
387.5012,22688.1033
387.6752,22961.8683
387.8492,22859.2233
388.0233,22743.1167
388.1972,23014.3483
388.3712,22957.2633
388.5452,23059.8867
388.7191,23353.1833
388.893,23460.1433
389.0669,22960.2617
389.2408,22209.5033
389.4146,21749.5583
389.5884,21347.445
389.7623,21202.29
389.9361,21297.5433
390.1098,21540.1317
390.2835,21503.2633
390.4573,21440.94
390.631,21760.4133
390.8047,22041.32
390.9784,21875.8367
391.152,22024.935
391.3256,22360.4733
391.4992,22099.2317
391.6728,22006.815
391.8464,22547.315
392.0199,22711.0117
392.1934,22859.4267
392.3669,23302.7567
392.5403,23382.4767
392.7138,23752.0683
392.8873,24429.1767
393.0607,24908.87
393.2341,25017.695
393.4074,24244.1617
393.5808,23499.0983
393.7542,23435.285
393.9274,23174.7067
394.1007,23000.0633
394.274,22717.2433
394.4472,22620.9183
394.6205,23002.0267
394.7937,23424.1167
394.9668,23096.4433
395.14,22820.3967
395.3131,22577.4283
395.4863,22683.1233
395.6594,22359.8917
395.8325,22107.705
396.0055,22174.0533
396.1786,22300.5467
396.3516,22274.4767
396.5246,22148.9317
396.6975,22234.73
396.8705,22986.7183
397.0434,22485.9933
397.2163,22140.8683
397.3892,22613.3333
397.5621,23037.9867
397.735,23440.6467
397.9077,23903.4867
398.0806,23341.1783
398.2534,23581.6217
398.4261,23992.4067
398.5989,25015.7367
398.7716,24674.6367
398.9443,24111.835
399.117,23480.6067
399.2896,23448.2283
399.4623,23251.5583
399.6349,22747.8633
399.8075,22274.48
399.9801,22400.1433
400.1526,22002.0617
400.3252,21351.8467
400.4977,21133.96
400.6702,21100.675
400.8427,21310.825
401.0151,21468.6233
401.1875,21416.765
401.36,21573.7367
401.5323,21291.43
401.7047,21032.2917
401.877,20820.3083
402.0494,20898.64
402.2216,21255.66
402.394,21190.5983
402.5662,21020.5617
402.7385,20957.845
402.9107,21057.9883
403.0829,21170.1333
403.2551,20960.98
403.4272,20868.1517
403.5994,21004.915
403.7715,21300.6083
403.9436,21156.92
404.1156,21265.4367
