Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-12 17:16:51.664962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2496.8267
218.2508,2551.6383
218.442,2606.125
218.6332,2664.3617
218.8244,2721.2833
219.0156,2782.8683
219.2067,2847.3017
219.3979,2913.2017
219.589,2980.1883
219.7801,3050.5817
219.9712,3123.0617
220.1623,3197.0217
220.3533,3275.9933
220.5444,3355.1633
220.7354,3435.3283
220.9264,3518.3483
221.1174,3609.0917
221.3083,3697.9283
221.4993,3787.055
221.6902,3875.0367
221.8812,3973.84
222.0721,4073.8483
222.263,4175.6183
222.4538,4280.8417
222.6447,4387.1333
222.8355,4497.125
223.0264,4605.735
223.2172,4715.2133
223.408,4830.5783
223.5987,4949.0417
223.7895,5067.6867
223.9802,5191.1967
224.1709,5313.6617
224.3616,5442.6733
224.5524,5573.8967
224.743,5706.6067
224.9337,5837.54
225.1243,5980.8433
225.315,6119.2183
225.5056,6256.1067
225.6962,6401.995
225.8867,6549.5083
226.0773,6697.09
226.2678,6848.705
226.4584,7004.2067
226.6489,7157.865
226.8394,7305.5467
227.0298,7465.91
227.2203,7635.4133
227.4108,7810.6667
227.6012,7984.29
227.7916,8149.2983
227.982,8320.23
228.1723,8488.2317
228.3627,8666.6867
228.5531,8839.8167
228.7434,9017.4217
228.9337,9198.0717
229.124,9387.1817
229.3143,9575.1
229.5045,9777.885
229.6948,9979.6267
229.885,10186.7067
230.0752,10396.8683
230.2654,10604.965
230.4556,10811.77
230.6457,11014.3333
230.8358,11215.4867
231.026,11424.775
231.2161,11631.6033
231.4062,11844.14
231.5963,12050.2033
231.7863,12263.3283
231.9764,12489.2867
232.1664,12718.4917
232.3564,12950.7217
232.5464,13178.5333
232.7364,13408.5783
232.9263,13629.9533
233.1163,13868.2167
233.3062,14105.69
233.4961,14360.4017
233.686,14591.36
233.8758,14804.295
234.0657,15020.6083
234.2555,15261.5683
234.4454,15502.0767
234.6352,15734.1167
234.825,15968.355
235.0147,16192.8133
235.2045,16423.4917
235.3942,16649.5883
235.5839,16883.5083
235.7737,17110.8817
235.9633,17337.3383
236.153,17588.0433
236.3427,17830.7333
236.5323,18060.7367
236.7219,18280.4733
236.9115,18479.3733
237.1011,18693.9117
237.2907,18930.0067
237.4803,19162.2967
237.6698,19378.9517
237.8593,19606.4717
238.0488,19828.1617
238.2383,20052.8283
238.4278,20271.3167
238.6172,20513.735
238.8066,20736.2033
238.9961,20962.7467
239.1855,21197.01
239.3748,21420.0667
239.5642,21622.26
239.7536,21847.2133
239.9429,22061.9867
240.1322,22255.4617
240.3215,22467.36
240.5108,22678.6333
240.7001,22896.7333
240.8893,23099.4517
241.0786,23298.84
241.2677,23493.9533
241.457,23716.8667
241.6461,23877.4217
241.8353,24049.175
242.0244,24222.9633
242.2136,24393.8833
242.4027,24583.845
242.5918,24751.995
242.7809,24886.8383
242.9699,24969.01
243.159,25113.32
243.348,25333.1967
243.537,25560.6667
243.726,25733.23
243.915,25884.785
244.1039,26014.3167
244.2929,26063.595
244.4818,26167.12
244.6707,26357.2733
244.8596,26578.655
245.0485,26782.83
245.2373,26976.5833
245.4262,27150.1817
245.615,27316.3383
245.8038,27437.6367
245.9926,27604.4833
246.1814,27688.295
246.3701,27675.6617
246.5589,27765.5917
246.7476,27953.5767
246.9363,28172.41
247.1249,28341.0517
247.3136,28519.9483
247.5023,28679.5183
247.6909,28843.1183
247.8795,28999.0767
248.0681,29140.415
248.2567,29300.4717
248.4453,29439.6533
248.6338,29548.56
248.8224,29524.6583
249.0109,29523.685
249.1994,29685.6267
249.3878,29885.255
249.5763,30056.78
249.7648,30210.5567
249.9532,30359.2217
250.1416,30541.7817
250.33,30715.575
250.5183,30864.7833
250.7067,30982.5733
250.8951,31081.51
251.0834,31208.87
251.2717,31306.65
251.46,31400.885
251.6483,31482.6167
251.8365,31490.2783
252.0247,31489.74
252.213,31641.025
252.4012,31782.0617
252.5894,31955.9467
252.7775,32076.4283
252.9657,32181.2933
253.1538,32326.3933
253.3419,32434.52
253.53,32496.455
253.7181,32597.9233
253.9062,32676.4583
254.0942,32766.3433
254.2823,32831.3633
254.4703,32896.48
254.6583,32971.1217
254.8463,33038.605
255.0342,33074.115
255.2222,33100.4683
255.4101,33083.5233
255.598,33100.055
255.7859,33208.8117
255.9738,33342.4733
256.1616,33480.58
256.3495,33618.405
256.5373,33719.1083
256.7251,33862.185
256.9129,33946.7717
257.1006,34025.3133
257.2884,34124.0233
257.4761,34238.43
257.6638,34296.0067
257.8515,34329.3817
258.0392,34384.165
258.2269,34424.3367
258.4146,34465.13
258.6022,34516.9483
258.7898,34524.8917
258.9774,34561.1783
259.165,34618.6517
259.3525,34647.16
259.5401,34692.9683
259.7276,34768.8267
259.9151,34831.235
260.1026,34876.385
260.2901,34942.6533
260.4776,35008.805
260.665,35117.12
260.8524,35219.535
261.0398,35317.1483
261.2272,35354.8667
261.4146,35358.7083
261.6019,35398.9283
261.7893,35449.2533
261.9766,35476.7433
262.1639,35527.16
262.3512,35516.435
262.5384,35515.1367
262.7257,35514.5167
262.9129,35535.1567
263.1001,35546.2417
263.2873,35593.0683
263.4745,35611.5317
263.6617,35536.59
263.8488,35565.0017
264.0359,35601.595
264.2231,35612.4083
264.4101,35628.51
264.5972,35652.7317
264.7842,35676.235
264.9713,35675.0983
265.1583,35664.0417
265.3453,35670.0467
265.5323,35701.1267
265.7193,35720.305
265.9062,35757.5583
266.0931,35763.6467
266.2801,35749.535
266.4669,35774.2967
266.6538,35793.5383
266.8407,35826.4533
267.0276,35791.105
267.2143,35749.7217
267.4012,35756.0967
267.588,35683.08
267.7747,35673.965
267.9615,35664.3033
268.1482,35640.8983
268.3349,35635.3433
268.5217,35607.6183
268.7083,35560.5183
268.895,35533.4717
269.0817,35545.7317
269.2682,35517.4017
269.4549,35455.55
269.6415,35363.9883
269.8281,35328.955
270.0146,35345.2217
270.2012,35338.7017
270.3877,35339.6317
270.5742,35315.8717
270.7607,35289.2467
270.9472,35263.4333
271.1336,35230.8967
271.32,35184.545
271.5065,35139.8
271.6929,35115.9
271.8792,35124.9667
272.0656,35104.91
272.252,35088.125
272.4383,35069.7067
272.6246,35020.7383
272.8109,34988.8533
272.9972,35024.8617
273.1835,35029.3567
273.3697,35030.745
273.5559,35016.64
273.7421,34997.5933
273.9283,34966.91
274.1145,34934.655
274.3007,34908.51
274.4868,34906.235
274.6729,34922.6883
274.859,34909.13
275.0451,34880.8517
275.2311,34776.7233
275.4172,34771.8167
275.6032,34773.295
275.7892,34778.25
275.9752,34747.35
276.1612,34751.845
276.3472,34691.3717
276.5331,34654.9733
276.719,34626.9667
276.9049,34606.9233
277.0908,34551.9967
277.2767,34526.085
277.4625,34511.53
277.6484,34471.1733
277.8342,34416.92
278.02,34382.7917
278.2057,34383.6367
278.3915,34400.9017
278.5772,34381.3
278.763,34315.295
278.9487,34328.9833
279.1343,34329.4667
279.32,34281.6417
279.5057,34210.4233
279.6913,34100.7017
279.877,34057.045
280.0625,34019.43
280.2481,33948.7367
280.4337,33881.325
280.6192,33896.1233
280.8048,33900.265
280.9903,33842.48
281.1758,33772.2133
281.3612,33699.245
281.5467,33661.0767
281.7321,33670.6233
281.9175,33660.1417
282.1029,33620.7167
282.2884,33593.5767
282.4737,33516.1933
282.6591,33446.45
282.8444,33414.05
283.0297,33378.2367
283.215,33352.925
283.4002,33320.3633
283.5855,33243.7983
283.7707,33126.4333
283.956,33065.7133
284.1412,33016.6217
284.3264,33008.6767
284.5115,33019.0583
284.6967,33007.3733
284.8818,32943.4933
285.0669,32854.3767
285.252,32818.4283
285.4371,32792.525
285.6222,32721.5717
285.8072,32659.355
285.9922,32610.3433
286.1772,32592.6917
286.3622,32584.68
286.5472,32518.0983
286.7321,32440.8517
286.9171,32442.6283
287.102,32418.415
287.2869,32422.0117
287.4717,32442.69
287.6566,32412.6833
287.8415,32377.3733
288.0263,32333.6433
288.2111,32237.34
288.3959,32149.2133
288.5806,32116.71
288.7654,32102.195
288.9501,32146.3883
289.1348,32132.1333
289.3195,32103.0333
289.5042,32086.115
289.6889,32085.6433
289.8735,31990.9967
290.0581,31939.145
290.2428,31853.5567
290.4273,31825.855
290.6119,31832.3167
290.7965,31797.3117
290.981,31772.3983
291.1655,31731.0067
291.35,31623.1017
291.5345,31543.4517
291.719,31518.6583
291.9034,31503.875
292.0878,31529.3783
292.2722,31492.885
292.4566,31435.145
292.641,31415.14
292.8253,31385.1933
293.0096,31328.745
293.194,31314.2683
293.3783,31286.0433
293.5626,31278.14
293.7468,31253.855
293.9311,31229.705
294.1153,31151.055
294.2995,31027.5633
294.4837,30948.165
294.6678,30873.5383
294.852,30823.5133
295.0361,30810.4267
295.2202,30796.745
295.4043,30791.5317
295.5884,30750.6933
295.7725,30714.1067
295.9565,30668.38
296.1405,30579.7667
296.3246,30521.1967
296.5085,30538.43
296.6925,30555.9433
296.8764,30521.725
297.0603,30471.06
297.2443,30419.655
297.4282,30350.7383
297.612,30271.945
297.7959,30205.415
297.9797,30161.3117
298.1635,30089.2083
298.3474,30107.485
298.5311,30118.8167
298.7149,30041.2583
298.8987,29949.395
299.0823,29896.02
299.2661,29817.0033
299.4498,29707.49
299.6334,29687.0533
299.8171,29677.6217
300.0007,29633.3183
300.1843,29601.795
300.368,29565.4233
300.5515,29517.8317
300.7351,29475.8733
300.9186,29437.5467
301.1021,29376.6717
301.2857,29351.99
301.4691,29315.2067
301.6526,29303.4167
301.8361,29240.855
302.0195,29180.2367
302.2029,29138.91
302.3863,29114.7567
302.5697,29056.415
302.753,29044.1167
302.9364,29037.7033
303.1197,29046.015
303.303,29008.35
303.4863,28937.6767
303.6696,28828.96
303.8528,28750.4483
304.036,28706.1917
304.2192,28703.03
304.4024,28670.6933
304.5856,28608.5267
304.7688,28575.2783
304.9519,28546.9017
305.135,28500.1983
305.3181,28454.8567
305.5012,28424.55
305.6842,28405.7083
305.8673,28369.1283
306.0504,28309.6317
306.2333,28220.6317
306.4163,28196.885
306.5993,28142.7
306.7822,28116.6033
306.9652,28095.0183
307.1481,28035.5233
307.331,27986.165
307.5139,27928.9483
307.6967,27868.0633
307.8796,27812.605
308.0624,27770.2183
308.2452,27716.5083
308.428,27671.8883
308.6107,27654.45
308.7935,27607.4
308.9762,27565.1117
309.1589,27524.2
309.3416,27479.8633
309.5243,27427.4767
309.7069,27388.7283
309.8896,27331.8183
310.0721,27291.76
310.2548,27264.4267
310.4373,27232.6933
310.6199,27224.1517
310.8024,27168.1467
310.985,27144.7067
311.1674,27074.185
311.3499,27004.245
311.5324,26979.7233
311.7148,26984.2367
311.8973,26938.18
312.0797,26899.5217
312.2621,26865.5867
312.4445,26820.5433
312.6268,26768.2983
312.8091,26738.0683
312.9915,26668.15
313.1738,26630.6617
313.356,26558.7517
313.5383,26504.41
313.7206,26476.4983
313.9027,26417.1983
314.085,26391.2917
314.2672,26369.465
314.4493,26350.3283
314.6314,26347.0967
314.8136,26334.5933
314.9957,26272.395
315.1778,26204.2517
315.3598,26178.5117
315.5419,26162.7667
315.724,26150.0033
315.9059,26117.9267
316.088,26078.63
316.2699,26073.7817
316.4519,26048.07
316.6338,25995.225
316.8157,25901.12
316.9977,25867.4883
317.1795,25871.8367
317.3614,25871.46
317.5432,25846.5783
317.7251,25794.8517
317.9069,25712.9917
318.0887,25670.4817
318.2704,25620.9767
318.4522,25613.785
318.6339,25616.71
318.8156,25643.09
318.9973,25609.0167
319.179,25606.7633
319.3607,25612.595
319.5423,25614.0783
319.7239,25581.9667
319.9055,25530.6283
320.0871,25507.715
320.2687,25484.6317
320.4502,25456.1817
320.6317,25396.9
320.8132,25376.8467
320.9947,25384.595
321.1761,25387.0
321.3576,25369.0517
321.5391,25333.8967
321.7205,25296.2717
321.9019,25260.135
322.0832,25208.5333
322.2646,25166.8983
322.4459,25136.585
322.6272,25097.6033
322.8085,25066.0
322.9898,25039.5333
323.1711,25001.625
323.3523,24973.6217
323.5335,24926.2783
323.7147,24961.085
323.8959,25006.08
324.0771,25006.3017
324.2582,24971.795
324.4393,24957.1183
324.6204,24959.5317
324.8015,24947.4283
324.9826,24965.8567
325.1637,24991.295
325.3447,24986.2633
325.5257,24988.7233
325.7067,24970.6317
325.8877,24852.03
326.0686,24765.175
326.2496,24761.5217
326.4305,24722.84
326.6114,24715.5583
326.7922,24712.36
326.9731,24713.6217
327.1539,24680.6983
327.3347,24664.1733
327.5155,24651.7983
327.6963,24678.5767
327.8771,24678.975
328.0578,24633.0733
328.2385,24551.8317
328.4193,24536.9117
328.5999,24518.5083
328.7806,24477.0983
328.9613,24481.095
329.1419,24467.435
329.3225,24462.0533
329.5031,24415.7433
329.6837,24378.5833
329.8642,24339.5633
330.0447,24328.4633
330.2252,24292.33
330.4057,24253.1317
330.5862,24247.0567
330.7667,24251.16
330.9471,24244.4433
331.1275,24236.6283
331.3079,24193.995
331.4883,24156.635
331.6687,24150.7233
331.849,24117.6933
332.0293,24078.785
332.2096,24047.5967
332.3899,24041.3733
332.5702,24056.485
332.7504,24067.6633
332.9306,24068.1917
333.1108,24016.7767
333.291,23959.055
333.4712,23959.3333
333.6514,23983.7367
333.8315,23969.1117
334.0116,23946.9967
334.1917,23943.2883
334.3717,23945.2017
334.5518,23952.0483
334.7318,23915.3
334.9119,23898.5133
335.0918,23902.0017
335.2718,23895.035
335.4518,23880.5183
335.6317,23862.76
335.8116,23865.2383
335.9915,23816.98
336.1714,23766.67
336.3513,23761.0733
336.5311,23766.6633
336.7109,23771.7183
336.8907,23733.53
337.0705,23667.7917
337.2502,23598.85
337.43,23571.4383
337.6097,23527.4517
337.7894,23501.9233
337.9691,23506.255
338.1488,23519.3817
338.3284,23527.2817
338.508,23556.2983
338.6877,23549.1017
338.8672,23519.6117
339.0468,23454.5967
339.2263,23426.6617
339.4059,23437.845
339.5854,23463.745
339.7649,23455.1517
339.9443,23430.7217
340.1238,23428.3
340.3032,23442.615
340.4826,23448.375
340.662,23390.275
340.8414,23342.0033
341.0207,23349.7533
341.2001,23359.2433
341.3794,23362.9933
341.5587,23380.235
341.738,23354.96
341.9172,23319.0417
342.0965,23266.1333
342.2757,23192.445
342.4549,23128.9483
342.6341,23118.075
342.8132,23136.9283
342.9923,23161.7417
343.1715,23193.8867
343.3506,23161.1617
343.5296,23106.7567
343.7087,23086.6883
343.8878,23052.9267
344.0668,23044.7133
344.2458,23039.0233
344.4248,22984.3767
344.6037,22964.41
344.7827,22961.2317
344.9616,22941.0867
345.1405,22942.59
345.3194,22927.0233
345.4982,22887.7867
345.6771,22864.445
345.8559,22864.8033
346.0347,22834.9783
346.2135,22825.055
346.3923,22825.3767
346.571,22769.0933
346.7498,22740.5317
346.9285,22778.2083
347.1071,22723.7533
347.2859,22686.6133
347.4645,22716.425
347.6431,22774.0
347.8217,22845.575
348.0003,22761.105
348.1789,22663.1733
348.3574,22605.21
348.5359,22548.03
348.7145,22497.1333
348.893,22493.9867
349.0714,22492.445
349.2499,22442.5183
349.4283,22387.32
349.6068,22319.0033
349.7852,22294.5333
349.9635,22303.675
350.1419,22292.01
350.3202,22259.2267
350.4985,22200.0017
350.6768,22162.915
350.8551,22140.7217
351.0334,22109.43
351.2116,22081.025
351.3898,22079.3533
351.568,22053.065
351.7462,22049.445
351.9243,22023.8667
352.1025,21984.6083
352.2806,21948.6133
352.4587,21952.8967
352.6368,21908.4733
352.8148,21833.6983
352.9929,21795.3617
353.1709,21802.11
353.3489,21792.265
353.5268,21748.3983
353.7048,21705.1033
353.8828,21675.4067
354.0607,21628.775
354.2386,21620.675
354.4165,21595.23
354.5943,21562.8417
354.7722,21545.9417
354.95,21565.51
355.1278,21548.5733
355.3056,21489.51
355.4833,21405.565
355.6611,21348.6333
355.8388,21293.4883
356.0165,21262.4217
356.1942,21269.1967
356.3719,21292.5467
356.5495,21286.5433
356.7271,21260.195
356.9047,21224.6667
357.0823,21228.895
357.2599,21228.3283
357.4374,21191.4517
357.6149,21125.9717
357.7924,21068.6817
357.9699,21036.5
358.1474,21004.2933
358.3248,20955.1067
358.5023,20920.955
358.6797,20865.2033
358.8571,20831.9017
359.0344,20791.1067
359.2118,20736.5367
359.3891,20700.225
359.5664,20666.0617
359.7437,20640.635
359.9209,20575.8617
360.0982,20507.5283
360.2754,20465.88
360.4526,20495.7833
360.6298,20508.165
360.807,20496.355
360.9841,20453.005
361.1613,20396.35
361.3383,20401.6883
361.5154,20396.0183
361.6925,20334.2317
361.8695,20321.295
362.0466,20267.2233
362.2236,20257.335
362.4005,20261.315
362.5775,20171.8933
362.7545,20109.9
362.9314,20101.8
363.1083,20099.3283
363.2852,20056.5783
363.462,20010.7017
363.6389,20010.115
363.8157,19975.04
363.9925,19977.1667
364.1693,19921.73
364.346,19860.9683
364.5228,19882.6333
364.6996,19898.8633
364.8762,19909.6683
365.0529,19835.92
365.2296,19817.8717
365.4062,19836.9067
365.5829,19771.1533
365.7595,19786.2367
365.9361,19763.565
366.1126,19762.9317
366.2892,19875.185
366.4657,20025.6467
366.6422,20093.07
366.8186,20136.615
366.9951,20067.1833
367.1716,19955.3767
367.348,20061.0817
367.5244,20194.765
367.7008,20285.3517
367.8772,20053.9183
368.0535,19857.47
368.2298,19915.7883
368.4061,19748.32
368.5824,19771.9
368.7586,19876.7867
368.9349,19771.9167
369.1111,19752.24
369.2873,19753.545
369.4635,19926.2567
369.6396,19732.2533
369.8158,19579.0467
369.9919,19532.96
370.168,19509.2433
370.3441,19473.16
370.5202,19388.5617
370.6962,19322.0267
370.8722,19290.945
371.0482,19277.8367
371.2242,19331.2083
371.4002,19408.9417
371.5761,19374.6867
371.752,19358.4517
371.9279,19370.835
372.1038,19324.7667
372.2796,19274.8717
372.4555,19275.84
372.6313,19269.545
372.8071,19249.8667
372.9829,19229.93
373.1586,19259.6567
373.3344,19238.0717
373.5101,19214.775
373.6858,19217.9367
373.8615,19204.62
374.0371,19264.9967
374.2127,19354.52
374.3884,19297.01
374.564,19250.6233
374.7395,19291.0617
374.9151,19487.8167
375.0906,19686.8817
375.2661,19574.655
375.4416,19591.5217
375.6171,19808.625
375.7925,19864.1517
375.968,19712.4483
376.1434,19489.6983
376.3188,19449.66
376.4941,19498.9217
376.6695,19582.38
376.8448,19703.6483
377.0201,19583.1817
377.1954,19677.9983
377.3707,19752.5083
377.5459,19774.875
377.7212,20071.205
377.8964,20252.765
378.0715,20065.9717
378.2467,20230.9967
378.4218,20359.8083
378.597,20024.1167
378.7721,20145.98
378.9472,20154.69
379.1222,20304.1517
379.2973,21015.0417
379.4723,21335.355
379.6473,20913.1867
379.8223,20349.0667
379.9972,20128.8817
380.1722,19951.68
380.3471,20062.7133
380.522,20073.625
380.6969,20360.03
380.8717,20431.2617
381.0466,20070.8117
381.2214,19993.09
381.3962,19791.5517
381.571,19660.0467
381.7457,19741.8067
381.9204,19741.7683
382.0952,19748.305
382.2699,20259.2883
382.4445,20285.6217
382.6192,20530.975
382.7938,20992.6717
382.9685,20686.785
383.1431,20255.3617
383.3176,20129.82
383.4922,20082.3467
383.6667,20051.915
383.8412,19892.67
384.0157,19927.3617
384.1902,20128.0133
384.3646,20136.8733
384.5391,19949.5767
384.7134,19927.3133
384.8878,20176.5133
385.0622,20305.0633
385.2365,19878.04
385.4109,19723.7167
385.5852,19754.2617
385.7594,19741.3783
385.9337,19833.0617
386.1079,19913.7867
386.2822,20146.9433
386.4564,19979.2667
386.6306,20075.37
386.8047,20291.41
386.9789,20249.7
387.153,20620.845
387.3271,20858.0817
387.5012,21025.8567
387.6752,21347.72
387.8492,21291.4867
388.0233,21038.8917
388.1972,21368.2633
388.3712,21255.285
388.5452,21388.7233
388.7191,21633.8833
388.893,21862.4217
389.0669,21406.0767
389.2408,20635.7333
389.4146,20162.5033
389.5884,19742.7533
389.7623,19635.6333
389.9361,19733.5483
390.1098,20035.2033
390.2835,20042.4033
390.4573,19909.7183
390.631,20150.3383
390.8047,20522.1067
390.9784,20340.9983
391.152,20408.685
391.3256,20790.3483
391.4992,20566.5767
391.6728,20377.48
391.8464,20867.735
392.0199,21140.9867
392.1934,21111.8483
392.3669,21730.9167
392.5403,21623.7467
392.7138,22032.3167
392.8873,22575.0917
393.0607,23160.6483
393.2341,23336.9033
393.4074,22678.9067
393.5808,21734.2033
393.7542,21649.3767
393.9274,21471.615
394.1007,21313.6767
394.274,21180.65
394.4472,20914.795
394.6205,21279.8083
394.7937,21795.55
394.9668,21565.3183
395.14,21242.4317
395.3131,20942.9633
395.4863,20970.3033
395.6594,20826.975
395.8325,20474.0083
396.0055,20606.6817
396.1786,20665.925
396.3516,20717.1533
396.5246,20604.8017
396.6975,20521.7633
396.8705,21361.1717
397.0434,21008.1367
397.2163,20499.0683
397.3892,20918.7017
397.5621,21333.6017
397.735,21696.4783
397.9077,22393.195
398.0806,21676.7317
398.2534,21844.5467
398.4261,22075.6383
398.5989,23248.4383
398.7716,23085.315
398.9443,22495.345
399.117,21758.0117
399.2896,21623.025
399.4623,21517.455
399.6349,21161.7617
399.8075,20665.2833
399.9801,20740.965
400.1526,20508.02
400.3252,19782.7917
400.4977,19607.0733
400.6702,19521.68
400.8427,19713.9833
401.0151,19994.1033
401.1875,19891.9333
401.36,20069.4417
401.5323,19809.9133
401.7047,19506.965
401.877,19314.11
402.0494,19302.8767
402.2216,19721.835
402.394,19729.9133
402.5662,19532.5017
402.7385,19460.215
402.9107,19497.8883
403.0829,19671.9817
403.2551,19495.475
403.4272,19381.3933
403.5994,19439.4083
403.7715,19802.8617
403.9436,19657.9483
404.1156,19761.0083
