Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-12 08:41:45.360883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2639.61
218.2508,2698.8417
218.442,2756.1167
218.6332,2819.2083
218.8244,2881.0733
219.0156,2946.6267
219.2067,3016.5533
219.3979,3088.0033
219.589,3158.51
219.7801,3234.2183
219.9712,3310.6967
220.1623,3390.7167
220.3533,3474.93
220.5444,3560.8583
220.7354,3648.1517
220.9264,3735.7567
221.1174,3832.9717
221.3083,3930.2983
221.4993,4023.4033
221.6902,4118.0
221.8812,4224.81
222.0721,4331.6383
222.263,4440.975
222.4538,4552.8417
222.6447,4666.805
222.8355,4783.5783
223.0264,4901.8867
223.2172,5018.46
223.408,5140.5117
223.5987,5267.5017
223.7895,5396.1933
223.9802,5527.3433
224.1709,5659.27
224.3616,5798.2733
224.5524,5936.74
224.743,6077.8933
224.9337,6218.38
225.1243,6372.9183
225.315,6521.665
225.5056,6667.845
225.6962,6825.4917
225.8867,6983.475
226.0773,7140.2033
226.2678,7302.985
226.4584,7468.5333
226.6489,7635.1817
226.8394,7792.395
227.0298,7964.52
227.2203,8144.8483
227.4108,8334.03
227.6012,8516.3683
227.7916,8693.3567
227.982,8877.2583
228.1723,9056.945
228.3627,9247.4017
228.5531,9433.0667
228.7434,9621.0083
228.9337,9818.6683
229.124,10021.3067
229.3143,10221.79
229.5045,10437.6817
229.6948,10652.6767
229.885,10874.095
230.0752,11097.59
230.2654,11319.9883
230.4556,11540.2017
230.6457,11753.7533
230.8358,11970.985
231.026,12195.5917
231.2161,12414.7683
231.4062,12645.005
231.5963,12865.4033
231.7863,13093.3217
231.9764,13333.9717
232.1664,13579.3033
232.3564,13829.695
232.5464,14071.4683
232.7364,14317.8767
232.9263,14556.0617
233.1163,14806.205
233.3062,15060.865
233.4961,15329.975
233.686,15579.085
233.8758,15807.74
234.0657,16042.2
234.2555,16296.7383
234.4454,16552.3883
234.6352,16801.9583
234.825,17052.11
235.0147,17291.845
235.2045,17537.7467
235.3942,17782.065
235.5839,18031.0983
235.7737,18270.9217
235.9633,18509.1333
236.153,18778.5017
236.3427,19037.2067
236.5323,19284.555
236.7219,19519.5217
236.9115,19732.1367
237.1011,19959.6633
237.2907,20211.7267
237.4803,20455.8683
237.6698,20687.1133
237.8593,20928.2367
238.0488,21164.55
238.2383,21406.1133
238.4278,21636.6117
238.6172,21896.3717
238.8066,22132.34
238.9961,22372.0967
239.1855,22625.8467
239.3748,22858.38
239.5642,23076.1017
239.7536,23313.7983
239.9429,23544.0183
240.1322,23752.165
240.3215,23974.4133
240.5108,24201.3867
240.7001,24430.8533
240.8893,24650.5983
241.0786,24862.0167
241.2677,25065.45
241.457,25299.4883
241.6461,25473.805
241.8353,25656.6233
242.0244,25841.57
242.2136,26030.6017
242.4027,26225.8333
242.5918,26403.8833
242.7809,26540.9283
242.9699,26642.0617
243.159,26794.1433
243.348,27028.14
243.537,27267.5783
243.726,27450.7567
243.915,27610.2283
244.1039,27734.4567
244.2929,27799.4333
244.4818,27920.885
244.6707,28115.805
244.8596,28352.9933
245.0485,28562.7033
245.2373,28771.4267
245.4262,28952.1467
245.615,29129.4683
245.8038,29258.9383
245.9926,29426.0
246.1814,29505.2467
246.3701,29519.9233
246.5589,29624.9
246.7476,29809.605
246.9363,30038.9083
247.1249,30223.6467
247.3136,30414.2017
247.5023,30586.03
247.6909,30760.5117
247.8795,30923.3633
248.0681,31076.1117
248.2567,31249.6233
248.4453,31388.9067
248.6338,31488.985
248.8224,31467.6867
249.0109,31490.5317
249.1994,31651.8067
249.3878,31852.24
249.5763,32041.08
249.7648,32207.8233
249.9532,32366.7467
250.1416,32554.8267
250.33,32741.5967
250.5183,32898.7667
250.7067,33026.255
250.8951,33137.5167
251.0834,33261.295
251.2717,33366.7817
251.46,33462.4083
251.6483,33540.8417
251.8365,33551.2533
252.0247,33571.5183
252.213,33723.6883
252.4012,33866.0083
252.5894,34054.85
252.7775,34185.7517
252.9657,34295.1767
253.1538,34450.9883
253.3419,34560.33
253.53,34631.0567
253.7181,34730.7717
253.9062,34817.3583
254.0942,34911.9067
254.2823,34985.3567
254.4703,35060.245
254.6583,35132.0883
254.8463,35206.9533
255.0342,35240.6
255.2222,35265.1967
255.4101,35248.2033
255.598,35284.905
255.7859,35392.8367
255.9738,35531.0667
256.1616,35681.2067
256.3495,35829.725
256.5373,35933.6967
256.7251,36089.3717
256.9129,36181.45
257.1006,36262.9917
257.2884,36367.8483
257.4761,36486.06
257.6638,36553.56
257.8515,36591.185
258.0392,36648.15
258.2269,36690.7033
258.4146,36729.0483
258.6022,36783.035
258.7898,36794.9467
258.9774,36830.9517
259.165,36884.6083
259.3525,36924.21
259.5401,36981.4683
259.7276,37061.58
259.9151,37126.3183
260.1026,37171.105
260.2901,37245.6933
260.4776,37308.2467
260.665,37430.2667
260.8524,37534.74
261.0398,37644.5833
261.2272,37682.2733
261.4146,37682.3317
261.6019,37726.9267
261.7893,37777.1233
261.9766,37809.605
262.1639,37861.4283
262.3512,37853.2733
262.5384,37850.2867
262.7257,37853.4233
262.9129,37872.2117
263.1001,37879.575
263.2873,37932.6333
263.4745,37949.6233
263.6617,37868.8433
263.8488,37904.8117
264.0359,37941.2567
264.2231,37948.26
264.4101,37968.995
264.5972,38000.2533
264.7842,38024.54
264.9713,38023.3083
265.1583,38015.0483
265.3453,38021.67
265.5323,38047.705
265.7193,38069.895
265.9062,38108.39
266.0931,38111.6133
266.2801,38099.04
266.4669,38126.7883
266.6538,38149.8667
266.8407,38180.7033
267.0276,38142.6367
267.2143,38104.5667
267.4012,38109.685
267.588,38037.315
267.7747,38022.9467
267.9615,38011.485
268.1482,37990.0417
268.3349,37980.9283
268.5217,37956.695
268.7083,37909.0833
268.895,37882.81
269.0817,37890.005
269.2682,37859.245
269.4549,37793.4717
269.6415,37694.1983
269.8281,37658.85
270.0146,37679.1267
270.2012,37672.5183
270.3877,37674.0617
270.5742,37647.9633
270.7607,37621.7167
270.9472,37592.07
271.1336,37556.5033
271.32,37508.0083
271.5065,37459.25
271.6929,37434.18
271.8792,37445.3567
272.0656,37416.12
272.252,37403.4417
272.4383,37386.1017
272.6246,37342.43
272.8109,37306.7417
272.9972,37342.6267
273.1835,37345.3783
273.3697,37345.8767
273.5559,37329.9517
273.7421,37311.2267
273.9283,37280.7367
274.1145,37248.9217
274.3007,37221.9583
274.4868,37209.9767
274.6729,37237.495
274.859,37218.6
275.0451,37190.045
275.2311,37079.9667
275.4172,37076.9533
275.6032,37077.2133
275.7892,37085.965
275.9752,37054.3267
276.1612,37055.015
276.3472,36992.0133
276.5331,36948.21
276.719,36921.7583
276.9049,36899.9117
277.0908,36846.3383
277.2767,36815.7717
277.4625,36797.9567
277.6484,36758.68
277.8342,36695.165
278.02,36661.865
278.2057,36660.9333
278.3915,36680.2833
278.5772,36655.7317
278.763,36587.1617
278.9487,36597.3417
279.1343,36598.96
279.32,36550.0767
279.5057,36470.1983
279.6913,36355.7417
279.877,36306.38
280.0625,36267.7917
280.2481,36190.83
280.4337,36123.61
280.6192,36139.8933
280.8048,36146.6317
280.9903,36077.2467
281.1758,36000.5917
281.3612,35922.2917
281.5467,35882.77
281.7321,35892.8967
281.9175,35875.725
282.1029,35836.7617
282.2884,35806.5883
282.4737,35729.585
282.6591,35653.9133
282.8444,35621.8267
283.0297,35582.7533
283.215,35554.2733
283.4002,35513.8917
283.5855,35432.5017
283.7707,35314.5417
283.956,35254.495
284.1412,35197.295
284.3264,35187.2667
284.5115,35201.8133
284.6967,35186.365
284.8818,35113.4167
285.0669,35021.6733
285.252,34984.0233
285.4371,34957.4417
285.6222,34887.6933
285.8072,34820.0683
285.9922,34766.8033
286.1772,34754.8167
286.3622,34744.025
286.5472,34669.4183
286.7321,34588.23
286.9171,34588.995
287.102,34565.4967
287.2869,34563.3817
287.4717,34583.6333
287.6566,34552.0733
287.8415,34517.2533
288.0263,34469.8067
288.2111,34370.0133
288.3959,34275.19
288.5806,34245.0883
288.7654,34226.335
288.9501,34272.09
289.1348,34257.1433
289.3195,34226.3283
289.5042,34205.86
289.6889,34210.38
289.8735,34107.85
290.0581,34054.155
290.2428,33962.9683
290.4273,33929.255
290.6119,33937.8067
290.7965,33902.0767
290.981,33873.675
291.1655,33836.15
291.35,33715.7867
291.5345,33633.1733
291.719,33611.795
291.9034,33595.9017
292.0878,33618.2717
292.2722,33585.1817
292.4566,33517.77
292.641,33498.2333
292.8253,33465.2367
293.0096,33406.6767
293.194,33392.4133
293.3783,33359.025
293.5626,33348.5367
293.7468,33324.2067
293.9311,33298.6583
294.1153,33215.2083
294.2995,33084.1583
294.4837,32993.94
294.6678,32915.3617
294.852,32866.3667
295.0361,32850.7067
295.2202,32832.605
295.4043,32825.8783
295.5884,32780.7567
295.7725,32744.2333
295.9565,32696.9667
296.1405,32602.1983
296.3246,32543.0533
296.5085,32560.235
296.6925,32574.195
296.8764,32539.8333
297.0603,32486.64
297.2443,32431.325
297.4282,32356.5783
297.612,32276.1833
297.7959,32206.285
297.9797,32158.4183
298.1635,32080.58
298.3474,32099.2367
298.5311,32107.875
298.7149,32029.5467
298.8987,31929.76
299.0823,31873.4583
299.2661,31787.9817
299.4498,31677.8883
299.6334,31653.4817
299.8171,31636.8217
300.0007,31594.3367
300.1843,31563.7883
300.368,31526.6617
300.5515,31476.1633
300.7351,31430.7517
300.9186,31385.8733
301.1021,31324.0717
301.2857,31294.265
301.4691,31256.11
301.6526,31246.95
301.8361,31179.9433
302.0195,31118.51
302.2029,31071.9183
302.3863,31044.2333
302.5697,30982.9883
302.753,30970.8167
302.9364,30968.1
303.1197,30975.12
303.303,30927.685
303.4863,30856.6167
303.6696,30747.6283
303.8528,30662.245
304.036,30614.8817
304.2192,30608.0817
304.4024,30573.6317
304.5856,30508.3083
304.7688,30475.0517
304.9519,30444.9167
305.135,30397.0367
305.3181,30349.3983
305.5012,30309.0867
305.6842,30296.16
305.8673,30257.1583
306.0504,30191.0617
306.2333,30098.91
306.4163,30075.3767
306.5993,30014.3417
306.7822,29985.4567
306.9652,29965.6883
307.1481,29900.2383
307.331,29848.34
307.5139,29794.51
307.6967,29725.6583
307.8796,29663.4817
308.0624,29619.8433
308.2452,29564.8617
308.428,29516.6667
308.6107,29497.4017
308.7935,29440.715
308.9762,29396.5117
309.1589,29351.2383
309.3416,29310.285
309.5243,29254.5167
309.7069,29211.8117
309.8896,29155.8917
310.0721,29109.2117
310.2548,29080.7517
310.4373,29047.3833
310.6199,29037.3767
310.8024,28980.395
310.985,28953.96
311.1674,28877.9483
311.3499,28796.5933
311.5324,28775.0533
311.7148,28778.3333
311.8973,28730.2067
312.0797,28687.33
312.2621,28649.085
312.4445,28604.1683
312.6268,28548.825
312.8091,28520.9967
312.9915,28448.2867
313.1738,28406.0983
313.356,28335.8883
313.5383,28275.2783
313.7206,28241.7383
313.9027,28181.2867
314.085,28149.1583
314.2672,28123.72
314.4493,28106.5367
314.6314,28101.87
314.8136,28085.9883
314.9957,28020.8833
315.1778,27948.8933
315.3598,27921.8483
315.5419,27908.8133
315.724,27894.5217
315.9059,27860.0033
316.088,27811.4317
316.2699,27805.09
316.4519,27785.8317
316.6338,27728.2767
316.8157,27632.2283
316.9977,27590.5
317.1795,27594.1633
317.3614,27593.5117
317.5432,27569.6283
317.7251,27515.1083
317.9069,27428.2433
318.0887,27379.59
318.2704,27331.0783
318.4522,27328.6917
318.6339,27330.2467
318.8156,27354.975
318.9973,27318.2483
319.179,27312.34
319.3607,27323.9117
319.5423,27328.7217
319.7239,27296.2933
319.9055,27241.3167
320.0871,27213.8367
320.2687,27195.3067
320.4502,27163.965
320.6317,27095.2283
320.8132,27081.3383
320.9947,27088.8917
321.1761,27087.5533
321.3576,27064.26
321.5391,27022.6667
321.7205,26988.9817
321.9019,26953.7617
322.0832,26899.1783
322.2646,26854.4617
322.4459,26819.3383
322.6272,26779.385
322.8085,26741.495
322.9898,26718.825
323.1711,26675.8917
323.3523,26646.1417
323.5335,26595.0583
323.7147,26628.9967
323.8959,26682.3883
324.0771,26682.5767
324.2582,26647.7167
324.4393,26627.5067
324.6204,26631.005
324.8015,26619.505
324.9826,26636.92
325.1637,26662.43
325.3447,26659.5683
325.5257,26660.645
325.7067,26645.7517
325.8877,26517.225
326.0686,26434.8483
326.2496,26436.2583
326.4305,26397.5967
326.6114,26389.0317
326.7922,26388.5233
326.9731,26384.4383
327.1539,26348.7033
327.3347,26328.9133
327.5155,26313.4933
327.6963,26337.9567
327.8771,26339.1833
328.0578,26292.9933
328.2385,26208.16
328.4193,26194.615
328.5999,26181.475
328.7806,26136.6167
328.9613,26145.0083
329.1419,26129.845
329.3225,26121.6167
329.5031,26077.72
329.6837,26031.85
329.8642,25989.065
330.0447,25976.9617
330.2252,25941.07
330.4057,25895.7283
330.5862,25890.6233
330.7667,25887.6483
330.9471,25874.6133
331.1275,25880.435
331.3079,25834.57
331.4883,25803.2867
331.6687,25802.2083
331.849,25768.5917
332.0293,25721.2233
332.2096,25685.96
332.3899,25682.9917
332.5702,25691.0683
332.7504,25702.0583
332.9306,25703.415
333.1108,25648.5617
333.291,25588.635
333.4712,25586.645
333.6514,25615.7267
333.8315,25595.2433
334.0116,25575.525
334.1917,25573.7367
334.3717,25576.69
334.5518,25583.4967
334.7318,25542.315
334.9119,25527.4283
335.0918,25535.0033
335.2718,25527.4717
335.4518,25512.8233
335.6317,25497.1533
335.8116,25485.625
335.9915,25439.46
336.1714,25393.0033
336.3513,25387.3667
336.5311,25388.93
336.7109,25393.88
336.8907,25356.8283
337.0705,25283.815
337.2502,25209.285
337.43,25182.865
337.6097,25136.0483
337.7894,25107.7
337.9691,25113.6317
338.1488,25129.1233
338.3284,25139.9483
338.508,25169.165
338.6877,25164.7583
338.8672,25129.15
339.0468,25062.78
339.2263,25030.9833
339.4059,25044.66
339.5854,25072.8483
339.7649,25062.4817
339.9443,25040.2617
340.1238,25032.1567
340.3032,25052.6117
340.4826,25055.8333
340.662,25000.1
340.8414,24946.6033
341.0207,24957.195
341.2001,24965.77
341.3794,24971.29
341.5587,24982.6983
341.738,24965.5283
341.9172,24928.2167
342.0965,24870.8583
342.2757,24793.7417
342.4549,24719.905
342.6341,24717.1467
342.8132,24734.2767
342.9923,24764.3183
343.1715,24790.7533
343.3506,24754.5517
343.5296,24705.6917
343.7087,24681.5233
343.8878,24641.7017
344.0668,24633.585
344.2458,24627.965
344.4248,24570.64
344.6037,24544.27
344.7827,24547.795
344.9616,24531.2333
345.1405,24526.6017
345.3194,24508.155
345.4982,24469.7217
345.6771,24446.7683
345.8559,24440.5017
346.0347,24408.94
346.2135,24399.4067
346.3923,24397.4017
346.571,24336.5533
346.7498,24316.4867
346.9285,24345.3833
347.1071,24294.575
347.2859,24247.5433
347.4645,24285.1
347.6431,24346.4783
347.8217,24420.4183
348.0003,24314.405
348.1789,24230.485
348.3574,24178.9267
348.5359,24120.1033
348.7145,24055.81
348.893,24046.255
349.0714,24039.78
349.2499,23989.1367
349.4283,23931.6533
349.6068,23857.49
349.7852,23834.1617
349.9635,23845.9617
350.1419,23830.3583
350.3202,23798.4967
350.4985,23735.6467
350.6768,23701.6317
350.8551,23670.91
351.0334,23644.4833
351.2116,23612.19
351.3898,23602.8733
351.568,23577.6183
351.7462,23576.4567
351.9243,23549.7933
352.1025,23508.7567
352.2806,23471.7333
352.4587,23468.625
352.6368,23417.7333
352.8148,23345.8233
352.9929,23310.25
353.1709,23316.0717
353.3489,23302.85
353.5268,23257.9767
353.7048,23217.6117
353.8828,23183.2717
354.0607,23129.5983
354.2386,23124.92
354.4165,23096.9233
354.5943,23061.6983
354.7722,23047.6017
354.95,23065.985
355.1278,23042.4283
355.3056,22976.29
355.4833,22895.1717
355.6611,22835.2767
355.8388,22778.22
356.0165,22742.9583
356.1942,22750.2367
356.3719,22770.94
356.5495,22766.115
356.7271,22732.835
356.9047,22693.5983
357.0823,22698.28
357.2599,22699.7383
357.4374,22656.5617
357.6149,22597.5
357.7924,22531.335
357.9699,22497.8233
358.1474,22458.86
358.3248,22405.8017
358.5023,22367.3817
358.6797,22309.2233
358.8571,22272.1633
359.0344,22230.36
359.2118,22179.955
359.3891,22137.1483
359.5664,22107.05
359.7437,22078.1
359.9209,22014.9517
360.0982,21942.9983
360.2754,21895.645
360.4526,21921.94
360.6298,21935.795
360.807,21918.175
360.9841,21876.6933
361.1613,21820.1017
361.3383,21823.4183
361.5154,21813.0633
361.6925,21749.7
361.8695,21733.645
362.0466,21673.57
362.2236,21675.8117
362.4005,21663.1717
362.5775,21575.4933
362.7545,21515.8267
362.9314,21510.2433
363.1083,21491.0083
363.2852,21442.0717
363.462,21404.3233
363.6389,21401.7017
363.8157,21375.2517
363.9925,21372.0767
364.1693,21305.6383
364.346,21252.5017
364.5228,21269.0767
364.6996,21292.5167
364.8762,21288.32
365.0529,21212.6283
365.2296,21209.42
365.4062,21218.265
365.5829,21161.4567
365.7595,21177.2317
365.9361,21146.2917
366.1126,21164.3367
366.2892,21280.8917
366.4657,21415.7417
366.6422,21500.5367
366.8186,21533.2117
366.9951,21451.9617
367.1716,21372.1433
367.348,21490.2117
367.5244,21621.935
367.7008,21663.9233
367.8772,21408.345
368.0535,21288.6617
368.2298,21307.385
368.4061,21139.4017
368.5824,21169.9967
368.7586,21247.1483
368.9349,21147.055
369.1111,21117.37
369.2873,21174.825
369.4635,21291.975
369.6396,21090.1917
369.8158,20948.935
369.9919,20919.6217
370.168,20889.8783
370.3441,20830.6083
370.5202,20741.5633
370.6962,20680.8467
370.8722,20647.6367
371.0482,20628.9883
371.2242,20691.5433
371.4002,20757.7583
371.5761,20735.3233
371.752,20719.2533
371.9279,20724.3033
372.1038,20665.4333
372.2796,20631.9283
372.4555,20624.9083
372.6313,20616.2
372.8071,20600.745
372.9829,20593.89
373.1586,20613.23
373.3344,20578.5467
373.5101,20557.645
373.6858,20564.09
373.8615,20562.3367
374.0371,20637.6033
374.2127,20698.6983
374.3884,20637.5933
374.564,20606.2083
374.7395,20674.9783
374.9151,20884.5433
375.0906,21027.0433
375.2661,20942.4017
375.4416,21010.8467
375.6171,21225.1667
375.7925,21255.635
375.968,21061.8367
376.1434,20878.1833
376.3188,20852.85
376.4941,20915.2933
376.6695,20981.24
376.8448,21060.6267
377.0201,20956.22
377.1954,21093.865
377.3707,21140.8333
377.5459,21210.3167
377.7212,21498.2183
377.8964,21650.275
378.0715,21467.785
378.2467,21745.0567
378.4218,21734.7
378.597,21514.1533
378.7721,21582.6067
378.9472,21629.4517
379.1222,21874.7333
379.2973,22524.785
379.4723,22800.08
379.6473,22310.065
379.8223,21845.215
379.9972,21625.2483
380.1722,21474.08
380.3471,21502.92
380.522,21536.5617
380.6969,21856.155
380.8717,21800.26
381.0466,21508.1333
381.2214,21399.9383
381.3962,21234.47
381.571,21100.565
381.7457,21177.3067
381.9204,21132.2
382.0952,21244.03
382.2699,21705.4517
382.4445,21758.42
382.6192,22064.945
382.7938,22444.625
382.9685,22122.4633
383.1431,21733.5183
383.3176,21656.0383
383.4922,21617.9433
383.6667,21509.7717
383.8412,21366.8767
384.0157,21433.89
384.1902,21629.9483
384.3646,21578.26
384.5391,21400.0117
384.7134,21423.1783
384.8878,21700.085
385.0622,21697.93
385.2365,21290.015
385.4109,21190.0683
385.5852,21213.9667
385.7594,21211.0967
385.9337,21262.77
386.1079,21391.1917
386.2822,21581.0617
386.4564,21449.1767
386.6306,21600.5283
386.8047,21769.9883
386.9789,21783.2117
387.153,22168.1617
387.3271,22371.245
387.5012,22631.58
387.6752,22907.015
387.8492,22803.8983
388.0233,22678.54
388.1972,22955.6033
388.3712,22894.23
388.5452,22998.6117
388.7191,23293.8967
388.893,23406.4033
389.0669,22911.325
389.2408,22158.7217
389.4146,21700.4867
389.5884,21299.1283
389.7623,21154.5783
389.9361,21249.8517
390.1098,21502.69
390.2835,21462.5333
390.4573,21392.9083
390.631,21711.8517
390.8047,21999.6267
390.9784,21834.3483
391.152,21983.19
391.3256,22326.2717
391.4992,22060.3317
391.6728,21961.0317
391.8464,22501.4017
392.0199,22664.6483
392.1934,22799.75
392.3669,23258.8483
392.5403,23324.5167
392.7138,23691.595
392.8873,24359.0783
393.0607,24840.31
393.2341,24946.4833
393.4074,24178.8233
393.5808,23425.095
393.7542,23365.32
393.9274,23108.7283
394.1007,22941.0617
394.274,22666.6633
394.4472,22565.7683
394.6205,22950.29
394.7937,23379.33
394.9668,23056.63
395.14,22781.8817
395.3131,22529.9117
395.4863,22637.3583
395.6594,22320.63
395.8325,22067.2
396.0055,22132.89
396.1786,22250.3483
396.3516,22227.9217
396.5246,22099.64
396.6975,22163.635
396.8705,22922.985
397.0434,22426.8533
397.2163,22075.8333
397.3892,22555.3267
397.5621,22989.0133
397.735,23395.2233
397.9077,23876.5283
398.0806,23306.19
398.2534,23546.565
398.4261,23947.6267
398.5989,24983.4433
398.7716,24647.3667
398.9443,24091.1717
399.117,23452.61
399.2896,23415.5517
399.4623,23225.3533
399.6349,22724.5183
399.8075,22247.6633
399.9801,22371.17
400.1526,21988.49
400.3252,21330.78
400.4977,21111.9033
400.6702,21079.3683
400.8427,21289.935
401.0151,21457.0667
401.1875,21404.6283
401.36,21563.465
401.5323,21281.005
401.7047,21017.11
401.877,20809.7817
402.0494,20880.975
402.2216,21243.9683
402.394,21179.975
402.5662,21007.5717
402.7385,20949.27
402.9107,21046.93
403.0829,21155.0833
403.2551,20943.7717
403.4272,20852.59
403.5994,20991.1383
403.7715,21296.39
403.9436,21151.7517
404.1156,21260.01
