Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-12 09:18:00.869885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2635.9
218.2508,2692.6383
218.442,2751.0133
218.6332,2813.5383
218.8244,2875.1717
219.0156,2940.9183
219.2067,3011.74
219.3979,3081.0067
219.589,3152.315
219.7801,3228.0517
219.9712,3304.4533
220.1623,3384.1233
220.3533,3468.3317
220.5444,3553.7633
220.7354,3639.5533
220.9264,3728.5417
221.1174,3825.0617
221.3083,3920.3933
221.4993,4015.3283
221.6902,4110.5783
221.8812,4215.6317
222.0721,4323.2133
222.263,4429.675
222.4538,4541.8883
222.6447,4656.6467
222.8355,4773.2917
223.0264,4889.94
223.2172,5007.2083
223.408,5128.9117
223.5987,5255.8733
223.7895,5382.6283
223.9802,5515.4033
224.1709,5644.8633
224.3616,5784.6333
224.5524,5923.7083
224.743,6064.0683
224.9337,6203.32
225.1243,6359.7417
225.315,6506.605
225.5056,6650.9083
225.6962,6809.0567
225.8867,6966.5117
226.0773,7124.225
226.2678,7286.9067
226.4584,7450.82
226.6489,7617.0617
226.8394,7774.135
227.0298,7946.3733
227.2203,8126.3317
227.4108,8313.605
227.6012,8496.185
227.7916,8673.72
227.982,8856.0717
228.1723,9036.5733
228.3627,9227.56
228.5531,9411.84
228.7434,9602.4617
228.9337,9796.7033
229.124,9997.28
229.3143,10198.1417
229.5045,10412.83
229.6948,10627.5017
229.885,10847.92
230.0752,11071.1583
230.2654,11295.9233
230.4556,11513.94
230.6457,11728.9883
230.8358,11944.6833
231.026,12166.8783
231.2161,12385.8767
231.4062,12617.6817
231.5963,12835.9017
231.7863,13063.18
231.9764,13304.71
232.1664,13548.045
232.3564,13797.345
232.5464,14039.2583
232.7364,14284.1183
232.9263,14520.745
233.1163,14773.5283
233.3062,15026.8017
233.4961,15294.405
233.686,15546.8017
233.8758,15769.8117
234.0657,16002.985
234.2555,16257.3
234.4454,16513.3867
234.6352,16760.1267
234.825,17012.4633
235.0147,17249.505
235.2045,17496.5183
235.3942,17743.23
235.5839,17991.23
235.7737,18230.6483
235.9633,18469.7067
236.153,18737.43
236.3427,18994.1533
236.5323,19240.4933
236.7219,19476.4433
236.9115,19689.9967
237.1011,19910.96
237.2907,20164.7967
237.4803,20411.7533
237.6698,20642.5933
237.8593,20882.93
238.0488,21119.4567
238.2383,21355.8433
238.4278,21588.1083
238.6172,21847.1267
238.8066,22084.9633
238.9961,22322.8433
239.1855,22576.595
239.3748,22806.51
239.5642,23025.1383
239.7536,23264.415
239.9429,23491.1167
240.1322,23696.9483
240.3215,23923.1433
240.5108,24147.0083
240.7001,24382.7417
240.8893,24594.84
241.0786,24806.7017
241.2677,25013.03
241.457,25243.925
241.6461,25417.0017
241.8353,25602.055
242.0244,25787.26
242.2136,25968.6683
242.4027,26167.6633
242.5918,26346.785
242.7809,26480.0917
242.9699,26584.82
243.159,26736.4017
243.348,26968.2183
243.537,27203.825
243.726,27390.375
243.915,27549.3983
244.1039,27675.0933
244.2929,27742.71
244.4818,27863.2983
244.6707,28057.1767
244.8596,28289.6367
245.0485,28499.7717
245.2373,28704.65
245.4262,28891.0717
245.615,29062.835
245.8038,29196.045
245.9926,29364.5483
246.1814,29444.9783
246.3701,29455.4933
246.5589,29559.8167
246.7476,29746.0667
246.9363,29969.9467
247.1249,30155.9167
247.3136,30347.95
247.5023,30517.2267
247.6909,30695.8317
247.8795,30858.2617
248.0681,31011.9633
248.2567,31181.2733
248.4453,31320.1683
248.6338,31426.3317
248.8224,31401.98
249.0109,31424.3717
249.1994,31584.5917
249.3878,31787.4717
249.5763,31976.33
249.7648,32136.3967
249.9532,32297.7067
250.1416,32487.235
250.33,32671.1117
250.5183,32830.5117
250.7067,32951.965
250.8951,33066.24
251.0834,33196.9267
251.2717,33299.605
251.46,33391.1267
251.6483,33468.485
251.8365,33480.115
252.0247,33496.8017
252.213,33654.7383
252.4012,33796.4467
252.5894,33979.8133
252.7775,34112.765
252.9657,34224.9683
253.1538,34373.5
253.3419,34491.045
253.53,34558.94
253.7181,34659.2317
253.9062,34748.1817
254.0942,34842.1967
254.2823,34912.74
254.4703,34985.58
254.6583,35059.5983
254.8463,35132.5833
255.0342,35169.44
255.2222,35193.095
255.4101,35180.6133
255.598,35208.7617
255.7859,35318.3317
255.9738,35457.715
256.1616,35605.1117
256.3495,35750.2667
256.5373,35858.4483
256.7251,36011.03
256.9129,36105.9717
257.1006,36192.4517
257.2884,36298.7217
257.4761,36412.6383
257.6638,36473.8283
257.8515,36509.565
258.0392,36573.81
258.2269,36614.9783
258.4146,36653.8933
258.6022,36707.4267
258.7898,36719.9833
258.9774,36754.5933
259.165,36815.1783
259.3525,36851.5867
259.5401,36904.275
259.7276,36978.49
259.9151,37045.6367
260.1026,37096.4567
260.2901,37169.48
260.4776,37235.5417
260.665,37356.435
260.8524,37452.8117
261.0398,37562.6117
261.2272,37598.27
261.4146,37604.6683
261.6019,37646.915
261.7893,37702.8417
261.9766,37729.9333
262.1639,37782.6367
262.3512,37771.8517
262.5384,37772.5333
262.7257,37773.345
262.9129,37794.4367
263.1001,37803.0767
263.2873,37853.6917
263.4745,37874.4583
263.6617,37792.3283
263.8488,37826.4083
264.0359,37862.6533
264.2231,37875.8767
264.4101,37893.1067
264.5972,37921.4417
264.7842,37946.3933
264.9713,37951.1717
265.1583,37936.1083
265.3453,37945.2067
265.5323,37973.95
265.7193,37992.0267
265.9062,38031.64
266.0931,38038.55
266.2801,38022.8133
266.4669,38047.2617
266.6538,38071.5283
266.8407,38102.59
267.0276,38065.6317
267.2143,38027.145
267.4012,38028.1717
267.588,37959.695
267.7747,37946.3583
267.9615,37938.9867
268.1482,37912.245
268.3349,37906.5033
268.5217,37878.1533
268.7083,37832.6117
268.895,37804.3767
269.0817,37816.2517
269.2682,37785.35
269.4549,37719.2017
269.6415,37616.2283
269.8281,37583.525
270.0146,37597.95
270.2012,37597.2783
270.3877,37601.5933
270.5742,37576.2467
270.7607,37550.785
270.9472,37518.8817
271.1336,37480.2833
271.32,37432.2333
271.5065,37386.4417
271.6929,37359.265
271.8792,37373.8933
272.0656,37346.7967
272.252,37332.1867
272.4383,37311.04
272.6246,37268.41
272.8109,37230.9967
272.9972,37264.225
273.1835,37271.88
273.3697,37273.515
273.5559,37256.4967
273.7421,37236.2833
273.9283,37206.2983
274.1145,37173.2967
274.3007,37148.5183
274.4868,37133.8833
274.6729,37160.2583
274.859,37147.225
275.0451,37119.8433
275.2311,37006.1083
275.4172,37002.7267
275.6032,37004.195
275.7892,37005.8367
275.9752,36978.8633
276.1612,36982.5267
276.3472,36918.3
276.5331,36878.005
276.719,36847.8083
276.9049,36825.2017
277.0908,36765.1967
277.2767,36737.5167
277.4625,36721.0433
277.6484,36682.4133
277.8342,36620.8367
278.02,36590.6667
278.2057,36590.9883
278.3915,36606.4483
278.5772,36581.2567
278.763,36513.3733
278.9487,36522.0783
279.1343,36522.315
279.32,36475.8567
279.5057,36398.5117
279.6913,36280.92
279.877,36235.26
280.0625,36200.5217
280.2481,36122.8117
280.4337,36050.7083
280.6192,36061.6617
280.8048,36068.1733
280.9903,36002.3117
281.1758,35926.5
281.3612,35848.805
281.5467,35807.505
281.7321,35817.0417
281.9175,35801.9433
282.1029,35763.5183
282.2884,35730.4533
282.4737,35652.14
282.6591,35579.3483
282.8444,35548.5817
283.0297,35509.1217
283.215,35482.6467
283.4002,35438.8783
283.5855,35362.6683
283.7707,35243.5933
283.956,35178.88
284.1412,35124.405
284.3264,35114.0517
284.5115,35125.9133
284.6967,35112.7433
284.8818,35040.4617
285.0669,34951.3583
285.252,34916.19
285.4371,34890.0533
285.6222,34814.9567
285.8072,34749.15
285.9922,34698.8367
286.1772,34683.6567
286.3622,34674.725
286.5472,34600.3183
286.7321,34518.93
286.9171,34524.2033
287.102,34500.6483
287.2869,34495.9233
287.4717,34517.6733
287.6566,34480.8817
287.8415,34445.9433
288.0263,34402.5717
288.2111,34300.2117
288.3959,34201.3533
288.5806,34176.13
288.7654,34152.6233
288.9501,34200.1483
289.1348,34187.9833
289.3195,34157.8117
289.5042,34140.0433
289.6889,34140.4933
289.8735,34040.0583
290.0581,33983.48
290.2428,33895.42
290.4273,33863.135
290.6119,33868.4017
290.7965,33830.34
290.981,33806.1433
291.1655,33765.0733
291.35,33646.1883
291.5345,33561.5
291.719,33541.08
291.9034,33527.5567
292.0878,33545.9067
292.2722,33510.2517
292.4566,33449.1467
292.641,33426.52
292.8253,33394.275
293.0096,33342.2433
293.194,33323.1517
293.3783,33291.6533
293.5626,33281.6433
293.7468,33255.765
293.9311,33228.9833
294.1153,33148.205
294.2995,33019.9983
294.4837,32926.5417
294.6678,32854.09
294.852,32796.2183
295.0361,32782.1833
295.2202,32764.5733
295.4043,32758.4683
295.5884,32713.7967
295.7725,32678.2217
295.9565,32631.105
296.1405,32534.9917
296.3246,32476.8817
296.5085,32495.4533
296.6925,32513.5083
296.8764,32472.7867
297.0603,32422.765
297.2443,32364.725
297.4282,32290.81
297.612,32208.54
297.7959,32140.4667
297.9797,32092.6183
298.1635,32013.62
298.3474,32034.115
298.5311,32041.715
298.7149,31962.8017
298.8987,31864.855
299.0823,31811.57
299.2661,31729.5317
299.4498,31615.315
299.6334,31587.8583
299.8171,31573.79
300.0007,31534.885
300.1843,31499.9017
300.368,31463.51
300.5515,31413.5733
300.7351,31367.88
300.9186,31321.9633
301.1021,31261.515
301.2857,31232.4033
301.4691,31194.6717
301.6526,31183.0417
301.8361,31117.8033
302.0195,31051.6417
302.2029,31013.1
302.3863,30985.4467
302.5697,30922.2367
302.753,30910.3933
302.9364,30909.7417
303.1197,30917.7367
303.303,30866.9267
303.4863,30796.095
303.6696,30683.5417
303.8528,30597.8567
304.036,30552.48
304.2192,30550.41
304.4024,30512.6483
304.5856,30447.3933
304.7688,30412.6533
304.9519,30381.4417
305.135,30334.8517
305.3181,30290.0267
305.5012,30249.3917
305.6842,30231.9267
305.8673,30194.6683
306.0504,30129.4183
306.2333,30040.2233
306.4163,30013.295
306.5993,29951.4867
306.7822,29924.995
306.9652,29900.9867
307.1481,29838.4517
307.331,29786.4983
307.5139,29729.8883
307.6967,29662.4917
307.8796,29607.3533
308.0624,29559.9883
308.2452,29503.7017
308.428,29451.35
308.6107,29435.785
308.7935,29387.8383
308.9762,29338.655
309.1589,29291.99
309.3416,29251.655
309.5243,29197.9983
309.7069,29152.83
309.8896,29096.33
310.0721,29055.095
310.2548,29024.3633
310.4373,28989.82
310.6199,28981.005
310.8024,28923.1767
310.985,28896.2133
311.1674,28819.38
311.3499,28740.0983
311.5324,28719.725
311.7148,28724.675
311.8973,28675.765
312.0797,28628.49
312.2621,28593.55
312.4445,28550.13
312.6268,28492.61
312.8091,28465.1017
312.9915,28393.5317
313.1738,28352.985
313.356,28281.26
313.5383,28213.4033
313.7206,28186.955
313.9027,28126.7983
314.085,28091.9717
314.2672,28071.9717
314.4493,28053.79
314.6314,28047.7983
314.8136,28033.165
314.9957,27969.2467
315.1778,27894.315
315.3598,27868.6767
315.5419,27854.4483
315.724,27841.8817
315.9059,27804.455
316.088,27758.6433
316.2699,27752.8917
316.4519,27732.97
316.6338,27676.755
316.8157,27578.6867
316.9977,27540.48
317.1795,27542.6517
317.3614,27544.1367
317.5432,27519.7233
317.7251,27464.6617
317.9069,27379.3417
318.0887,27330.3683
318.2704,27283.9667
318.4522,27280.7683
318.6339,27281.2733
318.8156,27311.0483
318.9973,27275.0017
319.179,27268.535
319.3607,27278.2633
319.5423,27281.975
319.7239,27248.42
319.9055,27194.4467
320.0871,27166.8283
320.2687,27148.28
320.4502,27120.58
320.6317,27049.0517
320.8132,27030.7467
320.9947,27041.9317
321.1761,27038.865
321.3576,27016.9767
321.5391,26978.0483
321.7205,26941.225
321.9019,26905.2917
322.0832,26852.26
322.2646,26813.2783
322.4459,26773.7767
322.6272,26734.0
322.8085,26694.95
322.9898,26669.82
323.1711,26631.855
323.3523,26598.8033
323.5335,26550.08
323.7147,26590.2417
323.8959,26640.7317
324.0771,26642.685
324.2582,26604.8367
324.4393,26585.16
324.6204,26589.7683
324.8015,26577.0033
324.9826,26592.8383
325.1637,26617.9467
325.3447,26616.5017
325.5257,26621.03
325.7067,26607.8333
325.8877,26478.5583
326.0686,26393.0183
326.2496,26392.4183
326.4305,26357.2583
326.6114,26350.7
326.7922,26346.9233
326.9731,26343.2983
327.1539,26307.5917
327.3347,26285.895
327.5155,26272.97
327.6963,26297.6167
327.8771,26298.6933
328.0578,26249.4867
328.2385,26166.1683
328.4193,26156.6283
328.5999,26139.8733
328.7806,26097.6983
328.9613,26100.9483
329.1419,26091.91
329.3225,26086.87
329.5031,26039.865
329.6837,25997.8567
329.8642,25958.02
330.0447,25943.635
330.2252,25901.6617
330.4057,25861.875
330.5862,25854.0267
330.7667,25853.815
330.9471,25839.59
331.1275,25845.0717
331.3079,25802.0267
331.4883,25765.4833
331.6687,25763.015
331.849,25728.7133
332.0293,25685.9533
332.2096,25650.455
332.3899,25646.52
332.5702,25654.4867
332.7504,25666.6083
332.9306,25667.6167
333.1108,25615.115
333.291,25555.8767
333.4712,25549.1317
333.6514,25579.4667
333.8315,25563.3233
334.0116,25541.2317
334.1917,25540.745
334.3717,25544.0433
334.5518,25551.7267
334.7318,25505.7333
334.9119,25490.785
335.0918,25497.8433
335.2718,25488.7917
335.4518,25476.99
335.6317,25461.97
335.8116,25453.625
335.9915,25403.14
336.1714,25359.1217
336.3513,25355.7
336.5311,25351.14
336.7109,25354.6033
336.8907,25318.2233
337.0705,25243.5667
337.2502,25170.6933
337.43,25147.005
337.6097,25104.4633
337.7894,25074.72
337.9691,25077.7733
338.1488,25092.7917
338.3284,25104.295
338.508,25134.1467
338.6877,25130.7817
338.8672,25097.1217
339.0468,25026.4017
339.2263,24995.09
339.4059,25007.6517
339.5854,25038.1017
339.7649,25027.8983
339.9443,25005.635
340.1238,25002.0283
340.3032,25021.04
340.4826,25021.7417
340.662,24963.1967
340.8414,24911.0767
341.0207,24925.75
341.2001,24929.9317
341.3794,24934.1583
341.5587,24945.32
341.738,24927.8317
341.9172,24895.0833
342.0965,24837.665
342.2757,24760.7217
342.4549,24687.0467
342.6341,24680.2083
342.8132,24704.36
342.9923,24731.405
343.1715,24760.0717
343.3506,24720.4767
343.5296,24674.2933
343.7087,24645.4333
343.8878,24608.28
344.0668,24598.925
344.2458,24589.245
344.4248,24534.8117
344.6037,24506.6567
344.7827,24513.6317
344.9616,24501.8
345.1405,24493.14
345.3194,24476.37
345.4982,24438.205
345.6771,24414.2033
345.8559,24409.6283
346.0347,24376.1467
346.2135,24369.2933
346.3923,24365.7717
346.571,24305.6983
346.7498,24286.8067
346.9285,24317.7117
347.1071,24266.6783
347.2859,24223.8317
347.4645,24254.3917
347.6431,24315.6767
347.8217,24389.2417
348.0003,24282.8417
348.1789,24198.2617
348.3574,24143.7067
348.5359,24086.6367
348.7145,24024.9983
348.893,24018.2517
349.0714,24009.4467
349.2499,23957.8833
349.4283,23899.975
349.6068,23827.2717
349.7852,23803.0933
349.9635,23817.2633
350.1419,23803.7917
350.3202,23772.0983
350.4985,23711.4833
350.6768,23673.9433
350.8551,23645.515
351.0334,23616.3333
351.2116,23579.7333
351.3898,23571.835
351.568,23550.39
351.7462,23548.0933
351.9243,23522.0017
352.1025,23480.9217
352.2806,23441.9083
352.4587,23438.895
352.6368,23388.2167
352.8148,23316.34
352.9929,23283.3967
353.1709,23291.5233
353.3489,23277.79
353.5268,23233.1433
353.7048,23188.5933
353.8828,23156.2483
354.0607,23104.6217
354.2386,23101.1383
354.4165,23072.675
354.5943,23037.3467
354.7722,23022.5217
354.95,23039.3433
355.1278,23020.4967
355.3056,22951.8283
355.4833,22869.88
355.6611,22808.1683
355.8388,22751.0983
356.0165,22716.8
356.1942,22722.8817
356.3719,22744.7
356.5495,22740.22
356.7271,22707.69
356.9047,22667.725
357.0823,22668.615
357.2599,22672.7267
357.4374,22629.3033
357.6149,22564.6983
357.7924,22507.715
357.9699,22464.9483
358.1474,22427.5733
358.3248,22377.4083
358.5023,22337.7583
358.6797,22282.38
358.8571,22244.9267
359.0344,22204.7883
359.2118,22153.8567
359.3891,22116.575
359.5664,22081.4267
359.7437,22058.875
359.9209,21993.3483
360.0982,21919.3633
360.2754,21872.2683
360.4526,21898.02
360.6298,21912.1333
360.807,21894.1833
360.9841,21853.325
361.1613,21792.9233
361.3383,21801.5867
361.5154,21792.14
361.6925,21724.3567
361.8695,21708.3317
362.0466,21649.2167
362.2236,21653.94
362.4005,21640.1767
362.5775,21560.4983
362.7545,21499.4467
362.9314,21488.8933
363.1083,21471.4417
363.2852,21420.665
363.462,21385.6067
363.6389,21380.38
363.8157,21356.9283
363.9925,21353.4933
364.1693,21287.7783
364.346,21231.15
364.5228,21248.0783
364.6996,21269.7667
364.8762,21268.52
365.0529,21193.225
365.2296,21191.2733
365.4062,21196.8867
365.5829,21141.8517
365.7595,21159.53
365.9361,21128.5717
366.1126,21147.4183
366.2892,21261.7383
366.4657,21402.45
366.6422,21482.455
366.8186,21516.5683
366.9951,21436.3533
367.1716,21356.2933
367.348,21475.5133
367.5244,21609.3167
367.7008,21647.9117
367.8772,21393.165
368.0535,21269.02
368.2298,21289.6333
368.4061,21121.9
368.5824,21154.6983
368.7586,21232.945
368.9349,21136.1517
369.1111,21109.18
369.2873,21163.0183
369.4635,21279.5117
369.6396,21077.2633
369.8158,20934.3817
369.9919,20905.76
370.168,20875.7867
370.3441,20814.065
370.5202,20723.6183
370.6962,20658.965
370.8722,20626.4933
371.0482,20614.64
371.2242,20680.38
371.4002,20748.6533
371.5761,20725.84
371.752,20709.1033
371.9279,20714.8267
372.1038,20649.1083
372.2796,20617.305
372.4555,20609.0117
372.6313,20600.845
372.8071,20591.3333
372.9829,20580.0033
373.1586,20596.8733
373.3344,20562.5633
373.5101,20537.095
373.6858,20544.5933
373.8615,20545.2583
374.0371,20620.4017
374.2127,20686.1517
374.3884,20621.855
374.564,20585.8583
374.7395,20652.6483
374.9151,20862.72
375.0906,21011.3617
375.2661,20923.9333
375.4416,20994.545
375.6171,21209.2933
375.7925,21238.7117
375.968,21046.4983
376.1434,20862.9767
376.3188,20836.0733
376.4941,20898.7183
376.6695,20961.1217
376.8448,21050.3117
377.0201,20943.52
377.1954,21081.9383
377.3707,21129.71
377.5459,21201.9833
377.7212,21486.3983
377.8964,21641.8583
378.0715,21458.3017
378.2467,21735.1733
378.4218,21729.005
378.597,21500.6283
378.7721,21571.7667
378.9472,21614.8117
379.1222,21855.3733
379.2973,22512.6983
379.4723,22791.0567
379.6473,22293.9967
379.8223,21828.3817
379.9972,21606.8467
380.1722,21459.1783
380.3471,21494.38
380.522,21524.6117
380.6969,21842.6433
380.8717,21796.8533
381.0466,21497.15
381.2214,21389.5583
381.3962,21217.285
381.571,21083.6117
381.7457,21162.05
381.9204,21118.635
382.0952,21225.03
382.2699,21690.1217
382.4445,21736.7667
382.6192,22043.58
382.7938,22429.3183
382.9685,22107.68
383.1431,21709.5383
383.3176,21633.8733
383.4922,21594.4217
383.6667,21488.3333
383.8412,21340.175
384.0157,21405.7717
384.1902,21608.3217
384.3646,21559.955
384.5391,21387.9267
384.7134,21407.99
384.8878,21683.88
385.0622,21687.6217
385.2365,21276.18
385.4109,21176.5933
385.5852,21201.77
385.7594,21195.8433
385.9337,21243.305
386.1079,21374.1533
386.2822,21571.8583
386.4564,21439.5567
386.6306,21586.0633
386.8047,21763.6833
386.9789,21767.2383
387.153,22153.4783
387.3271,22360.4733
387.5012,22614.1317
387.6752,22897.685
387.8492,22794.1533
388.0233,22661.8017
388.1972,22943.2983
388.3712,22884.0983
388.5452,22983.3883
388.7191,23280.465
388.893,23401.6967
389.0669,22906.0983
389.2408,22154.0583
389.4146,21690.0067
389.5884,21289.635
389.7623,21145.6633
389.9361,21243.025
390.1098,21497.4833
390.2835,21458.0917
390.4573,21386.675
390.631,21704.0933
390.8047,21998.7917
390.9784,21830.1367
391.152,21978.615
391.3256,22328.9
391.4992,22060.4717
391.6728,21957.3583
391.8464,22499.59
392.0199,22659.465
392.1934,22785.8217
392.3669,23255.3933
392.5403,23310.9333
392.7138,23678.1617
392.8873,24343.1483
393.0607,24828.9683
393.2341,24935.45
393.4074,24167.6167
393.5808,23401.1033
393.7542,23342.7867
393.9274,23094.2883
394.1007,22927.85
394.274,22660.8733
394.4472,22556.3367
394.6205,22946.4267
394.7937,23385.7283
394.9668,23063.6783
395.14,22786.5283
395.3131,22531.1683
395.4863,22634.585
395.6594,22322.6933
395.8325,22062.115
396.0055,22126.3733
396.1786,22243.5083
396.3516,22214.8133
396.5246,22083.7967
396.6975,22137.1283
396.8705,22905.585
397.0434,22411.88
397.2163,22059.6
397.3892,22545.5
397.5621,22982.1617
397.735,23392.8067
397.9077,23895.7433
398.0806,23313.8517
398.2534,23553.0983
398.4261,23948.0283
398.5989,25001.78
398.7716,24671.8467
398.9443,24108.0117
399.117,23468.0517
399.2896,23426.815
399.4623,23235.0517
399.6349,22740.4483
399.8075,22263.2283
399.9801,22394.8433
400.1526,22012.195
400.3252,21348.6667
400.4977,21127.375
400.6702,21093.1833
400.8427,21303.33
401.0151,21478.99
401.1875,21424.57
401.36,21588.0867
401.5323,21303.8183
401.7047,21036.4767
401.877,20824.91
402.0494,20897.3183
402.2216,21262.8333
402.394,21202.3083
402.5662,21027.6883
402.7385,20971.1817
402.9107,21064.65
403.0829,21174.675
403.2551,20963.22
403.4272,20869.0967
403.5994,21007.9183
403.7715,21319.1983
403.9436,21176.3667
404.1156,21284.44
