Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-12 09:56:14.867630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2624.9683
218.2508,2683.0817
218.442,2739.98
218.6332,2803.3617
218.8244,2863.645
219.0156,2929.61
219.2067,2998.6517
219.3979,3067.71
219.589,3140.585
219.7801,3215.37
219.9712,3290.8667
220.1623,3370.7967
220.3533,3455.1533
220.5444,3538.9583
220.7354,3625.93
220.9264,3712.9983
221.1174,3810.2983
221.3083,3905.585
221.4993,3999.1083
221.6902,4094.0817
221.8812,4198.2417
222.0721,4305.4717
222.263,4412.305
222.4538,4523.9917
222.6447,4637.8983
222.8355,4754.4333
223.0264,4870.875
223.2172,4986.83
223.408,5109.1217
223.5987,5234.3267
223.7895,5362.0917
223.9802,5492.4367
224.1709,5621.64
224.3616,5761.645
224.5524,5898.9317
224.743,6039.5267
224.9337,6180.2717
225.1243,6333.46
225.315,6479.025
225.5056,6623.5183
225.6962,6780.28
225.8867,6936.9483
226.0773,7093.4067
226.2678,7253.3867
226.4584,7418.245
226.6489,7583.2317
226.8394,7740.3017
227.0298,7910.045
227.2203,8088.72
227.4108,8274.7583
227.6012,8458.1617
227.7916,8634.5417
227.982,8816.745
228.1723,8994.785
228.3627,9185.1633
228.5531,9369.0033
228.7434,9558.1267
228.9337,9750.3417
229.124,9951.2233
229.3143,10149.7183
229.5045,10362.1583
229.6948,10577.565
229.885,10797.0667
230.0752,11020.8967
230.2654,11241.5083
230.4556,11460.3183
230.6457,11669.7483
230.8358,11887.3667
231.026,12107.4483
231.2161,12325.5717
231.4062,12552.0167
231.5963,12771.5567
231.7863,12997.5717
231.9764,13237.31
232.1664,13479.785
232.3564,13730.3517
232.5464,13968.8617
232.7364,14209.9983
232.9263,14445.1767
233.1163,14694.4633
233.3062,14949.0183
233.4961,15217.025
233.686,15462.9717
233.8758,15689.96
234.0657,15917.9633
234.2555,16173.9483
234.4454,16425.495
234.6352,16670.5083
234.825,16920.945
235.0147,17158.5333
235.2045,17404.9083
235.3942,17644.47
235.5839,17892.5983
235.7737,18130.82
235.9633,18367.51
236.153,18634.5117
236.3427,18889.1
236.5323,19131.125
236.7219,19368.4617
236.9115,19579.4733
237.1011,19800.1983
237.2907,20052.5833
237.4803,20292.7983
237.6698,20520.7033
237.8593,20761.1517
238.0488,20993.965
238.2383,21230.32
238.4278,21461.225
238.6172,21718.3917
238.8066,21954.8517
238.9961,22191.7383
239.1855,22442.2217
239.3748,22672.0667
239.5642,22887.275
239.7536,23125.2083
239.9429,23351.8633
240.1322,23555.5083
240.3215,23774.4217
240.5108,23996.66
240.7001,24228.1067
240.8893,24442.4767
241.0786,24654.8183
241.2677,24855.4783
241.457,25091.1133
241.6461,25256.3567
241.8353,25434.9583
242.0244,25624.4617
242.2136,25805.7933
242.4027,26001.1583
242.5918,26177.3517
242.7809,26312.965
242.9699,26408.4967
243.159,26562.2983
243.348,26788.9283
243.537,27026.99
243.726,27208.1467
243.915,27366.755
244.1039,27491.1933
244.2929,27562.1017
244.4818,27678.7067
244.6707,27867.8167
244.8596,28101.925
245.0485,28305.755
245.2373,28511.49
245.4262,28693.81
245.615,28865.725
245.8038,28996.7267
245.9926,29164.7833
246.1814,29245.4417
246.3701,29258.9433
246.5589,29354.2867
246.7476,29538.9333
246.9363,29764.5183
247.1249,29947.5083
247.3136,30136.8183
247.5023,30307.0683
247.6909,30479.5333
247.8795,30638.5283
248.0681,30793.0867
248.2567,30962.9933
248.4453,31098.5883
248.6338,31201.9833
248.8224,31178.4733
249.0109,31200.3517
249.1994,31359.145
249.3878,31559.0717
249.5763,31744.53
249.7648,31905.895
249.9532,32059.4267
250.1416,32247.7067
250.33,32433.6917
250.5183,32586.2367
250.7067,32712.2467
250.8951,32817.6267
251.0834,32945.8367
251.2717,33051.2083
251.46,33138.78
251.6483,33219.0033
251.8365,33229.9983
252.0247,33242.26
252.213,33401.56
252.4012,33542.5867
252.5894,33727.2567
252.7775,33853.7733
252.9657,33965.1683
253.1538,34114.6117
253.3419,34226.59
253.53,34293.3133
253.7181,34395.47
253.9062,34482.3467
254.0942,34577.5517
254.2823,34646.9383
254.4703,34718.6717
254.6583,34790.38
254.8463,34865.3133
255.0342,34896.8867
255.2222,34922.1533
255.4101,34910.5017
255.598,34936.7683
255.7859,35042.9283
255.9738,35186.24
256.1616,35331.1183
256.3495,35473.455
256.5373,35582.255
256.7251,35733.3333
256.9129,35829.08
257.1006,35913.6483
257.2884,36014.1133
257.4761,36130.355
257.6638,36190.19
257.8515,36231.485
258.0392,36288.5517
258.2269,36331.6767
258.4146,36368.3167
258.6022,36425.1217
258.7898,36433.9017
258.9774,36471.2083
259.165,36522.2483
259.3525,36559.1133
259.5401,36618.1067
259.7276,36691.6433
259.9151,36754.995
260.1026,36803.5367
260.2901,36876.2183
260.4776,36940.6
260.665,37062.6367
260.8524,37162.2633
261.0398,37264.6417
261.2272,37300.84
261.4146,37308.725
261.6019,37351.8417
261.7893,37408.7917
261.9766,37437.68
262.1639,37487.255
262.3512,37476.5783
262.5384,37476.5367
262.7257,37475.5433
262.9129,37497.74
263.1001,37506.37
263.2873,37561.44
263.4745,37581.5667
263.6617,37497.96
263.8488,37533.2167
264.0359,37569.3817
264.2231,37577.475
264.4101,37594.5583
264.5972,37625.88
264.7842,37649.5383
264.9713,37650.75
265.1583,37635.895
265.3453,37650.9017
265.5323,37675.6883
265.7193,37695.8
265.9062,37740.39
266.0931,37743.9233
266.2801,37731.2183
266.4669,37755.405
266.6538,37777.345
266.8407,37814.2917
267.0276,37771.735
267.2143,37730.9317
267.4012,37736.8033
267.588,37667.6367
267.7747,37653.825
267.9615,37648.0933
268.1482,37620.1083
268.3349,37616.1233
268.5217,37590.7983
268.7083,37543.0633
268.895,37516.7233
269.0817,37524.5567
269.2682,37496.0617
269.4549,37428.7333
269.6415,37328.13
269.8281,37299.9733
270.0146,37310.8433
270.2012,37307.4
270.3877,37309.585
270.5742,37285.295
270.7607,37261.1133
270.9472,37229.5367
271.1336,37194.5417
271.32,37150.4417
271.5065,37103.6867
271.6929,37076.2483
271.8792,37087.6617
272.0656,37060.7133
272.252,37049.45
272.4383,37031.73
272.6246,36986.8683
272.8109,36948.43
272.9972,36987.25
273.1835,36990.7667
273.3697,36991.16
273.5559,36978.025
273.7421,36955.2583
273.9283,36930.6533
274.1145,36896.1117
274.3007,36870.0217
274.4868,36863.35
274.6729,36882.92
274.859,36864.9083
275.0451,36838.655
275.2311,36727.42
275.4172,36725.965
275.6032,36728.4017
275.7892,36732.7017
275.9752,36703.9833
276.1612,36704.9433
276.3472,36645.7317
276.5331,36605.0933
276.719,36574.9967
276.9049,36553.515
277.0908,36495.945
277.2767,36467.1267
277.4625,36449.78
277.6484,36410.7883
277.8342,36355.0233
278.02,36320.64
278.2057,36320.8567
278.3915,36336.9967
278.5772,36313.8083
278.763,36246.76
278.9487,36258.2117
279.1343,36257.8467
279.32,36213.285
279.5057,36133.605
279.6913,36017.1583
279.877,35970.4167
280.0625,35934.5133
280.2481,35859.3267
280.4337,35787.74
280.6192,35803.2433
280.8048,35803.775
280.9903,35738.8017
281.1758,35668.8617
281.3612,35591.9017
281.5467,35550.81
281.7321,35561.8483
281.9175,35547.0417
282.1029,35505.4917
282.2884,35475.1217
282.4737,35394.5117
282.6591,35324.8617
282.8444,35291.38
283.0297,35249.89
283.215,35226.2267
283.4002,35188.145
283.5855,35109.0967
283.7707,34988.5733
283.956,34924.6583
284.1412,34873.555
284.3264,34862.57
284.5115,34871.9883
284.6967,34861.195
284.8818,34789.3117
285.0669,34701.755
285.252,34666.5917
285.4371,34640.3117
285.6222,34566.4317
285.8072,34500.9867
285.9922,34448.765
286.1772,34433.2683
286.3622,34423.7233
286.5472,34349.985
286.7321,34270.3183
286.9171,34270.3983
287.102,34248.555
287.2869,34246.655
287.4717,34267.6183
287.6566,34234.765
287.8415,34206.4917
288.0263,34157.36
288.2111,34054.6133
288.3959,33963.1483
288.5806,33930.57
288.7654,33910.705
288.9501,33954.675
289.1348,33942.9667
289.3195,33912.2333
289.5042,33895.8267
289.6889,33898.3883
289.8735,33797.72
290.0581,33737.61
290.2428,33650.06
290.4273,33619.18
290.6119,33623.365
290.7965,33587.055
290.981,33560.3167
291.1655,33521.64
291.35,33407.0233
291.5345,33324.2767
291.719,33300.6617
291.9034,33281.65
292.0878,33302.545
292.2722,33266.7167
292.4566,33203.5717
292.641,33186.0417
292.8253,33155.63
293.0096,33099.5383
293.194,33082.25
293.3783,33054.0383
293.5626,33040.0467
293.7468,33015.5967
293.9311,32992.1917
294.1153,32908.2017
294.2995,32777.5417
294.4837,32692.4283
294.6678,32614.0983
294.852,32557.625
295.0361,32543.3017
295.2202,32526.2317
295.4043,32523.465
295.5884,32480.185
295.7725,32439.05
295.9565,32393.4517
296.1405,32298.6833
296.3246,32243.6967
296.5085,32261.1383
296.6925,32277.365
296.8764,32237.6583
297.0603,32184.4867
297.2443,32129.0717
297.4282,32055.9433
297.612,31975.2267
297.7959,31906.6083
297.9797,31855.8667
298.1635,31780.36
298.3474,31801.4267
298.5311,31809.065
298.7149,31729.5883
298.8987,31631.355
299.0823,31575.4433
299.2661,31493.9683
299.4498,31376.8833
299.6334,31360.1333
299.8171,31346.5967
300.0007,31302.92
300.1843,31265.87
300.368,31229.515
300.5515,31179.5983
300.7351,31132.7383
300.9186,31088.2483
301.1021,31027.9783
301.2857,31000.4867
301.4691,30964.13
301.6526,30953.9083
301.8361,30886.6633
302.0195,30821.015
302.2029,30780.6867
302.3863,30756.9767
302.5697,30693.8117
302.753,30679.2667
302.9364,30676.3833
303.1197,30682.445
303.303,30638.64
303.4863,30567.4833
303.6696,30457.3183
303.8528,30370.895
304.036,30325.6117
304.2192,30318.23
304.4024,30284.9217
304.5856,30218.335
304.7688,30186.28
304.9519,30161.99
305.135,30112.4883
305.3181,30063.1267
305.5012,30023.915
305.6842,30006.37
305.8673,29972.1233
306.0504,29902.49
306.2333,29811.5783
306.4163,29782.0067
306.5993,29722.9033
306.7822,29697.0733
306.9652,29672.4983
307.1481,29610.135
307.331,29562.5317
307.5139,29506.1883
307.6967,29441.9667
307.8796,29380.5883
308.0624,29335.1517
308.2452,29275.5833
308.428,29229.9483
308.6107,29210.0533
308.7935,29159.5517
308.9762,29115.3633
309.1589,29068.6767
309.3416,29025.525
309.5243,28973.7333
309.7069,28930.195
309.8896,28873.7433
310.0721,28829.0033
310.2548,28802.6233
310.4373,28771.1683
310.6199,28758.8167
310.8024,28702.8717
310.985,28671.2833
311.1674,28597.435
311.3499,28521.8933
311.5324,28500.905
311.7148,28503.4183
311.8973,28459.1033
312.0797,28411.6617
312.2621,28376.7317
312.4445,28332.6683
312.6268,28275.9683
312.8091,28245.2133
312.9915,28172.7833
313.1738,28133.7217
313.356,28058.8917
313.5383,27998.2933
313.7206,27968.6417
313.9027,27910.4617
314.085,27877.5233
314.2672,27851.3
314.4493,27829.3067
314.6314,27827.5783
314.8136,27812.4017
314.9957,27750.1233
315.1778,27678.5333
315.3598,27649.4083
315.5419,27637.455
315.724,27622.6217
315.9059,27588.5533
316.088,27545.8133
316.2699,27533.99
316.4519,27514.315
316.6338,27461.995
316.8157,27361.2067
316.9977,27324.8383
317.1795,27333.185
317.3614,27330.2333
317.5432,27305.64
317.7251,27250.555
317.9069,27163.9367
318.0887,27114.1583
318.2704,27068.61
318.4522,27069.5483
318.6339,27069.5
318.8156,27097.3567
318.9973,27059.0433
319.179,27051.045
319.3607,27064.2367
319.5423,27068.32
319.7239,27033.895
319.9055,26982.93
320.0871,26952.65
320.2687,26936.4667
320.4502,26906.0533
320.6317,26841.1217
320.8132,26826.0683
320.9947,26830.575
321.1761,26828.675
321.3576,26808.7583
321.5391,26763.2917
321.7205,26727.5783
321.9019,26697.45
322.0832,26644.5017
322.2646,26599.9817
322.4459,26565.93
322.6272,26525.665
322.8085,26483.0183
322.9898,26461.6583
323.1711,26424.5783
323.3523,26392.825
323.5335,26340.78
323.7147,26381.8633
323.8959,26432.3133
324.0771,26432.3183
324.2582,26400.635
324.4393,26383.415
324.6204,26384.215
324.8015,26370.17
324.9826,26389.1317
325.1637,26412.1533
325.3447,26412.175
325.5257,26414.4817
325.7067,26403.1717
325.8877,26271.0217
326.0686,26188.745
326.2496,26188.5317
326.4305,26152.9717
326.6114,26145.05
326.7922,26142.2867
326.9731,26138.2217
327.1539,26102.4467
327.3347,26084.57
327.5155,26070.66
327.6963,26094.6
327.8771,26095.4633
328.0578,26043.9717
328.2385,25960.8217
328.4193,25954.8883
328.5999,25936.21
328.7806,25891.0683
328.9613,25900.7483
329.1419,25891.395
329.3225,25885.0033
329.5031,25837.9533
329.6837,25799.0533
329.8642,25761.6433
330.0447,25748.505
330.2252,25704.77
330.4057,25663.6
330.5862,25650.8417
330.7667,25652.435
330.9471,25640.5617
331.1275,25642.2983
331.3079,25600.505
331.4883,25566.4467
331.6687,25564.48
331.849,25530.105
332.0293,25483.445
332.2096,25447.435
332.3899,25444.195
332.5702,25454.815
332.7504,25464.5967
332.9306,25466.5833
333.1108,25416.8767
333.291,25355.6733
333.4712,25350.3183
333.6514,25378.415
333.8315,25358.7567
334.0116,25338.24
334.1917,25335.4617
334.3717,25340.86
334.5518,25350.5683
334.7318,25303.7767
334.9119,25288.675
335.0918,25297.545
335.2718,25290.5033
335.4518,25277.55
335.6317,25259.6817
335.8116,25248.9417
335.9915,25195.86
336.1714,25151.9367
336.3513,25154.025
336.5311,25153.9617
336.7109,25154.99
336.8907,25114.8783
337.0705,25041.88
337.2502,24966.7217
337.43,24949.2383
337.6097,24906.9067
337.7894,24877.8733
337.9691,24876.8767
338.1488,24893.5467
338.3284,24903.6283
338.508,24937.6633
338.6877,24930.6733
338.8672,24897.265
339.0468,24828.9783
339.2263,24792.5183
339.4059,24807.075
339.5854,24841.655
339.7649,24830.375
339.9443,24807.3983
340.1238,24802.93
340.3032,24821.3767
340.4826,24824.6533
340.662,24762.6283
340.8414,24711.1917
341.0207,24720.3183
341.2001,24728.7633
341.3794,24730.7583
341.5587,24745.3683
341.738,24729.9883
341.9172,24693.9167
342.0965,24640.35
342.2757,24563.66
342.4549,24489.665
342.6341,24483.345
342.8132,24505.585
342.9923,24533.2933
343.1715,24558.71
343.3506,24522.105
343.5296,24474.0917
343.7087,24449.0983
343.8878,24407.86
344.0668,24393.5283
344.2458,24390.5583
344.4248,24333.2317
344.6037,24307.3617
344.7827,24317.1167
344.9616,24303.185
345.1405,24296.15
345.3194,24282.0283
345.4982,24242.21
345.6771,24215.5533
345.8559,24209.2767
346.0347,24176.955
346.2135,24174.6617
346.3923,24168.16
346.571,24107.94
346.7498,24092.7633
346.9285,24121.785
347.1071,24070.95
347.2859,24027.1867
347.4645,24059.1367
347.6431,24116.7733
347.8217,24195.2867
348.0003,24089.8517
348.1789,24001.5
348.3574,23946.2867
348.5359,23893.6067
348.7145,23832.0583
348.893,23823.5783
349.0714,23816.1033
349.2499,23765.5383
349.4283,23707.49
349.6068,23632.335
349.7852,23615.6667
349.9635,23629.99
350.1419,23616.0267
350.3202,23582.92
350.4985,23522.7867
350.6768,23487.655
350.8551,23458.865
351.0334,23429.1633
351.2116,23389.295
351.3898,23382.335
351.568,23363.9233
351.7462,23362.8267
351.9243,23338.385
352.1025,23291.93
352.2806,23252.3317
352.4587,23247.525
352.6368,23197.185
352.8148,23129.07
352.9929,23096.1667
353.1709,23103.5767
353.3489,23094.985
353.5268,23046.9617
353.7048,23004.835
353.8828,22975.7583
354.0607,22921.465
354.2386,22919.3883
354.4165,22893.32
354.5943,22857.94
354.7722,22841.66
354.95,22860.9017
355.1278,22837.1183
355.3056,22768.9883
355.4833,22689.1633
355.6611,22628.2633
355.8388,22568.8317
356.0165,22538.4517
356.1942,22546.03
356.3719,22566.2383
356.5495,22559.2483
356.7271,22524.5817
356.9047,22479.8867
357.0823,22485.03
357.2599,22490.5417
357.4374,22447.015
357.6149,22387.495
357.7924,22325.4817
357.9699,22285.3533
358.1474,22244.865
358.3248,22194.4383
358.5023,22153.8033
358.6797,22100.2717
358.8571,22065.9283
359.0344,22030.5017
359.2118,21979.0433
359.3891,21939.89
359.5664,21910.9133
359.7437,21884.775
359.9209,21821.4933
360.0982,21746.3183
360.2754,21698.4633
360.4526,21723.565
360.6298,21737.6383
360.807,21716.1733
360.9841,21676.7517
361.1613,21623.215
361.3383,21626.895
361.5154,21619.7933
361.6925,21551.355
361.8695,21529.5783
362.0466,21474.1867
362.2236,21481.6667
362.4005,21473.9783
362.5775,21394.3433
362.7545,21333.8983
362.9314,21321.4783
363.1083,21298.6233
363.2852,21251.1867
363.462,21216.2667
363.6389,21212.595
363.8157,21187.3083
363.9925,21186.7917
364.1693,21119.3067
364.346,21062.9367
364.5228,21079.8467
364.6996,21102.2867
364.8762,21102.36
365.0529,21031.4733
365.2296,21027.2133
365.4062,21036.1617
365.5829,20983.8583
365.7595,20998.845
365.9361,20969.1167
366.1126,20985.175
366.2892,21101.8217
366.4657,21236.69
366.6422,21318.3233
366.8186,21352.515
366.9951,21274.0133
367.1716,21195.83
367.348,21309.5117
367.5244,21443.8717
367.7008,21483.1883
367.8772,21227.535
368.0535,21099.1917
368.2298,21127.1867
368.4061,20958.5917
368.5824,20989.9217
368.7586,21072.6883
368.9349,20975.94
369.1111,20951.5367
369.2873,21003.1167
369.4635,21125.605
369.6396,20918.995
369.8158,20780.4733
369.9919,20748.0033
370.168,20716.6167
370.3441,20655.8717
370.5202,20561.4633
370.6962,20501.6133
370.8722,20467.4333
371.0482,20458.9017
371.2242,20525.3133
371.4002,20595.105
371.5761,20567.265
371.752,20550.99
371.9279,20549.6617
372.1038,20485.6617
372.2796,20456.7983
372.4555,20453.2867
372.6313,20447.77
372.8071,20431.1567
372.9829,20419.1667
373.1586,20438.735
373.3344,20397.105
373.5101,20372.7333
373.6858,20380.0617
373.8615,20387.3233
374.0371,20466.85
374.2127,20527.7867
374.3884,20461.025
374.564,20428.0617
374.7395,20485.6467
374.9151,20696.175
375.0906,20853.4583
375.2661,20770.2533
375.4416,20840.0817
375.6171,21054.025
375.7925,21078.235
375.968,20891.525
376.1434,20706.1233
376.3188,20672.9883
376.4941,20736.5867
376.6695,20804.9783
376.8448,20894.5967
377.0201,20788.125
377.1954,20927.0333
377.3707,20978.635
377.5459,21048.3117
377.7212,21333.5467
377.8964,21491.175
378.0715,21306.5467
378.2467,21577.9733
378.4218,21576.185
378.597,21338.1383
378.7721,21409.6767
378.9472,21450.4833
379.1222,21683.9983
379.2973,22341.4467
379.4723,22619.3917
379.6473,22127.2
379.8223,21655.0117
379.9972,21441.3583
380.1722,21295.0833
380.3471,21338.6217
380.522,21365.4517
380.6969,21685.8267
380.8717,21647.3933
381.0466,21345.42
381.2214,21241.2383
381.3962,21062.5233
381.571,20925.1867
381.7457,21004.865
381.9204,20955.3417
382.0952,21055.4817
382.2699,21524.57
382.4445,21562.205
382.6192,21864.385
382.7938,22256.0133
382.9685,21931.1983
383.1431,21532.6283
383.3176,21451.3117
383.4922,21413.2083
383.6667,21312.5633
383.8412,21164.5383
384.0157,21230.3
384.1902,21435.5817
384.3646,21398.8283
384.5391,21225.6517
384.7134,21249.8533
384.8878,21524.2833
385.0622,21537.56
385.2365,21125.9967
385.4109,21022.325
385.5852,21042.03
385.7594,21034.24
385.9337,21080.2433
386.1079,21213.63
386.2822,21420.4767
386.4564,21278.9183
386.6306,21425.6367
386.8047,21602.82
386.9789,21600.95
387.153,21982.245
387.3271,22194.415
387.5012,22447.7033
387.6752,22730.8633
387.8492,22630.465
388.0233,22489.5033
388.1972,22774.9167
388.3712,22712.9833
388.5452,22813.2383
388.7191,23103.2617
388.893,23227.8567
389.0669,22743.0933
389.2408,21993.5133
389.4146,21537.665
389.5884,21134.9083
389.7623,20994.8233
389.9361,21095.45
390.1098,21353.685
390.2835,21314.38
390.4573,21236.42
390.631,21551.125
390.8047,21853.375
390.9784,21686.17
391.152,21831.43
391.3256,22186.13
391.4992,21916.655
391.6728,21805.9267
391.8464,22344.6067
392.0199,22508.1633
392.1934,22622.8383
392.3669,23103.5567
392.5403,23143.8767
392.7138,23500.4817
392.8873,24156.5717
393.0607,24634.32
393.2341,24749.3083
393.4074,23977.6833
393.5808,23210.05
393.7542,23157.775
393.9274,22917.8417
394.1007,22759.1333
394.274,22507.56
394.4472,22393.855
394.6205,22786.925
394.7937,23237.32
394.9668,22919.7617
395.14,22645.89
395.3131,22387.1067
395.4863,22488.8667
395.6594,22185.45
395.8325,21922.1117
396.0055,21985.975
396.1786,22090.6033
396.3516,22065.4
396.5246,21929.2967
396.6975,21961.8617
396.8705,22732.9267
397.0434,22247.4867
397.2163,21892.5483
397.3892,22382.185
397.5621,22824.78
397.735,23233.61
397.9077,23761.3033
398.0806,23177.11
398.2534,23416.4733
398.4261,23799.2067
398.5989,24858.1817
398.7716,24544.33
398.9443,23980.1233
399.117,23336.255
399.2896,23293.2967
399.4623,23103.2867
399.6349,22620.7067
399.8075,22143.3517
399.9801,22275.565
400.1526,21906.9133
400.3252,21239.905
400.4977,21017.9517
400.6702,20981.7917
400.8427,21193.89
401.0151,21377.8883
401.1875,21322.1783
401.36,21485.75
401.5323,21204.52
401.7047,20934.2733
401.877,20729.4833
402.0494,20792.4083
402.2216,21164.8233
402.394,21110.05
402.5662,20936.89
402.7385,20880.1183
402.9107,20970.615
403.0829,21079.8
403.2551,20866.6
403.4272,20772.83
403.5994,20909.6617
403.7715,21231.3117
403.9436,21084.885
404.1156,21194.3067
