Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-12 01:31:11.047688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2613.5683
218.2508,2672.2117
218.442,2729.195
218.6332,2790.1067
218.8244,2850.1017
219.0156,2916.5317
219.2067,2984.45
219.3979,3054.3217
219.589,3125.4667
219.7801,3199.7617
219.9712,3275.0883
220.1623,3353.73
220.3533,3436.965
220.5444,3521.08
220.7354,3606.9467
220.9264,3693.5683
221.1174,3788.1
221.3083,3884.4117
221.4993,3977.175
221.6902,4070.6917
221.8812,4176.1483
222.0721,4280.355
222.263,4385.5833
222.4538,4496.54
222.6447,4610.9883
222.8355,4725.6217
223.0264,4843.3183
223.2172,4958.6883
223.408,5079.23
223.5987,5204.595
223.7895,5330.98
223.9802,5461.3783
224.1709,5590.5567
224.3616,5728.145
224.5524,5866.1983
224.743,6005.495
224.9337,6145.1783
225.1243,6297.4283
225.315,6445.3917
225.5056,6588.2
225.6962,6744.8267
225.8867,6898.7533
226.0773,7054.5983
226.2678,7216.6967
226.4584,7378.89
226.6489,7546.6267
226.8394,7701.1867
227.0298,7872.0733
227.2203,8051.255
227.4108,8236.7617
227.6012,8418.9483
227.7916,8595.355
227.982,8776.6883
228.1723,8957.1517
228.3627,9145.8267
228.5531,9329.355
228.7434,9515.2583
228.9337,9712.4217
229.124,9910.48
229.3143,10109.42
229.5045,10323.07
229.6948,10537.9583
229.885,10756.015
230.0752,10979.6283
230.2654,11199.63
230.4556,11416.605
230.6457,11631.0217
230.8358,11847.915
231.026,12069.8483
231.2161,12286.85
231.4062,12515.66
231.5963,12732.1633
231.7863,12956.6767
231.9764,13197.2067
232.1664,13441.85
232.3564,13689.79
232.5464,13929.575
232.7364,14174.235
232.9263,14410.9017
233.1163,14660.615
233.3062,14914.3583
233.4961,15181.9283
233.686,15430.0867
233.8758,15654.5383
234.0657,15888.8533
234.2555,16145.2433
234.4454,16398.58
234.6352,16645.2533
234.825,16896.0517
235.0147,17133.2633
235.2045,17378.09
235.3942,17621.3083
235.5839,17870.6333
235.7737,18110.4717
235.9633,18346.6767
236.153,18616.02
236.3427,18871.4817
236.5323,19117.8
236.7219,19353.0883
236.9115,19567.16
237.1011,19790.5233
237.2907,20042.8633
237.4803,20288.7217
237.6698,20518.0333
237.8593,20759.49
238.0488,20996.49
238.2383,21234.145
238.4278,21467.485
238.6172,21728.9267
238.8066,21965.415
238.9961,22203.6983
239.1855,22456.3583
239.3748,22691.9367
239.5642,22908.905
239.7536,23145.6383
239.9429,23374.5983
240.1322,23582.455
240.3215,23803.6733
240.5108,24029.435
240.7001,24260.1683
240.8893,24477.0367
241.0786,24692.26
241.2677,24896.0717
241.457,25130.0167
241.6461,25304.8867
241.8353,25486.4133
242.0244,25675.1583
242.2136,25858.2017
242.4027,26056.5317
242.5918,26235.71
242.7809,26372.9967
242.9699,26477.3983
243.159,26631.235
243.348,26862.2183
243.537,27102.5583
243.726,27288.1183
243.915,27443.6033
244.1039,27567.62
244.2929,27636.93
244.4818,27760.1233
244.6707,27949.025
244.8596,28185.9783
245.0485,28401.35
245.2373,28607.0433
245.4262,28796.37
245.615,28971.8667
245.8038,29101.4867
245.9926,29264.64
246.1814,29344.35
246.3701,29359.3367
246.5589,29462.3217
246.7476,29649.2333
246.9363,29875.3017
247.1249,30065.495
247.3136,30258.0233
247.5023,30429.3433
247.6909,30607.665
247.8795,30767.09
248.0681,30927.52
248.2567,31100.1283
248.4453,31234.6667
248.6338,31332.1017
248.8224,31313.1933
249.0109,31340.55
249.1994,31500.4133
249.3878,31701.8767
249.5763,31893.4733
249.7648,32054.2333
249.9532,32217.6033
250.1416,32408.52
250.33,32591.2633
250.5183,32751.0017
250.7067,32876.8317
250.8951,32984.2833
251.0834,33112.5483
251.2717,33219.5233
251.46,33314.1433
251.6483,33388.28
251.8365,33400.495
252.0247,33416.8367
252.213,33573.98
252.4012,33709.2917
252.5894,33895.4433
252.7775,34021.6383
252.9657,34138.6233
253.1538,34297.3633
253.3419,34412.1717
253.53,34482.695
253.7181,34588.0667
253.9062,34671.66
254.0942,34764.7167
254.2823,34833.9883
254.4703,34906.845
254.6583,34976.795
254.8463,35053.2417
255.0342,35087.1517
255.2222,35112.8017
255.4101,35099.6433
255.598,35132.4217
255.7859,35238.4
255.9738,35378.8483
256.1616,35526.94
256.3495,35671.68
256.5373,35778.5883
256.7251,35930.4267
256.9129,36023.6717
257.1006,36111.1683
257.2884,36216.72
257.4761,36333.1033
257.6638,36396.84
257.8515,36431.485
258.0392,36488.485
258.2269,36529.3317
258.4146,36570.665
258.6022,36623.3633
258.7898,36639.415
258.9774,36672.6483
259.165,36720.655
259.3525,36761.2483
259.5401,36814.4683
259.7276,36886.8333
259.9151,36947.42
260.1026,36998.2
260.2901,37070.2633
260.4776,37139.945
260.665,37261.9983
260.8524,37362.54
261.0398,37470.8267
261.2272,37506.3317
261.4146,37510.3067
261.6019,37550.7233
261.7893,37604.025
261.9766,37632.005
262.1639,37686.2267
262.3512,37676.7117
262.5384,37674.7483
262.7257,37675.5833
262.9129,37689.0317
263.1001,37690.365
263.2873,37742.7567
263.4745,37757.7117
263.6617,37676.1433
263.8488,37713.565
264.0359,37747.3483
264.2231,37761.0617
264.4101,37777.715
264.5972,37807.7133
264.7842,37828.2783
264.9713,37828.4533
265.1583,37816.4317
265.3453,37824.5167
265.5323,37847.0633
265.7193,37871.955
265.9062,37915.0783
266.0931,37915.02
266.2801,37898.045
266.4669,37917.2667
266.6538,37932.5517
266.8407,37952.9733
267.0276,37918.535
267.2143,37880.0233
267.4012,37882.98
267.588,37813.9633
267.7747,37801.1217
267.9615,37788.9167
268.1482,37762.0317
268.3349,37754.625
268.5217,37721.8
268.7083,37672.52
268.895,37644.25
269.0817,37652.7033
269.2682,37621.8117
269.4549,37558.9517
269.6415,37467.2333
269.8281,37431.5667
270.0146,37441.69
270.2012,37436.2883
270.3877,37432.5767
270.5742,37404.6717
270.7607,37380.3217
270.9472,37346.3767
271.1336,37307.06
271.32,37259.3167
271.5065,37213.9517
271.6929,37186.095
271.8792,37195.3383
272.0656,37162.2317
272.252,37150.6383
272.4383,37126.3583
272.6246,37078.485
272.8109,37042.2933
272.9972,37076.845
273.1835,37078.73
273.3697,37081.845
273.5559,37062.3217
273.7421,37036.6917
273.9283,37007.365
274.1145,36970.5283
274.3007,36944.7283
274.4868,36936.1833
274.6729,36956.5883
274.859,36940.315
275.0451,36912.2583
275.2311,36801.18
275.4172,36795.7583
275.6032,36791.1517
275.7892,36796.3417
275.9752,36769.365
276.1612,36771.875
276.3472,36700.62
276.5331,36657.2533
276.719,36628.3083
276.9049,36607.4717
277.0908,36551.2433
277.2767,36520.6317
277.4625,36504.6717
277.6484,36458.3817
277.8342,36398.4417
278.02,36362.865
278.2057,36358.4533
278.3915,36374.755
278.5772,36350.5167
278.763,36281.9183
278.9487,36290.4633
279.1343,36292.5517
279.32,36241.9067
279.5057,36167.1583
279.6913,36049.0117
279.877,36000.6467
280.0625,35959.69
280.2481,35882.5667
280.4337,35815.8067
280.6192,35823.175
280.8048,35826.7983
280.9903,35764.1517
281.1758,35684.8917
281.3612,35606.725
281.5467,35565.2667
281.7321,35570.87
281.9175,35550.5433
282.1029,35511.7517
282.2884,35478.0517
282.4737,35402.525
282.6591,35331.03
282.8444,35294.1817
283.0297,35250.31
283.215,35223.3083
283.4002,35185.3683
283.5855,35104.05
283.7707,34991.465
283.956,34922.8367
284.1412,34868.8833
284.3264,34861.42
284.5115,34871.1433
284.6967,34858.965
284.8818,34784.2333
285.0669,34691.77
285.252,34649.97
285.4371,34624.49
285.6222,34549.2333
285.8072,34490.2983
285.9922,34435.11
286.1772,34420.5283
286.3622,34406.1467
286.5472,34331.6317
286.7321,34248.3517
286.9171,34254.535
287.102,34225.155
287.2869,34222.77
287.4717,34239.3317
287.6566,34206.295
287.8415,34177.31
288.0263,34127.9467
288.2111,34029.645
288.3959,33936.485
288.5806,33904.6083
288.7654,33884.7167
288.9501,33931.8917
289.1348,33915.23
289.3195,33882.7467
289.5042,33865.2817
289.6889,33866.215
289.8735,33765.36
290.0581,33712.5
290.2428,33624.5883
290.4273,33597.155
290.6119,33600.0783
290.7965,33559.5783
290.981,33533.3233
291.1655,33498.1133
291.35,33377.38
291.5345,33293.3217
291.719,33269.4017
291.9034,33256.2417
292.0878,33273.2233
292.2722,33239.79
292.4566,33176.8883
292.641,33154.4367
292.8253,33126.6167
293.0096,33070.8217
293.194,33056.5167
293.3783,33028.8967
293.5626,33012.5983
293.7468,32985.1983
293.9311,32961.6883
294.1153,32879.405
294.2995,32749.2767
294.4837,32662.8067
294.6678,32586.8267
294.852,32534.7233
295.0361,32519.575
295.2202,32504.12
295.4043,32497.7217
295.5884,32453.865
295.7725,32417.2383
295.9565,32363.305
296.1405,32267.745
296.3246,32210.4583
296.5085,32226.4533
296.6925,32245.3583
296.8764,32207.72
297.0603,32154.6017
297.2443,32099.3833
297.4282,32027.22
297.612,31947.605
297.7959,31876.4317
297.9797,31828.4817
298.1635,31753.3
298.3474,31774.3367
298.5311,31779.295
298.7149,31699.17
298.8987,31603.1183
299.0823,31551.8167
299.2661,31470.6067
299.4498,31354.9033
299.6334,31330.37
299.8171,31317.5917
300.0007,31274.6733
300.1843,31239.9283
300.368,31205.1667
300.5515,31155.0383
300.7351,31109.3067
300.9186,31067.4483
301.1021,31006.1
301.2857,30976.8083
301.4691,30939.4383
301.6526,30930.9283
301.8361,30859.875
302.0195,30795.9633
302.2029,30751.9633
302.3863,30729.67
302.5697,30667.4817
302.753,30656.6967
302.9364,30649.9817
303.1197,30658.8183
303.303,30616.4617
303.4863,30543.2583
303.6696,30432.19
303.8528,30348.9933
304.036,30301.9417
304.2192,30295.4183
304.4024,30263.21
304.5856,30199.16
304.7688,30167.6833
304.9519,30135.375
305.135,30092.2117
305.3181,30045.4967
305.5012,30007.6367
305.6842,29989.875
305.8673,29952.9383
306.0504,29888.985
306.2333,29798.6317
306.4163,29771.7167
306.5993,29710.9883
306.7822,29683.0483
306.9652,29661.89
307.1481,29598.0833
307.331,29546.4567
307.5139,29489.9867
307.6967,29427.035
307.8796,29369.3683
308.0624,29326.0967
308.2452,29270.1667
308.428,29218.4317
308.6107,29201.105
308.7935,29152.0867
308.9762,29104.0683
309.1589,29059.315
309.3416,29018.115
309.5243,28963.3433
309.7069,28921.3583
309.8896,28861.77
310.0721,28819.9383
310.2548,28791.98
310.4373,28763.18
310.6199,28753.8367
310.8024,28691.0967
310.985,28666.39
311.1674,28589.61
311.3499,28515.1367
311.5324,28489.985
311.7148,28494.3517
311.8973,28447.725
312.0797,28401.8967
312.2621,28365.055
312.4445,28322.8767
312.6268,28265.765
312.8091,28236.235
312.9915,28168.22
313.1738,28128.52
313.356,28056.5117
313.5383,27995.5233
313.7206,27963.095
313.9027,27902.7317
314.085,27870.7
314.2672,27850.0917
314.4493,27828.9667
314.6314,27825.3783
314.8136,27811.8417
314.9957,27747.5533
315.1778,27677.44
315.3598,27648.4033
315.5419,27637.0283
315.724,27623.47
315.9059,27586.9167
316.088,27539.845
316.2699,27531.4883
316.4519,27510.8217
316.6338,27458.05
316.8157,27362.8367
316.9977,27324.365
317.1795,27329.0567
317.3614,27327.68
317.5432,27301.0783
317.7251,27247.8333
317.9069,27165.0017
318.0887,27113.9817
318.2704,27068.3283
318.4522,27065.155
318.6339,27069.1283
318.8156,27092.7133
318.9973,27058.3233
319.179,27054.435
319.3607,27062.855
319.5423,27065.0767
319.7239,27029.3367
319.9055,26975.2017
320.0871,26948.2017
320.2687,26927.7317
320.4502,26903.0417
320.6317,26831.7917
320.8132,26819.05
320.9947,26827.815
321.1761,26822.9467
321.3576,26806.44
321.5391,26763.17
321.7205,26725.5083
321.9019,26695.4017
322.0832,26642.3817
322.2646,26598.905
322.4459,26567.335
322.6272,26526.925
322.8085,26489.0583
322.9898,26462.1983
323.1711,26422.9883
323.3523,26393.0167
323.5335,26336.8133
323.7147,26375.7933
323.8959,26424.8717
324.0771,26426.9883
324.2582,26392.6083
324.4393,26373.12
324.6204,26374.455
324.8015,26365.6783
324.9826,26381.2067
325.1637,26410.0733
325.3447,26404.8933
325.5257,26406.9483
325.7067,26390.2767
325.8877,26261.7583
326.0686,26180.3133
326.2496,26182.0633
326.4305,26147.54
326.6114,26138.3933
326.7922,26133.19
326.9731,26130.0067
327.1539,26092.7467
327.3347,26078.3283
327.5155,26063.5967
327.6963,26087.8883
327.8771,26092.1683
328.0578,26044.6833
328.2385,25962.3917
328.4193,25949.7633
328.5999,25932.43
328.7806,25889.0867
328.9613,25895.555
329.1419,25877.7133
329.3225,25870.7367
329.5031,25824.7733
329.6837,25784.9417
329.8642,25748.1883
330.0447,25732.025
330.2252,25695.8533
330.4057,25657.845
330.5862,25648.46
330.7667,25645.0583
330.9471,25629.6817
331.1275,25636.5867
331.3079,25594.375
331.4883,25560.02
331.6687,25558.1717
331.849,25525.43
332.0293,25483.0617
332.2096,25446.4833
332.3899,25443.6033
332.5702,25452.9983
332.7504,25462.2417
332.9306,25460.2717
333.1108,25407.8533
333.291,25352.355
333.4712,25347.32
333.6514,25375.5717
333.8315,25360.3267
334.0116,25338.2667
334.1917,25334.1317
334.3717,25334.6933
334.5518,25341.5583
334.7318,25304.405
334.9119,25286.8467
335.0918,25293.1183
335.2718,25282.1117
335.4518,25274.6117
335.6317,25257.5517
335.8116,25249.3867
335.9915,25206.2933
336.1714,25161.1317
336.3513,25155.8833
336.5311,25155.43
336.7109,25161.7067
336.8907,25123.7617
337.0705,25054.48
337.2502,24978.625
337.43,24953.9717
337.6097,24905.7883
337.7894,24881.6867
337.9691,24886.02
338.1488,24900.8217
338.3284,24909.185
338.508,24936.275
338.6877,24928.2617
338.8672,24895.1717
339.0468,24829.225
339.2263,24804.1633
339.4059,24816.0117
339.5854,24847.6433
339.7649,24834.495
339.9443,24809.22
340.1238,24805.275
340.3032,24824.585
340.4826,24825.5867
340.662,24772.0717
340.8414,24723.89
341.0207,24730.4467
341.2001,24739.195
341.3794,24746.4417
341.5587,24750.3717
341.738,24733.97
341.9172,24699.4883
342.0965,24646.6133
342.2757,24571.3167
342.4549,24501.08
342.6341,24495.6033
342.8132,24516.11
342.9923,24541.705
343.1715,24566.6417
343.3506,24531.2767
343.5296,24487.8983
343.7087,24462.5967
343.8878,24427.8783
344.0668,24417.1133
344.2458,24412.1683
344.4248,24353.6167
344.6037,24328.0667
344.7827,24328.3817
344.9616,24311.6067
345.1405,24305.2717
345.3194,24290.8583
345.4982,24250.98
345.6771,24230.1283
345.8559,24220.5583
346.0347,24193.8183
346.2135,24185.3367
346.3923,24178.2683
346.571,24118.83
346.7498,24098.3617
346.9285,24124.755
347.1071,24080.045
347.2859,24037.4983
347.4645,24075.285
347.6431,24133.91
347.8217,24199.955
348.0003,24089.89
348.1789,24011.3567
348.3574,23961.3867
348.5359,23902.0417
348.7145,23840.1833
348.893,23831.5517
349.0714,23827.1667
349.2499,23775.7333
349.4283,23719.3133
349.6068,23649.4733
349.7852,23626.3917
349.9635,23632.815
350.1419,23617.23
350.3202,23581.6983
350.4985,23523.0
350.6768,23489.22
350.8551,23458.6167
351.0334,23434.2367
351.2116,23399.4867
351.3898,23393.5833
351.568,23365.9167
351.7462,23362.5367
351.9243,23341.6283
352.1025,23298.665
352.2806,23264.0567
352.4587,23264.9317
352.6368,23209.8
352.8148,23140.735
352.9929,23107.5067
353.1709,23116.1417
353.3489,23102.3617
353.5268,23056.46
353.7048,23009.6483
353.8828,22977.9317
354.0607,22926.175
354.2386,22920.2383
354.4165,22894.6883
354.5943,22858.375
354.7722,22843.21
354.95,22856.1233
355.1278,22834.52
355.3056,22770.065
355.4833,22686.9533
355.6611,22628.97
355.8388,22574.555
356.0165,22546.0967
356.1942,22546.1367
356.3719,22574.1067
356.5495,22569.4733
356.7271,22535.08
356.9047,22496.2383
357.0823,22497.1167
357.2599,22497.06
357.4374,22452.585
357.6149,22388.0633
357.7924,22332.52
357.9699,22300.0267
358.1474,22262.7467
358.3248,22212.2233
358.5023,22174.8433
358.6797,22120.1
358.8571,22078.2117
359.0344,22037.48
359.2118,21983.455
359.3891,21941.8967
359.5664,21905.6617
359.7437,21876.8517
359.9209,21814.8483
360.0982,21746.27
360.2754,21702.3
360.4526,21727.1133
360.6298,21737.6183
360.807,21722.2283
360.9841,21680.46
361.1613,21623.0567
361.3383,21626.9517
361.5154,21616.8933
361.6925,21553.2783
361.8695,21541.7667
362.0466,21479.8283
362.2236,21482.1117
362.4005,21460.98
362.5775,21379.0733
362.7545,21325.0917
362.9314,21318.6267
363.1083,21302.5183
363.2852,21250.7033
363.462,21216.325
363.6389,21209.7633
363.8157,21182.8967
363.9925,21174.9117
364.1693,21109.7817
364.346,21063.3
364.5228,21079.515
364.6996,21104.9933
364.8762,21095.87
365.0529,21020.565
365.2296,21017.53
365.4062,21019.99
365.5829,20969.3433
365.7595,20978.82
365.9361,20946.3817
366.1126,20972.8683
366.2892,21087.8583
366.4657,21214.2117
366.6422,21299.0733
366.8186,21330.4783
366.9951,21248.0567
367.1716,21183.415
367.348,21295.7817
367.5244,21426.4083
367.7008,21450.0933
367.8772,21207.7917
368.0535,21109.5267
368.2298,21109.1333
368.4061,20956.2667
368.5824,20988.4533
368.7586,21053.675
368.9349,20958.4967
369.1111,20929.97
369.2873,21000.4917
369.4635,21092.9333
369.6396,20897.195
369.8158,20760.875
369.9919,20731.8683
370.168,20703.135
370.3441,20638.7917
370.5202,20556.6233
370.6962,20493.765
370.8722,20462.53
371.0482,20444.555
371.2242,20501.91
371.4002,20558.2533
371.5761,20540.89
371.752,20530.2433
371.9279,20537.41
372.1038,20478.4067
372.2796,20448.2017
372.4555,20435.8067
372.6313,20430.4067
372.8071,20415.9717
372.9829,20408.395
373.1586,20424.4783
373.3344,20396.9783
373.5101,20376.0133
373.6858,20385.04
373.8615,20383.7467
374.0371,20451.1383
374.2127,20506.76
374.3884,20447.5967
374.564,20427.1
374.7395,20497.8767
374.9151,20704.1433
375.0906,20823.4883
375.2661,20745.5833
375.4416,20817.035
375.6171,21025.7083
375.7925,21053.2717
375.968,20856.6233
376.1434,20687.2267
376.3188,20668.8717
376.4941,20727.4467
376.6695,20791.84
376.8448,20851.355
377.0201,20758.885
377.1954,20894.9083
377.3707,20938.385
377.5459,21025.875
377.7212,21292.8217
377.8964,21420.9933
378.0715,21263.6617
378.2467,21543.9067
378.4218,21508.7383
378.597,21332.4583
378.7721,21387.7833
378.9472,21444.3817
379.1222,21717.8717
379.2973,22319.1833
379.4723,22566.0917
379.6473,22093.6283
379.8223,21665.155
379.9972,21456.0483
380.1722,21311.1633
380.3471,21310.0617
380.522,21346.0667
380.6969,21645.1467
380.8717,21568.12
381.0466,21302.2233
381.2214,21193.815
381.3962,21045.1733
381.571,20925.5233
381.7457,20989.925
381.9204,20947.77
382.0952,21084.465
382.2699,21506.4583
382.4445,21575.655
382.6192,21892.455
382.7938,22224.155
382.9685,21921.05
383.1431,21562.975
383.3176,21498.1217
383.4922,21467.3167
383.6667,21341.0217
383.8412,21204.23
384.0157,21272.4567
384.1902,21445.94
384.3646,21379.95
384.5391,21206.2417
384.7134,21230.1683
384.8878,21494.61
385.0622,21462.0133
385.2365,21079.1867
385.4109,20998.3033
385.5852,21017.74
385.7594,21023.68
385.9337,21064.68
386.1079,21196.3717
386.2822,21359.5533
386.4564,21248.44
386.6306,21406.1233
386.8047,21560.055
386.9789,21600.385
387.153,21961.7483
387.3271,22161.6117
387.5012,22425.255
387.6752,22679.94
387.8492,22578.3917
388.0233,22497.9617
388.1972,22744.04
388.3712,22705.44
388.5452,22802.185
388.7191,23082.4183
388.893,23163.515
389.0669,22663.1117
389.2408,21944.0633
389.4146,21491.615
389.5884,21112.2967
389.7623,20959.6733
389.9361,21046.9417
390.1098,21264.7317
390.2835,21225.2433
390.4573,21184.3783
390.631,21499.9
390.8047,21753.1267
390.9784,21610.5283
391.152,21770.8567
391.3256,22073.9933
391.4992,21826.0317
391.6728,21756.2317
391.8464,22281.17
392.0199,22430.6067
392.1934,22604.0033
392.3669,22994.97
392.5403,23109.135
392.7138,23473.165
392.8873,24135.095
393.0607,24595.1733
393.2341,24667.815
393.4074,23920.5767
393.5808,23237.5733
393.7542,23165.4033
393.9274,22901.1733
394.1007,22718.3567
394.274,22413.8017
394.4472,22351.5917
394.6205,22725.9767
394.7937,23105.16
394.9668,22782.7633
395.14,22513.6783
395.3131,22293.835
395.4863,22396.4
395.6594,22062.4533
395.8325,21833.9633
396.0055,21887.0417
396.1786,22014.9867
396.3516,21981.2933
396.5246,21860.9133
396.6975,21983.0
396.8705,22663.6383
397.0434,22176.3983
397.2163,21879.6133
397.3892,22334.7367
397.5621,22747.0833
397.735,23145.7667
397.9077,23520.7717
398.0806,23028.12
398.2534,23265.5833
398.4261,23709.5367
398.5989,24649.6167
398.7716,24296.5067
398.9443,23756.125
399.117,23171.575
399.2896,23149.3917
399.4623,22938.555
399.6349,22425.665
399.8075,21970.395
399.9801,22087.69
400.1526,21684.36
400.3252,21069.2917
400.4977,20848.2467
400.6702,20823.71
400.8427,21025.8167
401.0151,21148.5217
401.1875,21109.6683
401.36,21247.7983
401.5323,20975.0333
401.7047,20733.7233
401.877,20532.805
402.0494,20624.175
402.2216,20956.34
402.394,20880.2617
402.5662,20715.6183
402.7385,20655.1767
402.9107,20764.4567
403.0829,20856.7067
403.2551,20654.2683
403.4272,20565.43
403.5994,20711.7433
403.7715,20974.7517
403.9436,20843.6867
404.1156,20931.735
