Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-12 06:28:57.922068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2647.64
218.2508,2705.4917
218.442,2764.36
218.6332,2826.9967
218.8244,2888.7467
219.0156,2954.0067
219.2067,3024.2767
219.3979,3095.1117
219.589,3167.47
219.7801,3241.455
219.9712,3318.72
220.1623,3398.3783
220.3533,3483.9383
220.5444,3569.5683
220.7354,3656.1233
220.9264,3744.1583
221.1174,3841.9167
221.3083,3937.8183
221.4993,4033.21
221.6902,4128.87
221.8812,4233.9667
222.0721,4341.2233
222.263,4448.2533
222.4538,4561.435
222.6447,4675.3017
222.8355,4792.615
223.0264,4910.4133
223.2172,5026.8033
223.408,5152.135
223.5987,5277.6817
223.7895,5405.8617
223.9802,5538.0467
224.1709,5669.9933
224.3616,5808.805
224.5524,5949.9133
224.743,6090.5533
224.9337,6230.7483
225.1243,6387.475
225.315,6535.4
225.5056,6680.0833
225.6962,6838.3033
225.8867,6997.165
226.0773,7154.3917
226.2678,7319.54
226.4584,7483.4683
226.6489,7649.77
226.8394,7808.53
227.0298,7981.4733
227.2203,8161.675
227.4108,8350.9817
227.6012,8534.54
227.7916,8712.4733
227.982,8898.3067
228.1723,9079.325
228.3627,9268.4133
228.5531,9455.9067
228.7434,9644.6317
228.9337,9842.1033
229.124,10042.7667
229.3143,10245.39
229.5045,10459.875
229.6948,10676.4317
229.885,10900.5167
230.0752,11125.5717
230.2654,11349.5267
230.4556,11569.095
230.6457,11784.5567
230.8358,11999.435
231.026,12224.7433
231.2161,12445.3817
231.4062,12675.68
231.5963,12896.405
231.7863,13125.2283
231.9764,13368.0
232.1664,13612.715
232.3564,13865.6117
232.5464,14107.0583
232.7364,14352.0267
232.9263,14590.9983
233.1163,14843.38
233.3062,15100.975
233.4961,15370.2867
233.686,15620.6167
233.8758,15848.0833
234.0657,16083.195
234.2555,16340.1317
234.4454,16601.98
234.6352,16849.7183
234.825,17101.745
235.0147,17343.5283
235.2045,17589.2617
235.3942,17833.8133
235.5839,18082.8033
235.7737,18327.4783
235.9633,18566.8717
236.153,18836.495
236.3427,19096.07
236.5323,19345.2967
236.7219,19580.7767
236.9115,19799.4167
237.1011,20024.2717
237.2907,20276.6483
237.4803,20522.4717
237.6698,20757.9667
237.8593,21000.675
238.0488,21236.8367
238.2383,21480.075
238.4278,21710.4367
238.6172,21975.4083
238.8066,22212.4467
238.9961,22453.1067
239.1855,22709.6917
239.3748,22945.8283
239.5642,23163.62
239.7536,23404.5017
239.9429,23634.3433
240.1322,23838.6917
240.3215,24063.9083
240.5108,24291.2167
240.7001,24524.7267
240.8893,24744.835
241.0786,24957.8483
241.2677,25166.7267
241.457,25399.7867
241.6461,25569.8933
241.8353,25754.6117
242.0244,25945.1133
242.2136,26133.9983
242.4027,26331.695
242.5918,26511.2183
242.7809,26652.0
242.9699,26757.0233
243.159,26908.5817
243.348,27142.06
243.537,27378.2833
243.726,27571.4983
243.915,27730.53
244.1039,27854.9917
244.2929,27922.38
244.4818,28045.06
244.6707,28238.9
244.8596,28476.285
245.0485,28689.6767
245.2373,28901.035
245.4262,29088.5067
245.615,29265.0117
245.8038,29393.86
245.9926,29564.9167
246.1814,29643.35
246.3701,29658.1367
246.5589,29763.0383
246.7476,29948.17
246.9363,30178.2983
247.1249,30365.135
247.3136,30561.1317
247.5023,30732.7467
247.6909,30911.0283
247.8795,31075.815
248.0681,31230.885
248.2567,31401.455
248.4453,31544.53
248.6338,31643.6567
248.8224,31624.28
249.0109,31645.8467
249.1994,31813.2733
249.3878,32014.9683
249.5763,32202.4467
249.7648,32370.07
249.9532,32530.5883
250.1416,32721.6783
250.33,32911.3767
250.5183,33072.0117
250.7067,33193.71
250.8951,33308.0683
251.0834,33433.2967
251.2717,33545.165
251.46,33639.5583
251.6483,33715.755
251.8365,33726.43
252.0247,33742.4983
252.213,33905.43
252.4012,34044.59
252.5894,34235.4233
252.7775,34364.3667
252.9657,34478.8617
253.1538,34632.71
253.3419,34749.36
253.53,34816.4333
253.7181,34919.4117
253.9062,35010.9483
254.0942,35104.5433
254.2823,35173.4383
254.4703,35246.8483
254.6583,35320.26
254.8463,35398.1967
255.0342,35431.2467
255.2222,35454.9317
255.4101,35442.5083
255.598,35474.5733
255.7859,35582.3917
255.9738,35725.9783
256.1616,35872.435
256.3495,36017.8833
256.5373,36128.5117
256.7251,36282.9917
256.9129,36377.5617
257.1006,36461.8483
257.2884,36569.1033
257.4761,36683.1467
257.6638,36749.155
257.8515,36784.01
258.0392,36847.0317
258.2269,36891.0133
258.4146,36926.3633
258.6022,36984.1333
258.7898,36996.125
258.9774,37032.315
259.165,37087.5767
259.3525,37123.1133
259.5401,37180.36
259.7276,37255.0633
259.9151,37318.805
260.1026,37369.2017
260.2901,37444.3417
260.4776,37510.9633
260.665,37634.0183
260.8524,37733.1167
261.0398,37843.1283
261.2272,37880.0133
261.4146,37880.7317
261.6019,37922.06
261.7893,37974.7367
261.9766,38007.4017
262.1639,38064.28
262.3512,38056.9833
262.5384,38049.95
262.7257,38050.6617
262.9129,38072.0367
263.1001,38077.8633
263.2873,38131.7517
263.4745,38144.225
263.6617,38065.445
263.8488,38097.1717
264.0359,38135.32
264.2231,38144.0883
264.4101,38161.06
264.5972,38192.86
264.7842,38215.545
264.9713,38215.795
265.1583,38202.9833
265.3453,38214.555
265.5323,38235.295
265.7193,38259.155
265.9062,38300.4517
266.0931,38301.82
266.2801,38290.8217
266.4669,38311.1533
266.6538,38333.1433
266.8407,38360.105
267.0276,38323.02
267.2143,38281.2633
267.4012,38288.9133
267.588,38213.75
267.7747,38202.675
267.9615,38190.6533
268.1482,38167.54
268.3349,38158.5233
268.5217,38131.9317
268.7083,38082.4583
268.895,38054.41
269.0817,38059.855
269.2682,38029.95
269.4549,37962.8583
269.6415,37866.6633
269.8281,37832.81
270.0146,37845.2333
270.2012,37840.1517
270.3877,37843.6917
270.5742,37814.1983
270.7607,37788.43
270.9472,37757.925
271.1336,37719.7417
271.32,37666.605
271.5065,37619.225
271.6929,37592.11
271.8792,37602.8533
272.0656,37575.75
272.252,37562.06
272.4383,37544.56
272.6246,37495.915
272.8109,37458.1267
272.9972,37491.695
273.1835,37493.5067
273.3697,37494.0333
273.5559,37479.4367
273.7421,37455.95
273.9283,37425.0117
274.1145,37393.1783
274.3007,37362.54
274.4868,37357.5283
274.6729,37381.97
274.859,37363.5533
275.0451,37337.3367
275.2311,37220.4267
275.4172,37221.1967
275.6032,37219.7883
275.7892,37218.935
275.9752,37191.0717
276.1612,37193.8583
276.3472,37127.6233
276.5331,37084.0433
276.719,37057.125
276.9049,37031.2733
277.0908,36977.8717
277.2767,36948.0583
277.4625,36925.0833
277.6484,36885.815
277.8342,36825.22
278.02,36790.9983
278.2057,36790.8917
278.3915,36811.3467
278.5772,36782.7717
278.763,36713.64
278.9487,36725.2783
279.1343,36723.3283
279.32,36674.17
279.5057,36597.715
279.6913,36476.2633
279.877,36429.9417
280.0625,36394.045
280.2481,36316.905
280.4337,36242.8017
280.6192,36253.2433
280.8048,36260.6733
280.9903,36192.4
281.1758,36119.9067
281.3612,36037.7067
281.5467,35997.2333
281.7321,36007.1183
281.9175,35994.8667
282.1029,35949.3583
282.2884,35917.1117
282.4737,35837.0983
282.6591,35762.145
282.8444,35729.2017
283.0297,35688.2317
283.215,35661.67
283.4002,35621.2867
283.5855,35544.6217
283.7707,35424.97
283.956,35357.5133
284.1412,35301.0883
284.3264,35291.8983
284.5115,35303.1917
284.6967,35289.385
284.8818,35218.9383
285.0669,35127.1033
285.252,35086.325
285.4371,35060.165
285.6222,34985.5117
285.8072,34918.9133
285.9922,34865.1317
286.1772,34846.1517
286.3622,34840.32
286.5472,34767.0683
286.7321,34681.6367
286.9171,34684.275
287.102,34657.6017
287.2869,34654.0583
287.4717,34677.2717
287.6566,34644.0817
287.8415,34610.7067
288.0263,34565.5283
288.2111,34462.3783
288.3959,34368.9917
288.5806,34341.595
288.7654,34317.14
288.9501,34365.945
289.1348,34346.36
289.3195,34317.33
289.5042,34299.77
289.6889,34302.3383
289.8735,34200.94
290.0581,34143.9717
290.2428,34056.8183
290.4273,34022.8367
290.6119,34032.7883
290.7965,33994.62
290.981,33967.8283
291.1655,33926.2333
291.35,33809.02
291.5345,33726.4367
291.719,33702.1633
291.9034,33685.795
292.0878,33705.22
292.2722,33670.65
292.4566,33605.2233
292.641,33586.7617
292.8253,33556.6967
293.0096,33496.975
293.194,33479.1217
293.3783,33444.1767
293.5626,33437.0567
293.7468,33408.2033
293.9311,33384.085
294.1153,33306.6283
294.2995,33176.0933
294.4837,33085.08
294.6678,33003.965
294.852,32954.1583
295.0361,32938.74
295.2202,32921.7233
295.4043,32917.27
295.5884,32869.0767
295.7725,32830.8033
295.9565,32783.9067
296.1405,32686.98
296.3246,32631.1083
296.5085,32648.3833
296.6925,32662.0717
296.8764,32624.1717
297.0603,32573.205
297.2443,32512.1333
297.4282,32442.0417
297.612,32363.5883
297.7959,32296.1083
297.9797,32245.9383
298.1635,32169.5217
298.3474,32186.92
298.5311,32196.275
298.7149,32115.7867
298.8987,32020.4467
299.0823,31960.4917
299.2661,31879.1017
299.4498,31766.5617
299.6334,31743.0333
299.8171,31726.7583
300.0007,31685.0033
300.1843,31650.245
300.368,31611.055
300.5515,31561.1717
300.7351,31515.9167
300.9186,31471.5917
301.1021,31411.055
301.2857,31382.6767
301.4691,31339.64
301.6526,31332.745
301.8361,31265.605
302.0195,31197.9967
302.2029,31158.0967
302.3863,31129.8683
302.5697,31068.2517
302.753,31054.0517
302.9364,31051.025
303.1197,31063.715
303.303,31018.8017
303.4863,30942.7067
303.6696,30833.1033
303.8528,30743.2283
304.036,30699.205
304.2192,30692.6
304.4024,30660.0
304.5856,30595.9917
304.7688,30561.5833
304.9519,30528.08
305.135,30479.97
305.3181,30434.6417
305.5012,30393.885
305.6842,30381.8967
305.8673,30346.0667
306.0504,30280.9017
306.2333,30189.1067
306.4163,30162.49
306.5993,30103.2433
306.7822,30075.7583
306.9652,30052.245
307.1481,29992.345
307.331,29933.485
307.5139,29878.8067
307.6967,29813.9817
307.8796,29755.6867
308.0624,29708.2817
308.2452,29651.865
308.428,29604.7467
308.6107,29579.6817
308.7935,29531.0017
308.9762,29487.8817
309.1589,29441.9517
309.3416,29398.7917
309.5243,29342.04
309.7069,29297.8917
309.8896,29240.0083
310.0721,29197.2433
310.2548,29169.0867
310.4373,29136.2917
310.6199,29126.1667
310.8024,29069.0183
310.985,29039.725
311.1674,28968.4767
311.3499,28889.0933
311.5324,28864.8833
311.7148,28873.0367
311.8973,28820.2033
312.0797,28779.5567
312.2621,28740.9483
312.4445,28695.7767
312.6268,28639.33
312.8091,28605.525
312.9915,28536.9317
313.1738,28495.0583
313.356,28424.9133
313.5383,28362.83
313.7206,28332.3983
313.9027,28271.385
314.085,28237.7217
314.2672,28213.9767
314.4493,28195.775
314.6314,28189.9683
314.8136,28176.5117
314.9957,28114.015
315.1778,28037.635
315.3598,28011.7117
315.5419,27999.535
315.724,27984.7733
315.9059,27946.2133
316.088,27903.01
316.2699,27893.7983
316.4519,27876.5933
316.6338,27820.0483
316.8157,27725.355
316.9977,27683.6433
317.1795,27684.0633
317.3614,27686.4783
317.5432,27659.565
317.7251,27607.2833
317.9069,27520.6767
318.0887,27471.6317
318.2704,27425.565
318.4522,27420.335
318.6339,27424.1983
318.8156,27449.365
318.9973,27411.5583
319.179,27407.2617
319.3607,27416.6667
319.5423,27421.595
319.7239,27387.0583
319.9055,27336.0267
320.0871,27304.7383
320.2687,27287.6967
320.4502,27258.72
320.6317,27188.045
320.8132,27175.7083
320.9947,27177.9583
321.1761,27174.6233
321.3576,27156.7283
321.5391,27110.905
321.7205,27076.2883
321.9019,27042.8483
322.0832,26994.155
322.2646,26949.3783
322.4459,26915.88
322.6272,26874.4767
322.8085,26836.21
322.9898,26812.5517
323.1711,26771.6133
323.3523,26738.785
323.5335,26683.65
323.7147,26722.155
323.8959,26771.1517
324.0771,26772.07
324.2582,26735.8483
324.4393,26720.4483
324.6204,26720.82
324.8015,26711.5067
324.9826,26730.1
325.1637,26757.1083
325.3447,26751.4317
325.5257,26751.4467
325.7067,26739.75
325.8877,26608.8417
326.0686,26525.6333
326.2496,26526.7217
326.4305,26486.3817
326.6114,26477.9317
326.7922,26477.5017
326.9731,26472.6733
327.1539,26436.3417
327.3347,26417.14
327.5155,26403.0367
327.6963,26428.59
327.8771,26432.3217
328.0578,26385.3733
328.2385,26304.6683
328.4193,26290.6433
328.5999,26276.9933
328.7806,26230.5967
328.9613,26235.9
329.1419,26220.4317
329.3225,26212.6517
329.5031,26165.6467
329.6837,26120.9433
329.8642,26081.02
330.0447,26066.64
330.2252,26029.5533
330.4057,25992.0433
330.5862,25981.8517
330.7667,25981.9033
330.9471,25965.4967
331.1275,25972.7533
331.3079,25927.7483
331.4883,25892.7533
331.6687,25890.355
331.849,25861.2467
332.0293,25811.81
332.2096,25780.1217
332.3899,25771.24
332.5702,25782.7667
332.7504,25792.345
332.9306,25793.6433
333.1108,25741.36
333.291,25681.17
333.4712,25680.9783
333.6514,25707.9183
333.8315,25691.7083
334.0116,25666.19
334.1917,25664.7817
334.3717,25664.5017
334.5518,25672.3933
334.7318,25629.7033
334.9119,25613.6817
335.0918,25621.775
335.2718,25614.665
335.4518,25601.0633
335.6317,25585.5383
335.8116,25578.0133
335.9915,25535.31
336.1714,25486.6617
336.3513,25480.7783
336.5311,25481.105
336.7109,25491.3267
336.8907,25448.935
337.0705,25380.2467
337.2502,25303.74
337.43,25275.9667
337.6097,25228.5033
337.7894,25205.0317
337.9691,25210.0683
338.1488,25222.4033
338.3284,25227.965
338.508,25263.3317
338.6877,25254.5083
338.8672,25219.5067
339.0468,25150.8633
339.2263,25123.8517
339.4059,25135.67
339.5854,25164.83
339.7649,25154.81
339.9443,25128.93
340.1238,25123.9333
340.3032,25143.8083
340.4826,25149.91
340.662,25094.4067
340.8414,25039.1083
341.0207,25048.2583
341.2001,25057.7667
341.3794,25066.9617
341.5587,25075.9217
341.738,25058.6717
341.9172,25020.7867
342.0965,24966.5517
342.2757,24891.1217
342.4549,24813.6433
342.6341,24814.4767
342.8132,24833.0567
342.9923,24858.4483
343.1715,24884.525
343.3506,24847.5717
343.5296,24799.8683
343.7087,24777.43
343.8878,24739.88
344.0668,24732.6217
344.2458,24724.2017
344.4248,24667.0667
344.6037,24637.8517
344.7827,24643.59
344.9616,24624.99
345.1405,24618.7183
345.3194,24604.7583
345.4982,24567.04
345.6771,24544.5967
345.8559,24534.7933
346.0347,24510.595
346.2135,24500.6817
346.3923,24493.3967
346.571,24429.11
346.7498,24411.5217
346.9285,24437.565
347.1071,24387.05
347.2859,24344.5883
347.4645,24383.5683
347.6431,24442.55
347.8217,24511.9983
348.0003,24402.2867
348.1789,24320.4817
348.3574,24267.0717
348.5359,24210.5933
348.7145,24147.995
348.893,24141.1867
349.0714,24134.8633
349.2499,24083.2833
349.4283,24025.3883
349.6068,23951.3
349.7852,23929.7533
349.9635,23937.5983
350.1419,23919.23
350.3202,23886.6983
350.4985,23828.3717
350.6768,23792.355
350.8551,23761.6917
351.0334,23733.0567
351.2116,23701.6867
351.3898,23693.6533
351.568,23667.9817
351.7462,23664.13
351.9243,23642.5983
352.1025,23597.25
352.2806,23562.9483
352.4587,23559.2117
352.6368,23509.9967
352.8148,23434.67
352.9929,23399.8833
353.1709,23410.885
353.3489,23393.54
353.5268,23345.5683
353.7048,23303.395
353.8828,23268.1883
354.0607,23217.0467
354.2386,23212.2317
354.4165,23188.01
354.5943,23150.56
354.7722,23135.7783
354.95,23151.3667
355.1278,23127.6467
355.3056,23063.7067
355.4833,22982.9983
355.6611,22919.6983
355.8388,22865.7817
356.0165,22831.7567
356.1942,22835.3883
356.3719,22859.025
356.5495,22855.4983
356.7271,22819.8883
356.9047,22783.5383
357.0823,22786.725
357.2599,22787.675
357.4374,22741.4467
357.6149,22678.9583
357.7924,22617.185
357.9699,22588.81
358.1474,22552.2183
358.3248,22496.9533
358.5023,22458.2417
358.6797,22406.3517
358.8571,22361.625
359.0344,22316.44
359.2118,22261.5767
359.3891,22218.5517
359.5664,22183.3417
359.7437,22158.585
359.9209,22091.5283
360.0982,22024.0667
360.2754,21979.4733
360.4526,22005.6233
360.6298,22020.435
360.807,22000.87
360.9841,21959.175
361.1613,21901.025
361.3383,21903.9533
361.5154,21891.0433
361.6925,21829.1967
361.8695,21813.545
362.0466,21754.275
362.2236,21757.23
362.4005,21739.8267
362.5775,21653.6033
362.7545,21593.705
362.9314,21590.1083
363.1083,21571.6767
363.2852,21522.9483
363.462,21487.6183
363.6389,21484.6817
363.8157,21457.1083
363.9925,21449.275
364.1693,21381.2417
364.346,21332.7367
364.5228,21349.0033
364.6996,21378.6867
364.8762,21367.6817
365.0529,21293.7783
365.2296,21289.3617
365.4062,21288.805
365.5829,21235.27
365.7595,21248.14
365.9361,21212.305
366.1126,21239.5333
366.2892,21353.2833
366.4657,21488.3283
366.6422,21573.5783
366.8186,21604.0733
366.9951,21524.5533
367.1716,21446.8333
367.348,21568.3767
367.5244,21701.45
367.7008,21733.6233
367.8772,21485.2017
368.0535,21369.3017
368.2298,21381.5517
368.4061,21216.4567
368.5824,21252.73
368.7586,21325.335
368.9349,21224.5533
369.1111,21192.8817
369.2873,21253.9333
369.4635,21364.4417
369.6396,21157.1417
369.8158,21017.38
369.9919,20988.495
370.168,20965.55
370.3441,20901.1233
370.5202,20817.6433
370.6962,20756.3983
370.8722,20720.9667
371.0482,20704.2067
371.2242,20764.8883
371.4002,20820.39
371.5761,20802.7883
371.752,20795.3083
371.9279,20799.1867
372.1038,20744.985
372.2796,20710.6817
372.4555,20697.7717
372.6313,20691.4067
372.8071,20677.3633
372.9829,20666.6983
373.1586,20686.7567
373.3344,20657.025
373.5101,20635.075
373.6858,20642.7867
373.8615,20639.64
374.0371,20711.4083
374.2127,20770.5367
374.3884,20709.1417
374.564,20680.7983
374.7395,20754.88
374.9151,20967.2717
375.0906,21100.4117
375.2661,21015.3733
375.4416,21085.4933
375.6171,21298.625
375.7925,21330.4383
375.968,21132.9967
376.1434,20951.8117
376.3188,20926.895
376.4941,20988.2817
376.6695,21055.2433
376.8448,21126.3867
377.0201,21026.1533
377.1954,21161.89
377.3707,21208.75
377.5459,21288.62
377.7212,21565.905
377.8964,21710.4117
378.0715,21536.4683
378.2467,21814.5233
378.4218,21794.085
378.597,21594.995
378.7721,21660.875
378.9472,21712.6733
379.1222,21973.4317
379.2973,22611.5933
379.4723,22872.31
379.6473,22386.7217
379.8223,21934.5033
379.9972,21715.53
380.1722,21562.6533
380.3471,21576.7567
380.522,21612.235
380.6969,21926.555
380.8717,21859.325
381.0466,21572.7133
381.2214,21467.6467
381.3962,21309.175
381.571,21180.8017
381.7457,21257.265
381.9204,21214.14
382.0952,21337.3017
382.2699,21786.355
382.4445,21848.5867
382.6192,22166.4967
382.7938,22530.1617
382.9685,22212.505
383.1431,21832.7433
383.3176,21761.3633
383.4922,21724.0933
383.6667,21605.7083
383.8412,21462.535
384.0157,21531.185
384.1902,21715.5383
384.3646,21658.1733
384.5391,21481.4167
384.7134,21499.6783
384.8878,21772.915
385.0622,21757.7633
385.2365,21358.16
385.4109,21268.4767
385.5852,21291.4917
385.7594,21292.4383
385.9337,21338.2583
386.1079,21466.655
386.2822,21650.485
386.4564,21524.1283
386.6306,21680.1833
386.8047,21843.9217
386.9789,21870.4933
387.153,22250.0517
387.3271,22451.4883
387.5012,22713.685
387.6752,22983.8983
387.8492,22880.9917
388.0233,22776.9983
388.1972,23043.2117
388.3712,22990.265
388.5452,23089.2333
388.7191,23380.7683
388.893,23481.5517
389.0669,22979.01
389.2408,22232.8133
389.4146,21769.035
389.5884,21373.5867
389.7623,21223.0783
389.9361,21314.5133
390.1098,21551.4517
390.2835,21517.8317
390.4573,21464.235
390.631,21781.4917
390.8047,22055.3567
390.9784,21896.145
391.152,22050.3583
391.3256,22383.1233
391.4992,22118.2317
391.6728,22033.2483
391.8464,22569.3817
392.0199,22734.2883
392.1934,22885.5983
392.3669,23321.4717
392.5403,23408.6833
392.7138,23779.0933
392.8873,24450.4183
393.0607,24930.6767
393.2341,25029.0733
393.4074,24261.4133
393.5808,23530.0983
393.7542,23463.0
393.9274,23200.1833
394.1007,23022.2567
394.274,22731.615
394.4472,22642.9567
394.6205,23025.3433
394.7937,23436.43
394.9668,23111.075
395.14,22837.8617
395.3131,22597.0233
395.4863,22702.2083
395.6594,22375.7767
395.8325,22129.845
396.0055,22191.615
396.1786,22318.4233
396.3516,22293.4333
396.5246,22171.0083
396.6975,22261.4867
396.8705,22999.235
397.0434,22501.1167
397.2163,22164.8083
397.3892,22634.1933
397.5621,23059.9883
397.735,23462.135
397.9077,23904.4367
398.0806,23360.7333
398.2534,23600.9333
398.4261,24020.0167
398.5989,25028.8817
398.7716,24677.8867
398.9443,24125.0183
399.117,23499.05
399.2896,23472.1617
399.4623,23268.345
399.6349,22761.1917
399.8075,22287.0317
399.9801,22414.66
400.1526,22016.3717
400.3252,21367.1367
400.4977,21146.1467
400.6702,21115.5983
400.8427,21321.925
401.0151,21473.5517
401.1875,21426.4083
401.36,21581.5267
401.5323,21297.115
401.7047,21043.575
401.877,20832.7883
402.0494,20916.7167
402.2216,21269.9883
402.394,21197.72
402.5662,21030.9783
402.7385,20971.0567
402.9107,21074.7333
403.0829,21181.6617
403.2551,20971.2067
403.4272,20875.655
403.5994,21017.1583
403.7715,21305.7633
403.9436,21164.16
404.1156,21269.36
