Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-12 22:34:46.650876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2476.1067
218.2508,2529.3517
218.442,2583.415
218.6332,2639.545
218.8244,2696.4283
219.0156,2758.2367
219.2067,2824.565
219.3979,2890.1283
219.589,2956.3083
219.7801,3026.2183
219.9712,3097.7233
220.1623,3171.69
220.3533,3247.685
220.5444,3325.1383
220.7354,3405.6117
220.9264,3488.7767
221.1174,3579.01
221.3083,3667.9033
221.4993,3756.2267
221.6902,3843.7767
221.8812,3942.9067
222.0721,4042.01
222.263,4139.5883
222.4538,4245.1433
222.6447,4351.3117
222.8355,4460.9133
223.0264,4570.54
223.2172,4679.9283
223.408,4793.925
223.5987,4911.5967
223.7895,5030.545
223.9802,5152.55
224.1709,5273.645
224.3616,5403.5633
224.5524,5533.1183
224.743,5663.445
224.9337,5796.05
225.1243,5939.7017
225.315,6076.9517
225.5056,6212.8217
225.6962,6356.2667
225.8867,6504.0117
226.0773,6649.24
226.2678,6800.8267
226.4584,6956.475
226.6489,7110.4517
226.8394,7258.735
227.0298,7420.8483
227.2203,7587.6883
227.4108,7763.7333
227.6012,7935.055
227.7916,8099.16
227.982,8270.8217
228.1723,8439.1217
228.3627,8617.45
228.5531,8788.2933
228.7434,8965.99
228.9337,9149.5283
229.124,9338.1
229.3143,9525.9833
229.5045,9726.15
229.6948,9929.905
229.885,10136.2717
230.0752,10345.52
230.2654,10553.86
230.4556,10757.9417
230.6457,10959.695
230.8358,11162.69
231.026,11369.6167
231.2161,11576.37
231.4062,11793.4317
231.5963,11998.8717
231.7863,12212.3817
231.9764,12438.5017
232.1664,12666.585
232.3564,12902.285
232.5464,13126.6017
232.7364,13357.5733
232.9263,13579.3367
233.1163,13817.8533
233.3062,14054.6317
233.4961,14310.815
233.686,14543.1733
233.8758,14754.495
234.0657,14975.5317
234.2555,15216.3767
234.4454,15456.7833
234.6352,15693.4433
234.825,15926.44
235.0147,16148.9083
235.2045,16380.7
235.3942,16609.0033
235.5839,16842.5517
235.7737,17074.185
235.9633,17298.4467
236.153,17550.13
236.3427,17791.6667
236.5323,18026.0767
236.7219,18246.6167
236.9115,18449.5283
237.1011,18661.4333
237.2907,18901.2567
237.4803,19133.125
237.6698,19348.5083
237.8593,19578.6633
238.0488,19801.9267
238.2383,20029.56
238.4278,20246.075
238.6172,20494.1317
238.8066,20719.905
238.9961,20942.9867
239.1855,21186.33
239.3748,21404.915
239.5642,21611.5367
239.7536,21838.4433
239.9429,22053.7
240.1322,22249.92
240.3215,22462.935
240.5108,22675.5733
240.7001,22894.3667
240.8893,23104.9617
241.0786,23304.5217
241.2677,23498.1083
241.457,23722.6367
241.6461,23882.6417
241.8353,24058.5533
242.0244,24231.8617
242.2136,24404.7467
242.4027,24592.8
242.5918,24768.015
242.7809,24900.9833
242.9699,24988.5817
243.159,25134.61
243.348,25361.4317
243.537,25588.5833
243.726,25765.97
243.915,25919.0833
244.1039,26046.8233
244.2929,26097.4583
244.4818,26201.665
244.6707,26390.9333
244.8596,26618.4367
245.0485,26819.9133
245.2373,27018.8517
245.4262,27195.5483
245.615,27364.885
245.8038,27485.5417
245.9926,27656.1517
246.1814,27738.8583
246.3701,27726.9233
246.5589,27819.8867
246.7476,28002.955
246.9363,28226.18
247.1249,28396.705
247.3136,28578.4317
247.5023,28743.7983
247.6909,28911.0483
247.8795,29063.3333
248.0681,29208.5333
248.2567,29367.9783
248.4453,29506.6467
248.6338,29624.1783
248.8224,29598.19
249.0109,29597.2167
249.1994,29760.1133
249.3878,29958.58
249.5763,30137.6933
249.7648,30291.9983
249.9532,30439.7967
250.1416,30619.7967
250.33,30797.4833
250.5183,30942.3317
250.7067,31067.455
250.8951,31164.84
251.0834,31290.1317
251.2717,31399.79
251.46,31491.27
251.6483,31576.8267
251.8365,31586.4433
252.0247,31582.0233
252.213,31734.9283
252.4012,31875.315
252.5894,32048.4567
252.7775,32165.3717
252.9657,32271.5983
253.1538,32418.5433
253.3419,32529.7333
253.53,32594.1917
253.7181,32697.9883
253.9062,32777.725
254.0942,32864.37
254.2823,32922.1
254.4703,32993.9367
254.6583,33065.3917
254.8463,33138.5
255.0342,33173.2917
255.2222,33207.1517
255.4101,33187.5717
255.598,33205.9733
255.7859,33309.4883
255.9738,33440.07
256.1616,33578.575
256.3495,33718.2217
256.5373,33811.4733
256.7251,33954.0883
256.9129,34041.48
257.1006,34122.92
257.2884,34218.7017
257.4761,34330.3367
257.6638,34388.9283
257.8515,34419.2567
258.0392,34480.1283
258.2269,34519.4467
258.4146,34561.96
258.6022,34614.69
258.7898,34624.4517
258.9774,34650.4217
259.165,34707.7417
259.3525,34730.715
259.5401,34775.2167
259.7276,34848.39
259.9151,34907.5783
260.1026,34951.0583
260.2901,35021.2633
260.4776,35092.7017
260.665,35209.34
260.8524,35305.835
261.0398,35399.1217
261.2272,35433.3617
261.4146,35430.26
261.6019,35467.775
261.7893,35518.76
261.9766,35551.5217
262.1639,35600.085
262.3512,35592.0617
262.5384,35589.3317
262.7257,35590.0867
262.9129,35598.7
263.1001,35599.39
263.2873,35644.8033
263.4745,35661.295
263.6617,35581.85
263.8488,35615.3633
264.0359,35651.36
264.2231,35661.6383
264.4101,35679.2833
264.5972,35701.3733
264.7842,35719.745
264.9713,35712.0367
265.1583,35701.1667
265.3453,35710.5983
265.5323,35734.075
265.7193,35754.715
265.9062,35791.64
266.0931,35794.1183
266.2801,35769.99
266.4669,35791.9033
266.6538,35809.1217
266.8407,35826.2233
267.0276,35791.7283
267.2143,35752.5783
267.4012,35761.955
267.588,35693.7583
267.7747,35678.3283
267.9615,35664.7833
268.1482,35634.5017
268.3349,35622.6517
268.5217,35589.9733
268.7083,35542.3083
268.895,35518.2217
269.0817,35526.8833
269.2682,35499.6633
269.4549,35438.135
269.6415,35347.8283
269.8281,35314.17
270.0146,35325.7083
270.2012,35317.5783
270.3877,35313.24
270.5742,35287.1567
270.7607,35257.3817
270.9472,35224.6033
271.1336,35187.6433
271.32,35140.1117
271.5065,35097.945
271.6929,35073.49
271.8792,35078.555
272.0656,35051.6017
272.252,35040.5317
272.4383,35014.87
272.6246,34967.805
272.8109,34931.9817
272.9972,34960.1883
273.1835,34963.9217
273.3697,34962.2583
273.5559,34943.59
273.7421,34916.72
273.9283,34886.4783
274.1145,34852.44
274.3007,34824.5083
274.4868,34813.56
274.6729,34838.4617
274.859,34820.6783
275.0451,34790.0467
275.2311,34682.255
275.4172,34671.6867
275.6032,34669.5583
275.7892,34672.8483
275.9752,34645.7383
276.1612,34648.2367
276.3472,34582.555
276.5331,34543.3383
276.719,34517.13
276.9049,34492.9417
277.0908,34433.5717
277.2767,34403.6367
277.4625,34389.3817
277.6484,34347.9533
277.8342,34284.925
278.02,34252.8333
278.2057,34246.9817
278.3915,34265.7917
278.5772,34239.7267
278.763,34175.7283
278.9487,34177.1717
279.1343,34180.935
279.32,34134.3267
279.5057,34060.23
279.6913,33948.5683
279.877,33898.2583
280.0625,33867.9067
280.2481,33793.545
280.4337,33726.7417
280.6192,33740.9133
280.8048,33746.9233
280.9903,33684.0467
281.1758,33609.0533
281.3612,33533.8833
281.5467,33487.485
281.7321,33503.2867
281.9175,33484.185
282.1029,33445.215
282.2884,33416.1517
282.4737,33344.1383
282.6591,33274.405
282.8444,33243.385
283.0297,33204.0
283.215,33172.03
283.4002,33136.785
283.5855,33058.3
283.7707,32946.1
283.956,32888.485
284.1412,32835.9467
284.3264,32824.0217
284.5115,32828.5167
284.6967,32814.0817
284.8818,32744.075
285.0669,32657.1467
285.252,32618.7617
285.4371,32592.8367
285.6222,32521.7417
285.8072,32465.9517
285.9922,32414.2683
286.1772,32404.54
286.3622,32391.2933
286.5472,32316.6617
286.7321,32235.4017
286.9171,32236.6017
287.102,32215.1417
287.2869,32213.605
287.4717,32237.125
287.6566,32204.825
287.8415,32169.9783
288.0263,32124.975
288.2111,32029.74
288.3959,31940.375
288.5806,31907.2
288.7654,31886.0767
288.9501,31931.4817
289.1348,31918.4317
289.3195,31893.475
289.5042,31875.8867
289.6889,31872.7533
289.8735,31776.1033
290.0581,31721.6167
290.2428,31638.07
290.4273,31606.86
290.6119,31613.09
290.7965,31575.8617
290.981,31549.0983
291.1655,31514.4517
291.35,31404.465
291.5345,31323.455
291.719,31304.0483
291.9034,31288.6233
292.0878,31307.6367
292.2722,31260.8217
292.4566,31204.3
292.641,31187.9433
292.8253,31161.1383
293.0096,31106.4467
293.194,31097.05
293.3783,31065.7167
293.5626,31054.055
293.7468,31030.6517
293.9311,31000.3167
294.1153,30925.415
294.2995,30796.3383
294.4837,30715.2083
294.6678,30648.28
294.852,30603.1517
295.0361,30588.8183
295.2202,30578.105
295.4043,30571.145
295.5884,30530.1633
295.7725,30487.7717
295.9565,30439.1167
296.1405,30343.565
296.3246,30294.4517
296.5085,30313.9
296.6925,30332.2167
296.8764,30300.4883
297.0603,30253.1633
297.2443,30201.1167
297.4282,30130.4633
297.612,30055.5267
297.7959,29980.8867
297.9797,29932.8017
298.1635,29858.8717
298.3474,29882.5017
298.5311,29894.8383
298.7149,29817.8267
298.8987,29727.5567
299.0823,29679.2783
299.2661,29599.595
299.4498,29491.67
299.6334,29467.695
299.8171,29449.6817
300.0007,29402.0167
300.1843,29370.73
300.368,29336.9517
300.5515,29298.6567
300.7351,29261.1233
300.9186,29220.2183
301.1021,29159.6383
301.2857,29134.4667
301.4691,29103.1367
301.6526,29092.055
301.8361,29023.7583
302.0195,28955.295
302.2029,28916.085
302.3863,28891.435
302.5697,28837.0383
302.753,28824.0683
302.9364,28823.12
303.1197,28828.7133
303.303,28791.3583
303.4863,28723.7433
303.6696,28620.8583
303.8528,28536.5767
304.036,28487.8183
304.2192,28480.9167
304.4024,28447.29
304.5856,28388.6117
304.7688,28361.2217
304.9519,28333.5483
305.135,28289.8233
305.3181,28248.7683
305.5012,28213.135
305.6842,28190.9667
305.8673,28158.8183
306.0504,28094.885
306.2333,28007.4033
306.4163,27984.6967
306.5993,27926.555
306.7822,27906.765
306.9652,27884.7467
307.1481,27823.2317
307.331,27778.935
307.5139,27726.3183
307.6967,27664.52
307.8796,27607.9617
308.0624,27564.585
308.2452,27510.7483
308.428,27463.7817
308.6107,27441.6717
308.7935,27399.095
308.9762,27358.2017
309.1589,27318.9867
309.3416,27273.3283
309.5243,27220.395
309.7069,27183.7233
309.8896,27130.3583
310.0721,27089.025
310.2548,27059.7367
310.4373,27028.425
310.6199,27020.7667
310.8024,26964.9517
310.985,26941.1817
311.1674,26872.8517
311.3499,26800.4117
311.5324,26782.97
311.7148,26784.5767
311.8973,26739.5533
312.0797,26701.7483
312.2621,26667.2367
312.4445,26624.655
312.6268,26570.8233
312.8091,26535.245
312.9915,26467.45
313.1738,26431.97
313.356,26363.2217
313.5383,26306.8917
313.7206,26278.6267
313.9027,26220.465
314.085,26197.455
314.2672,26171.085
314.4493,26154.4667
314.6314,26150.8133
314.8136,26138.5367
314.9957,26076.6333
315.1778,26007.565
315.3598,25981.72
315.5419,25969.6483
315.724,25956.3283
315.9059,25926.035
316.088,25890.1133
316.2699,25880.4067
316.4519,25857.7917
316.6338,25803.615
316.8157,25713.3183
316.9977,25677.49
317.1795,25681.5783
317.3614,25680.9717
317.5432,25656.5533
317.7251,25601.935
317.9069,25521.1583
318.0887,25478.9317
318.2704,25433.0083
318.4522,25424.7383
318.6339,25430.3517
318.8156,25453.5483
318.9973,25418.6917
319.179,25418.6033
319.3607,25425.6883
319.5423,25426.6133
319.7239,25393.145
319.9055,25345.1467
320.0871,25317.04
320.2687,25299.36
320.4502,25272.73
320.6317,25209.9733
320.8132,25193.8617
320.9947,25201.68
321.1761,25199.1533
321.3576,25179.7283
321.5391,25143.7367
321.7205,25108.8517
321.9019,25076.78
322.0832,25021.0667
322.2646,24984.6517
322.4459,24953.8783
322.6272,24917.0317
322.8085,24884.0817
322.9898,24861.6433
323.1711,24819.69
323.3523,24793.4233
323.5335,24745.9867
323.7147,24778.0883
323.8959,24826.9267
324.0771,24825.735
324.2582,24792.7033
324.4393,24774.0867
324.6204,24779.3167
324.8015,24761.7833
324.9826,24786.7517
325.1637,24806.5617
325.3447,24800.2317
325.5257,24803.5367
325.7067,24791.0317
325.8877,24671.245
326.0686,24583.9833
326.2496,24578.62
326.4305,24543.6717
326.6114,24536.33
326.7922,24533.0867
326.9731,24532.1917
327.1539,24501.6067
327.3347,24483.4067
327.5155,24472.8717
327.6963,24499.8067
327.8771,24501.0633
328.0578,24454.7933
328.2385,24372.4817
328.4193,24358.7583
328.5999,24341.955
328.7806,24299.055
328.9613,24301.5467
329.1419,24289.75
329.3225,24285.3733
329.5031,24240.1633
329.6837,24204.9233
329.8642,24163.17
330.0447,24151.8317
330.2252,24113.8017
330.4057,24074.3067
330.5862,24067.9883
330.7667,24078.4167
330.9471,24070.7317
331.1275,24063.9467
331.3079,24019.8317
331.4883,23983.775
331.6687,23977.47
331.849,23944.4417
332.0293,23903.9267
332.2096,23877.56
332.3899,23874.0833
332.5702,23882.335
332.7504,23891.38
332.9306,23894.495
333.1108,23842.9217
333.291,23786.145
333.4712,23786.1133
333.6514,23811.9133
333.8315,23795.74
334.0116,23775.54
334.1917,23768.41
334.3717,23771.7767
334.5518,23779.98
334.7318,23741.6817
334.9119,23727.6417
335.0918,23729.685
335.2718,23722.8317
335.4518,23709.935
335.6317,23692.0183
335.8116,23691.9733
335.9915,23645.3233
336.1714,23597.4817
336.3513,23590.3833
336.5311,23593.8583
336.7109,23598.8383
336.8907,23563.5533
337.0705,23494.4417
337.2502,23429.0183
337.43,23399.0983
337.6097,23353.775
337.7894,23329.4383
337.9691,23336.0067
338.1488,23349.5967
338.3284,23358.7283
338.508,23388.8083
338.6877,23379.6183
338.8672,23350.0983
339.0468,23288.475
339.2263,23256.9617
339.4059,23271.95
339.5854,23297.4233
339.7649,23288.515
339.9443,23262.835
340.1238,23257.32
340.3032,23272.3183
340.4826,23279.9767
340.662,23220.7683
340.8414,23173.19
341.0207,23183.2633
341.2001,23191.3467
341.3794,23198.115
341.5587,23213.3567
341.738,23186.7333
341.9172,23155.17
342.0965,23103.4733
342.2757,23032.2717
342.4549,22964.7433
342.6341,22955.9867
342.8132,22973.9367
342.9923,22995.3917
343.1715,23032.705
343.3506,22996.7683
343.5296,22942.64
343.7087,22923.14
343.8878,22891.4033
344.0668,22882.595
344.2458,22874.845
344.4248,22826.7567
344.6037,22803.015
344.7827,22799.5083
344.9616,22778.6033
345.1405,22779.81
345.3194,22765.9717
345.4982,22724.6233
345.6771,22700.5533
345.8559,22704.1767
346.0347,22672.1717
346.2135,22661.7783
346.3923,22663.4983
346.571,22608.085
346.7498,22583.73
346.9285,22612.9067
347.1071,22561.3233
347.2859,22528.745
347.4645,22556.515
347.6431,22611.8183
347.8217,22680.1117
348.0003,22600.16
348.1789,22502.1117
348.3574,22446.4767
348.5359,22386.955
348.7145,22341.135
348.893,22338.67
349.0714,22333.9683
349.2499,22284.83
349.4283,22230.1033
349.6068,22161.5767
349.7852,22137.25
349.9635,22149.4933
350.1419,22131.9083
350.3202,22099.4867
350.4985,22045.9333
350.6768,22011.2667
350.8551,21986.3833
351.0334,21955.765
351.2116,21922.615
351.3898,21921.9767
351.568,21896.1483
351.7462,21895.735
351.9243,21866.8983
352.1025,21829.9517
352.2806,21795.1233
352.4587,21796.56
352.6368,21751.8
352.8148,21679.5967
352.9929,21645.2167
353.1709,21649.965
353.3489,21634.1417
353.5268,21592.8467
353.7048,21550.825
353.8828,21519.69
354.0607,21473.1783
354.2386,21466.3133
354.4165,21438.9733
354.5943,21404.79
354.7722,21396.9583
354.95,21415.9667
355.1278,21392.8717
355.3056,21334.8033
355.4833,21255.545
355.6611,21196.875
355.8388,21140.8017
356.0165,21109.9383
356.1942,21115.48
356.3719,21142.95
356.5495,21138.605
356.7271,21109.5117
356.9047,21077.145
357.0823,21077.0117
357.2599,21076.455
357.4374,21036.915
357.6149,20974.0133
357.7924,20917.7883
357.9699,20889.5217
358.1474,20857.7333
358.3248,20806.6
358.5023,20774.755
358.6797,20717.1433
358.8571,20685.175
359.0344,20641.235
359.2118,20592.65
359.3891,20555.5767
359.5664,20523.1483
359.7437,20494.2517
359.9209,20430.3183
360.0982,20364.975
360.2754,20321.3317
360.4526,20348.5083
360.6298,20363.715
360.807,20351.4117
360.9841,20311.6033
361.1613,20252.4283
361.3383,20256.605
361.5154,20252.4533
361.6925,20195.9883
361.8695,20178.0417
362.0466,20123.7033
362.2236,20111.91
362.4005,20117.5833
362.5775,20028.3067
362.7545,19963.8217
362.9314,19959.325
363.1083,19955.3467
363.2852,19913.63
363.462,19870.735
363.6389,19869.355
363.8157,19832.255
363.9925,19836.8433
364.1693,19782.3433
364.346,19719.7517
364.5228,19738.22
364.6996,19756.1433
364.8762,19765.6833
365.0529,19692.65
365.2296,19676.865
365.4062,19696.5
365.5829,19631.995
365.7595,19645.8233
365.9361,19623.3567
366.1126,19620.7867
366.2892,19735.39
366.4657,19881.1233
366.6422,19951.2367
366.8186,19991.895
366.9951,19921.8633
367.1716,19815.2183
367.348,19917.2167
367.5244,20054.325
367.7008,20137.1717
367.8772,19902.4433
368.0535,19716.8917
368.2298,19770.8683
368.4061,19605.615
368.5824,19631.8383
368.7586,19738.1883
368.9349,19635.0067
369.1111,19613.9033
369.2873,19616.975
369.4635,19783.225
369.6396,19591.2833
369.8158,19438.9283
369.9919,19392.4417
370.168,19373.2917
370.3441,19337.9683
370.5202,19253.89
370.6962,19190.1917
370.8722,19155.91
371.0482,19141.0183
371.2242,19196.78
371.4002,19271.1833
371.5761,19237.595
371.752,19221.5633
371.9279,19234.16
372.1038,19186.1883
372.2796,19138.19
372.4555,19138.6433
372.6313,19129.0083
372.8071,19111.7517
372.9829,19091.6767
373.1586,19120.0017
373.3344,19098.2
373.5101,19079.1883
373.6858,19079.695
373.8615,19068.485
374.0371,19126.6883
374.2127,19213.56
374.3884,19157.35
374.564,19112.22
374.7395,19159.135
374.9151,19348.85
375.0906,19543.4417
375.2661,19436.705
375.4416,19447.2767
375.6171,19661.11
375.7925,19716.6167
375.968,19566.955
376.1434,19347.6117
376.3188,19305.4583
376.4941,19354.8517
376.6695,19438.895
376.8448,19558.08
377.0201,19440.8233
377.1954,19537.5433
377.3707,19609.1117
377.5459,19632.1067
377.7212,19921.6183
377.8964,20104.0833
378.0715,19914.0917
378.2467,20082.4183
378.4218,20202.275
378.597,19876.06
378.7721,19989.5533
378.9472,20004.5733
379.1222,20151.425
379.2973,20849.3433
379.4723,21167.1017
379.6473,20747.105
379.8223,20192.285
379.9972,19976.7983
380.1722,19801.44
380.3471,19913.1117
380.522,19922.7117
380.6969,20211.295
380.8717,20271.67
381.0466,19921.9217
381.2214,19840.9817
381.3962,19645.56
381.571,19516.035
381.7457,19595.645
381.9204,19592.5
382.0952,19604.64
382.2699,20102.8283
382.4445,20128.43
382.6192,20377.225
382.7938,20827.5317
382.9685,20524.645
383.1431,20097.575
383.3176,19973.3617
383.4922,19926.6667
383.6667,19893.8267
383.8412,19745.2983
384.0157,19776.9333
384.1902,19977.0117
384.3646,19981.9417
384.5391,19797.4783
384.7134,19779.015
384.8878,20032.1083
385.0622,20152.4083
385.2365,19731.5517
385.4109,19580.195
385.5852,19608.3983
385.7594,19598.175
385.9337,19684.305
386.1079,19765.87
386.2822,19987.285
386.4564,19823.4067
386.6306,19917.535
386.8047,20129.7133
386.9789,20090.2217
387.153,20456.095
387.3271,20687.2583
387.5012,20858.84
387.6752,21171.885
387.8492,21117.6167
388.0233,20873.4933
388.1972,21199.0583
388.3712,21083.035
388.5452,21213.0083
388.7191,21456.5083
388.893,21675.03
389.0669,21226.0667
389.2408,20466.4183
389.4146,20003.66
389.5884,19586.925
389.7623,19480.6083
389.9361,19578.3667
390.1098,19868.5867
390.2835,19876.1517
390.4573,19748.14
390.631,19986.33
390.8047,20349.1133
390.9784,20176.99
391.152,20244.42
391.3256,20618.6783
391.4992,20393.095
391.6728,20208.3833
391.8464,20695.2033
392.0199,20959.8217
392.1934,20933.1333
392.3669,21540.4183
392.5403,21436.5517
392.7138,21840.57
392.8873,22379.6767
393.0607,22953.815
393.2341,23125.7933
393.4074,22469.7767
393.5808,21545.5117
393.7542,21465.525
393.9274,21286.0683
394.1007,21133.705
394.274,20996.815
394.4472,20736.8683
394.6205,21101.6083
394.7937,21608.985
394.9668,21370.9783
395.14,21052.84
395.3131,20755.145
395.4863,20781.1667
395.6594,20632.3067
395.8325,20293.0383
396.0055,20415.9667
396.1786,20480.495
396.3516,20529.935
396.5246,20421.7267
396.6975,20346.42
396.8705,21172.8867
397.0434,20814.0133
397.2163,20321.2367
397.3892,20737.24
397.5621,21139.7183
397.735,21494.4217
397.9077,22174.8317
398.0806,21465.315
398.2534,21633.9233
398.4261,21865.15
398.5989,23011.7733
398.7716,22848.6583
398.9443,22268.5217
399.117,21546.7433
399.2896,21419.0783
399.4623,21311.5633
399.6349,20955.0117
399.8075,20466.7583
399.9801,20547.7417
400.1526,20306.095
400.3252,19593.3083
400.4977,19422.155
400.6702,19333.2183
400.8427,19522.49
401.0151,19790.815
401.1875,19688.2083
401.36,19864.2817
401.5323,19606.2017
401.7047,19311.6733
401.877,19122.0433
402.0494,19114.525
402.2216,19527.9417
402.394,19533.29
402.5662,19336.8717
402.7385,19272.9483
402.9107,19306.485
403.0829,19478.78
403.2551,19302.7833
403.4272,19188.1217
403.5994,19247.7633
403.7715,19597.7583
403.9436,19453.2817
404.1156,19551.8167
