Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-26 19:13:29.659634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.3783
218.2508,1624.89
218.442,1656.29
218.6332,1691.5067
218.8244,1724.9817
219.0156,1760.1067
219.2067,1798.2583
219.3979,1836.7983
219.589,1875.1517
219.7801,1914.8033
219.9712,1956.5167
220.1623,1999.7733
220.3533,2044.8483
220.5444,2089.9817
220.7354,2137.79
220.9264,2184.1617
221.1174,2236.2067
221.3083,2287.4917
221.4993,2337.6017
221.6902,2386.8217
221.8812,2444.3117
222.0721,2501.2083
222.263,2558.8967
222.4538,2619.5667
222.6447,2680.3567
222.8355,2743.05
223.0264,2806.0333
223.2172,2869.005
223.408,2935.3933
223.5987,3003.6517
223.7895,3073.1817
223.9802,3144.2933
224.1709,3215.8333
224.3616,3289.4483
224.5524,3366.1867
224.743,3442.5
224.9337,3519.8783
225.1243,3604.81
225.315,3682.7767
225.5056,3762.5067
225.6962,3846.7733
225.8867,3932.7083
226.0773,4017.5117
226.2678,4102.9
226.4584,4194.1367
226.6489,4281.6583
226.8394,4365.43
227.0298,4458.265
227.2203,4554.8783
227.4108,4656.98
227.6012,4754.8017
227.7916,4847.8667
227.982,4947.45
228.1723,5042.2717
228.3627,5142.605
228.5531,5242.2533
228.7434,5342.135
228.9337,5443.7567
229.124,5550.135
229.3143,5656.755
229.5045,5771.6117
229.6948,5888.195
229.885,6005.4233
230.0752,6124.8633
230.2654,6243.065
230.4556,6359.535
230.6457,6472.455
230.8358,6587.225
231.026,6705.0417
231.2161,6821.8
231.4062,6943.9983
231.5963,7060.7533
231.7863,7180.945
231.9764,7308.6917
232.1664,7438.1667
232.3564,7572.4683
232.5464,7699.7067
232.7364,7829.2083
232.9263,7955.4317
233.1163,8089.8983
233.3062,8225.4833
233.4961,8371.7567
233.686,8502.9667
233.8758,8620.6183
234.0657,8740.8183
234.2555,8878.4067
234.4454,9012.8917
234.6352,9145.985
234.825,9278.865
235.0147,9407.1117
235.2045,9535.3533
235.3942,9667.3633
235.5839,9800.5967
235.7737,9928.1667
235.9633,10054.7783
236.153,10200.0817
236.3427,10337.3033
236.5323,10470.4017
236.7219,10595.6083
236.9115,10711.83
237.1011,10828.615
237.2907,10965.6233
237.4803,11096.9283
237.6698,11221.2083
237.8593,11350.57
238.0488,11476.14
238.2383,11604.93
238.4278,11731.1417
238.6172,11871.4567
238.8066,12001.465
238.9961,12131.5533
239.1855,12269.7867
239.3748,12395.0583
239.5642,12511.925
239.7536,12641.0367
239.9429,12764.4167
240.1322,12877.5517
240.3215,13001.1833
240.5108,13123.6383
240.7001,13252.6033
240.8893,13372.7283
241.0786,13490.0717
241.2677,13602.6933
241.457,13734.0583
241.6461,13830.3533
241.8353,13932.2417
242.0244,14035.8517
242.2136,14137.3283
242.4027,14243.0333
242.5918,14345.66
242.7809,14445.6533
242.9699,14517.75
243.159,14571.2267
243.348,14693.335
243.537,14829.9467
243.726,14940.1317
243.915,15045.915
244.1039,15142.0983
244.2929,15234.02
244.4818,15268.76
244.6707,15347.88
244.8596,15475.4717
245.0485,15600.835
245.2373,15726.2583
245.4262,15846.85
245.615,15951.3083
245.8038,16037.8367
245.9926,16135.87
246.1814,16245.8317
246.3701,16291.365
246.5589,16296.5117
246.7476,16370.695
246.9363,16506.5583
247.1249,16625.015
247.3136,16736.3483
247.5023,16844.14
247.6909,16952.8283
247.8795,17050.1783
248.0681,17160.96
248.2567,17252.9983
248.4453,17353.61
248.6338,17446.3883
248.8224,17509.2933
249.0109,17505.555
249.1994,17532.6167
249.3878,17654.19
249.5763,17770.6
249.7648,17873.4417
249.9532,17969.71
250.1416,18079.455
250.33,18199.29
250.5183,18308.5817
250.7067,18396.38
250.8951,18484.1833
251.0834,18560.51
251.2717,18636.4517
251.46,18707.0567
251.6483,18778.8033
251.8365,18845.1467
252.0247,18853.8033
252.213,18898.3833
252.4012,18980.8817
252.5894,19109.7017
252.7775,19196.485
252.9657,19266.3983
253.1538,19360.8717
253.3419,19438.13
253.53,19490.6317
253.7181,19560.045
253.9062,19636.5717
254.0942,19705.7367
254.2823,19755.1567
254.4703,19805.0283
254.6583,19862.3767
254.8463,19924.455
255.0342,19958.0583
255.2222,19995.3917
255.4101,20017.6183
255.598,20013.8
255.7859,20060.6967
255.9738,20154.025
256.1616,20250.97
256.3495,20343.9167
256.5373,20414.4817
256.7251,20522.995
256.9129,20588.495
257.1006,20651.435
257.2884,20721.7417
257.4761,20806.7717
257.6638,20862.6217
257.8515,20906.1083
258.0392,20947.3883
258.2269,20981.5117
258.4146,21017.0467
258.6022,21060.4217
258.7898,21075.2417
258.9774,21097.6
259.165,21149.9
259.3525,21209.6233
259.5401,21236.1883
259.7276,21282.0133
259.9151,21337.9117
260.1026,21374.8983
260.2901,21426.75
260.4776,21469.97
260.665,21551.2283
260.8524,21622.3467
261.0398,21699.0533
261.2272,21736.5267
261.4146,21751.3417
261.6019,21793.8667
261.7893,21847.075
261.9766,21878.45
262.1639,21923.8617
262.3512,21918.6733
262.5384,21926.5783
262.7257,21938.145
262.9129,21965.2967
263.1001,21981.0483
263.2873,22029.6817
263.4745,22066.6133
263.6617,22042.0467
263.8488,22071.055
264.0359,22095.3183
264.2231,22107.14
264.4101,22130.5933
264.5972,22153.5067
264.7842,22175.38
264.9713,22187.8483
265.1583,22197.3267
265.3453,22220.5283
265.5323,22244.8433
265.7193,22271.0067
265.9062,22308.03
266.0931,22322.8633
266.2801,22330.3317
266.4669,22360.7433
266.6538,22392.7183
266.8407,22422.505
267.0276,22411.3533
267.2143,22404.7467
267.4012,22423.815
267.588,22385.3817
267.7747,22384.65
267.9615,22385.995
268.1482,22384.7917
268.3349,22400.435
268.5217,22405.8133
268.7083,22381.2367
268.895,22377.0617
269.0817,22399.0667
269.2682,22398.8067
269.4549,22365.4333
269.6415,22308.33
269.8281,22293.3067
270.0146,22315.2483
270.2012,22326.7067
270.3877,22347.4083
270.5742,22343.3117
270.7607,22337.1567
270.9472,22328.4933
271.1336,22315.1317
271.32,22296.305
271.5065,22278.6617
271.6929,22274.3367
271.8792,22283.515
272.0656,22276.5067
272.252,22284.1617
272.4383,22283.07
272.6246,22264.2083
272.8109,22252.6483
272.9972,22290.7667
273.1835,22306.5083
273.3697,22319.1533
273.5559,22321.2183
273.7421,22320.055
273.9283,22309.2167
274.1145,22298.8183
274.3007,22294.8133
274.4868,22303.2867
274.6729,22331.2017
274.859,22331.2033
275.0451,22322.0617
275.2311,22256.9667
275.4172,22268.0967
275.6032,22280.8467
275.7892,22300.5283
275.9752,22297.98
276.1612,22310.7967
276.3472,22282.8633
276.5331,22267.6917
276.719,22264.3117
276.9049,22260.39
277.0908,22237.19
277.2767,22225.5267
277.4625,22225.8183
277.6484,22210.0967
277.8342,22182.7933
278.02,22174.8683
278.2057,22188.1017
278.3915,22208.7733
278.5772,22205.6583
278.763,22167.4833
278.9487,22184.5783
279.1343,22199.3617
279.32,22184.9083
279.5057,22151.8717
279.6913,22084.7583
279.877,22066.44
280.0625,22056.09
280.2481,22020.2883
280.4337,21984.4717
280.6192,22002.5683
280.8048,22018.2583
280.9903,21988.5617
281.1758,21949.0033
281.3612,21910.42
281.5467,21895.6767
281.7321,21913.705
281.9175,21919.5733
282.1029,21908.0883
282.2884,21900.0883
282.4737,21863.36
282.6591,21826.96
282.8444,21817.9083
283.0297,21806.06
283.215,21796.8883
283.4002,21784.345
283.5855,21743.3767
283.7707,21670.73
283.956,21636.9233
284.1412,21613.88
284.3264,21625.5267
284.5115,21647.15
284.6967,21648.4383
284.8818,21612.2533
285.0669,21564.62
285.252,21553.235
285.4371,21546.6883
285.6222,21504.9517
285.8072,21473.9283
285.9922,21446.1717
286.1772,21447.5383
286.3622,21454.345
286.5472,21418.385
286.7321,21373.4083
286.9171,21386.5267
287.102,21381.8467
287.2869,21392.8083
287.4717,21416.1083
287.6566,21403.7017
287.8415,21388.3483
288.0263,21366.0967
288.2111,21306.9
288.3959,21253.2033
288.5806,21237.02
288.7654,21241.4317
288.9501,21282.3633
289.1348,21280.23
289.3195,21266.1467
289.5042,21263.6
289.6889,21269.7833
289.8735,21211.2567
290.0581,21182.315
290.2428,21130.585
290.4273,21122.4133
290.6119,21132.5167
290.7965,21114.3933
290.981,21096.95
291.1655,21080.705
291.35,21013.89
291.5345,20967.1467
291.719,20961.4917
291.9034,20964.925
292.0878,20989.7267
292.2722,20969.745
292.4566,20940.1083
292.641,20939.79
292.8253,20925.815
293.0096,20891.25
293.194,20889.0833
293.3783,20877.085
293.5626,20875.0783
293.7468,20865.4517
293.9311,20859.6367
294.1153,20813.9783
294.2995,20735.35
294.4837,20681.285
294.6678,20636.855
294.852,20607.13
295.0361,20605.6933
295.2202,20607.3617
295.4043,20616.32
295.5884,20591.8483
295.7725,20572.17
295.9565,20547.925
296.1405,20489.32
296.3246,20461.4183
296.5085,20478.5767
296.6925,20501.02
296.8764,20481.2367
297.0603,20456.24
297.2443,20427.75
297.4282,20384.7883
297.612,20338.7633
297.7959,20298.2267
297.9797,20266.5783
298.1635,20222.0817
298.3474,20243.2183
298.5311,20255.9633
298.7149,20206.5217
298.8987,20146.9217
299.0823,20118.525
299.2661,20071.2183
299.4498,20000.7217
299.6334,19993.0167
299.8171,19992.2733
300.0007,19965.505
300.1843,19944.0483
300.368,19921.42
300.5515,19893.22
300.7351,19875.1817
300.9186,19860.4867
301.1021,19822.1483
301.2857,19811.7617
301.4691,19796.16
301.6526,19792.5583
301.8361,19754.5933
302.0195,19715.54
302.2029,19687.9167
302.3863,19675.0783
302.5697,19636.9183
302.753,19632.2817
302.9364,19632.8417
303.1197,19641.8533
303.303,19620.2833
303.4863,19573.42
303.6696,19502.6383
303.8528,19450.98
304.036,19423.9367
304.2192,19428.6567
304.4024,19411.1717
304.5856,19367.3733
304.7688,19347.62
304.9519,19339.4983
305.135,19312.035
305.3181,19282.02
305.5012,19256.0883
305.6842,19250.835
305.8673,19232.8383
306.0504,19194.4583
306.2333,19136.5867
306.4163,19118.8767
306.5993,19089.215
306.7822,19079.0317
306.9652,19066.2633
307.1481,19025.555
307.331,18996.9317
307.5139,18968.015
307.6967,18927.9967
307.8796,18893.8717
308.0624,18867.615
308.2452,18829.9617
308.428,18801.155
308.6107,18790.2
308.7935,18762.1067
308.9762,18741.4017
309.1589,18723.2733
309.3416,18697.7083
309.5243,18661.8067
309.7069,18634.9067
309.8896,18600.53
310.0721,18575.32
310.2548,18556.355
310.4373,18538.9017
310.6199,18533.0867
310.8024,18500.6083
310.985,18485.5017
311.1674,18438.8333
311.3499,18391.46
311.5324,18380.9317
311.7148,18389.3817
311.8973,18350.5583
312.0797,18323.6133
312.2621,18316.37
312.4445,18291.5617
312.6268,18259.04
312.8091,18240.9433
312.9915,18186.1817
313.1738,18155.0683
313.356,18111.15
313.5383,18071.2217
313.7206,18059.895
313.9027,18027.08
314.085,18006.42
314.2672,17991.9433
314.4493,17982.6417
314.6314,17979.4933
314.8136,17973.8417
314.9957,17938.0217
315.1778,17891.8533
315.3598,17873.7183
315.5419,17864.65
315.724,17851.2317
315.9059,17829.7883
316.088,17809.1533
316.2699,17817.965
316.4519,17798.4617
316.6338,17752.7317
316.8157,17685.76
316.9977,17664.3667
317.1795,17668.615
317.3614,17669.05
317.5432,17654.0717
317.7251,17618.5
317.9069,17569.155
318.0887,17553.4783
318.2704,17531.17
318.4522,17514.2617
318.6339,17506.21
318.8156,17524.9067
318.9973,17503.7633
319.179,17506.745
319.3607,17510.2967
319.5423,17506.31
319.7239,17489.9517
319.9055,17460.6
320.0871,17443.5567
320.2687,17426.925
320.4502,17400.0933
320.6317,17367.19
320.8132,17372.8117
320.9947,17361.5917
321.1761,17357.5333
321.3576,17353.7883
321.5391,17349.2133
321.7205,17337.7833
321.9019,17300.4167
322.0832,17254.4067
322.2646,17220.285
322.4459,17197.8567
322.6272,17172.24
322.8085,17153.6067
322.9898,17140.0633
323.1711,17112.0517
323.3523,17088.33
323.5335,17071.2383
323.7147,17110.8983
323.8959,17138.5467
324.0771,17133.2883
324.2582,17111.4017
324.4393,17094.0383
324.6204,17096.73
324.8015,17082.925
324.9826,17095.9867
325.1637,17130.7083
325.3447,17118.9283
325.5257,17107.3283
325.7067,17094.5683
325.8877,17041.545
326.0686,16993.5767
326.2496,16958.79
326.4305,16927.335
326.6114,16926.4617
326.7922,16928.5567
326.9731,16932.8633
327.1539,16920.4483
327.3347,16910.695
327.5155,16905.9667
327.6963,16929.375
327.8771,16931.51
328.0578,16888.5733
328.2385,16827.7717
328.4193,16812.89
328.5999,16795.5933
328.7806,16768.4883
328.9613,16780.725
329.1419,16773.4233
329.3225,16775.3867
329.5031,16740.8167
329.6837,16704.3433
329.8642,16685.9067
330.0447,16672.9583
330.2252,16653.25
330.4057,16617.2883
330.5862,16599.2383
330.7667,16595.1
330.9471,16623.1183
331.1275,16628.4783
331.3079,16565.0367
331.4883,16535.4367
331.6687,16547.1667
331.849,16520.91
332.0293,16494.3133
332.2096,16476.695
332.3899,16472.7483
332.5702,16481.67
332.7504,16491.325
332.9306,16492.2033
333.1108,16454.1
333.291,16414.7417
333.4712,16409.6783
333.6514,16421.2467
333.8315,16403.6783
334.0116,16394.07
334.1917,16391.47
334.3717,16395.9417
334.5518,16398.1067
334.7318,16374.2783
334.9119,16366.2517
335.0918,16364.8883
335.2718,16358.3433
335.4518,16355.75
335.6317,16336.0
335.8116,16337.5017
335.9915,16337.5167
336.1714,16285.435
336.3513,16261.245
336.5311,16272.0633
336.7109,16286.3233
336.8907,16257.9833
337.0705,16204.355
337.2502,16149.085
337.43,16131.275
337.6097,16095.2583
337.7894,16080.2617
337.9691,16085.5067
338.1488,16093.87
338.3284,16096.8417
338.508,16112.7833
338.6877,16110.7433
338.8672,16094.3067
339.0468,16060.0
339.2263,16036.64
339.4059,16033.8267
339.5854,16072.5883
339.7649,16061.4283
339.9443,16038.095
340.1238,16037.1733
340.3032,16038.625
340.4826,16035.4083
340.662,16001.4117
340.8414,15955.21
341.0207,15965.78
341.2001,15980.3767
341.3794,15977.1967
341.5587,16009.74
341.738,16010.0567
341.9172,15962.115
342.0965,15939.5383
342.2757,15887.26
342.4549,15822.6283
342.6341,15825.21
342.8132,15823.6367
342.9923,15850.3
343.1715,15893.655
343.3506,15924.2617
343.5296,15869.6583
343.7087,15805.7233
343.8878,15778.9683
344.0668,15766.835
344.2458,15754.2767
344.4248,15721.71
344.6037,15710.36
344.7827,15712.6517
344.9616,15688.625
345.1405,15682.2017
345.3194,15693.15
345.4982,15661.1033
345.6771,15628.505
345.8559,15623.2567
346.0347,15621.4
346.2135,15600.7833
346.3923,15599.9517
346.571,15597.2817
346.7498,15565.24
346.9285,15567.5683
347.1071,15552.5967
347.2859,15506.305
347.4645,15529.7033
347.6431,15548.355
347.8217,15575.2
348.0003,15593.1
348.1789,15582.875
348.3574,15488.5983
348.5359,15428.9667
348.7145,15390.2967
348.893,15396.635
349.0714,15397.6933
349.2499,15358.425
349.4283,15313.7217
349.6068,15272.3217
349.7852,15254.1717
349.9635,15258.2267
350.1419,15255.6383
350.3202,15232.1583
350.4985,15190.395
350.6768,15162.6867
350.8551,15143.76
351.0334,15130.745
351.2116,15100.945
351.3898,15107.4933
351.568,15097.4533
351.7462,15097.0433
351.9243,15081.85
352.1025,15049.2933
352.2806,15027.1517
352.4587,15015.34
352.6368,15001.11
352.8148,14965.4683
352.9929,14925.9467
353.1709,14922.7383
353.3489,14915.6967
353.5268,14886.5733
353.7048,14861.4233
353.8828,14841.4533
354.0607,14817.5667
354.2386,14811.4533
354.4165,14788.8917
354.5943,14767.0917
354.7722,14764.7367
354.95,14780.0717
355.1278,14775.7133
355.3056,14740.05
355.4833,14679.1283
355.6611,14619.1817
355.8388,14573.71
356.0165,14545.2717
356.1942,14557.975
356.3719,14595.8867
356.5495,14588.575
356.7271,14559.4833
356.9047,14556.4817
357.0823,14556.3167
357.2599,14549.9617
357.4374,14530.8417
357.6149,14487.0367
357.7924,14437.8183
357.9699,14414.275
358.1474,14403.9633
358.3248,14364.2367
358.5023,14334.995
358.6797,14298.265
358.8571,14270.61
359.0344,14259.3333
359.2118,14219.16
359.3891,14195.2733
359.5664,14177.205
359.7437,14160.3033
359.9209,14112.3833
360.0982,14067.6883
360.2754,14038.995
360.4526,14052.8533
360.6298,14062.3267
360.807,14054.5933
360.9841,14034.17
361.1613,13989.09
361.3383,13991.9933
361.5154,14001.675
361.6925,13974.8233
361.8695,13950.5717
362.0466,13912.5417
362.2236,13902.175
362.4005,13877.3183
362.5775,13874.7733
362.7545,13812.2783
362.9314,13767.2533
363.1083,13773.6883
363.2852,13790.6483
363.462,13783.695
363.6389,13757.09
363.8157,13741.6483
363.9925,13698.8467
364.1693,13687.7983
364.346,13653.74
364.5228,13635.0133
364.6996,13650.3
364.8762,13649.1733
365.0529,13656.3833
365.2296,13640.4133
365.4062,13632.1117
365.5829,13629.11
365.7595,13581.53
365.9361,13576.3567
366.1126,13585.2867
366.2892,13590.235
366.4657,13734.985
366.6422,13913.5133
366.8186,13891.9483
366.9951,13933.685
367.1716,13918.6433
367.348,13824.7117
367.5244,13871.2567
367.7008,13937.0683
367.8772,13976.5233
368.0535,13779.07
368.2298,13648.58
368.4061,13774.6617
368.5824,13733.8433
368.7586,13734.46
368.9349,13832.3267
369.1111,13774.615
369.2873,13630.33
369.4635,13592.3117
369.6396,13684.2517
369.8158,13577.9383
369.9919,13481.41
370.168,13453.35
370.3441,13497.42
370.5202,13436.815
370.6962,13332.7333
370.8722,13281.9383
371.0482,13280.0967
371.2242,13314.165
371.4002,13392.1733
371.5761,13462.8983
371.752,13376.3733
371.9279,13350.5417
372.1038,13385.8267
372.2796,13368.4533
372.4555,13308.6183
372.6313,13357.035
372.8071,13327.5667
372.9829,13258.7967
373.1586,13235.885
373.3344,13288.33
373.5101,13268.4067
373.6858,13252.5833
373.8615,13221.23
374.0371,13213.2233
374.2127,13295.3517
374.3884,13371.9817
374.564,13314.9133
374.7395,13254.3683
374.9151,13278.0417
375.0906,13428.0433
375.2661,13619.6817
375.4416,13558.435
375.6171,13538.6083
375.7925,13674.2333
375.968,13751.8383
376.1434,13658.4067
376.3188,13466.5117
376.4941,13405.32
376.6695,13450.815
376.8448,13531.085
377.0201,13604.1267
377.1954,13542.4983
377.3707,13556.2683
377.5459,13633.68
377.7212,13688.1817
377.8964,13978.375
378.0715,14256.8933
378.2467,14055.6467
378.4218,13985.685
378.597,14044.5767
378.7721,13777.7267
378.9472,13840.755
379.1222,13908.49
379.2973,14099.9667
379.4723,14578.93
379.6473,14814.3417
379.8223,14584.2633
379.9972,14065.2167
380.1722,13871.1083
380.3471,13808.8167
380.522,13880.0333
380.6969,13818.0683
380.8717,14008.475
381.0466,14138.435
381.2214,13877.36
381.3962,13774.6083
381.571,13656.9033
381.7457,13574.3233
381.9204,13637.8567
382.0952,13703.7167
382.2699,13682.8117
382.4445,14059.6617
382.6192,14207.17
382.7938,14427.175
382.9685,14763.4267
383.1431,14605.1667
383.3176,14071.455
383.4922,13775.245
383.6667,13779.3983
383.8412,13823.7717
384.0157,13704.0
384.1902,13697.9367
384.3646,13870.3183
384.5391,13930.0533
384.7134,13847.435
384.8878,13925.89
385.0622,14197.0583
385.2365,14318.7383
385.4109,13911.7233
385.5852,13664.4633
385.7594,13709.4683
385.9337,13807.085
386.1079,13921.41
386.2822,14095.0117
386.4564,14299.485
386.6306,14089.8017
386.8047,13969.405
386.9789,14217.7267
387.153,14266.3017
387.3271,14605.3567
387.5012,14795.1117
387.6752,14841.71
387.8492,15255.4917
388.0233,15321.1233
388.1972,14877.2033
388.3712,14906.8733
388.5452,14910.38
388.7191,14997.7317
388.893,15288.6633
389.0669,15608.6867
389.2408,15010.0183
389.4146,14268.165
389.5884,13834.1467
389.7623,13594.4917
389.9361,13582.15
390.1098,13661.2017
390.2835,13846.6717
390.4573,13847.485
390.631,13751.1467
390.8047,13882.16
390.9784,14167.9083
391.152,14070.2967
391.3256,14003.3333
391.4992,14205.3017
391.6728,14128.2217
391.8464,14006.62
392.0199,14344.6567
392.1934,14608.25
392.3669,14533.3767
392.5403,14934.5967
392.7138,14937.4017
392.8873,15277.41
393.0607,15613.06
393.2341,16093.4733
393.4074,16173.355
393.5808,15683.9467
393.7542,14899.0833
393.9274,14829.3567
394.1007,14763.88
394.274,14746.305
394.4472,14888.6467
394.6205,14752.5583
394.7937,15195.005
394.9668,15670.81
395.14,15564.0633
395.3131,14996.05
395.4863,14480.74
395.6594,14351.025
395.8325,14391.1833
396.0055,14212.24
396.1786,14310.5733
396.3516,14353.67
396.5246,14424.4917
396.6975,14262.7983
396.8705,14167.71
397.0434,14713.165
397.2163,14659.5433
397.3892,14215.9533
397.5621,14395.5317
397.735,14777.9767
397.9077,15163.585
398.0806,15613.37
398.2534,15108.1283
398.4261,15145.1517
398.5989,15320.2283
398.7716,16247.4967
398.9443,16296.4133
399.117,15819.4183
399.2896,15221.3483
399.4623,15079.2467
399.6349,15007.755
399.8075,14912.7617
399.9801,14521.9683
400.1526,14508.7417
400.3252,14339.3617
400.4977,13775.7267
400.6702,13656.6917
400.8427,13626.445
401.0151,13793.36
401.1875,13960.4533
401.36,13867.3533
401.5323,13967.15
401.7047,13776.9417
401.877,13575.6767
402.0494,13493.3783
402.2216,13554.74
402.394,13914.66
402.5662,13905.8617
402.7385,13761.6333
402.9107,13704.13
403.0829,13695.4667
403.2551,13811.6733
403.4272,13690.4833
403.5994,13607.4
403.7715,13694.535
403.9436,14030.1017
404.1156,13946.6917
