Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-26 15:54:13.925127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.4317
218.2508,1630.9767
218.442,1662.0533
218.6332,1697.9533
218.8244,1730.7067
219.0156,1767.2967
219.2067,1803.5417
219.3979,1843.0883
219.589,1880.7233
219.7801,1921.615
219.9712,1961.985
220.1623,2005.7483
220.3533,2050.2783
220.5444,2095.9
220.7354,2141.54
220.9264,2189.7483
221.1174,2240.1117
221.3083,2292.7133
221.4993,2342.065
221.6902,2392.31
221.8812,2449.5017
222.0721,2506.15
222.263,2563.43
222.4538,2624.0883
222.6447,2685.2233
222.8355,2746.9667
223.0264,2810.4633
223.2172,2873.0183
223.408,2939.495
223.5987,3007.375
223.7895,3076.6567
223.9802,3146.3733
224.1709,3217.635
224.3616,3293.3533
224.5524,3367.7983
224.743,3445.4433
224.9337,3521.13
225.1243,3605.9917
225.315,3685.785
225.5056,3762.5183
225.6962,3847.955
225.8867,3932.5217
226.0773,4017.645
226.2678,4103.0683
226.4584,4191.97
226.6489,4280.2833
226.8394,4364.2367
227.0298,4455.6017
227.2203,4553.58
227.4108,4654.56
227.6012,4753.1717
227.7916,4847.1367
227.982,4945.6917
228.1723,5039.185
228.3627,5140.1183
228.5531,5238.4483
228.7434,5337.745
228.9337,5440.7933
229.124,5546.5
229.3143,5652.7517
229.5045,5767.095
229.6948,5882.765
229.885,6000.4783
230.0752,6120.6783
230.2654,6238.2583
230.4556,6354.2167
230.6457,6468.1183
230.8358,6583.1183
231.026,6700.5383
231.2161,6817.0983
231.4062,6938.275
231.5963,7055.5883
231.7863,7175.225
231.9764,7304.9267
232.1664,7433.7383
232.3564,7567.7733
232.5464,7694.3717
232.7364,7823.5283
232.9263,7950.515
233.1163,8085.5483
233.3062,8221.8017
233.4961,8367.035
233.686,8497.8433
233.8758,8615.92
234.0657,8738.6917
234.2555,8877.0817
234.4454,9010.765
234.6352,9144.6667
234.825,9275.7667
235.0147,9403.6433
235.2045,9535.95
235.3942,9665.77
235.5839,9800.1433
235.7737,9926.5667
235.9633,10053.8967
236.153,10201.0167
236.3427,10336.12
236.5323,10470.015
236.7219,10596.5833
236.9115,10709.5567
237.1011,10831.6767
237.2907,10968.9733
237.4803,11100.555
237.6698,11224.6383
237.8593,11354.8417
238.0488,11481.8867
238.2383,11611.7683
238.4278,11736.3467
238.6172,11878.4367
238.8066,12008.8917
238.9961,12137.4867
239.1855,12274.9517
239.3748,12402.9333
239.5642,12522.025
239.7536,12654.04
239.9429,12777.4033
240.1322,12889.8033
240.3215,13011.9333
240.5108,13138.855
240.7001,13264.6517
240.8893,13388.16
241.0786,13502.1783
241.2677,13620.5917
241.457,13752.6417
241.6461,13847.9533
241.8353,13949.4867
242.0244,14055.7417
242.2136,14157.99
242.4027,14264.3517
242.5918,14366.45
242.7809,14470.7667
242.9699,14539.62
243.159,14596.7667
243.348,14720.695
243.537,14855.7733
243.726,14966.6433
243.915,15075.5833
244.1039,15171.7167
244.2929,15260.6067
244.4818,15296.1117
244.6707,15381.14
244.8596,15509.955
245.0485,15634.06
245.2373,15761.8283
245.4262,15884.0917
245.615,15985.71
245.8038,16072.67
245.9926,16175.8117
246.1814,16284.3233
246.3701,16330.6417
246.5589,16337.92
246.7476,16415.985
246.9363,16550.7133
247.1249,16673.165
247.3136,16782.7717
247.5023,16889.4883
247.6909,17000.5567
247.8795,17097.255
248.0681,17209.8917
248.2567,17305.2833
248.4453,17404.5417
248.6338,17495.9867
248.8224,17562.9
249.0109,17556.81
249.1994,17589.9017
249.3878,17713.0533
249.5763,17828.8883
249.7648,17934.195
249.9532,18032.065
250.1416,18141.93
250.33,18260.7517
250.5183,18372.7317
250.7067,18461.3967
250.8951,18550.385
251.0834,18626.0083
251.2717,18700.5567
251.46,18772.3383
251.6483,18848.06
251.8365,18908.2017
252.0247,18921.22
252.213,18966.2433
252.4012,19057.105
252.5894,19182.0233
252.7775,19271.5333
252.9657,19342.7883
253.1538,19438.42
253.3419,19514.6317
253.53,19568.22
253.7181,19635.2933
253.9062,19714.9267
254.0942,19784.8767
254.2823,19838.6183
254.4703,19886.9233
254.6583,19943.14
254.8463,20004.2733
255.0342,20037.165
255.2222,20074.46
255.4101,20106.0567
255.598,20101.8583
255.7859,20149.3117
255.9738,20242.83
256.1616,20339.595
256.3495,20435.37
256.5373,20506.5567
256.7251,20616.0683
256.9129,20680.8167
257.1006,20741.8117
257.2884,20817.365
257.4761,20903.735
257.6638,20958.7483
257.8515,21000.035
258.0392,21042.5083
258.2269,21077.9
258.4146,21110.9583
258.6022,21160.415
258.7898,21171.7133
258.9774,21199.0583
259.165,21252.7833
259.3525,21309.7367
259.5401,21341.935
259.7276,21386.2817
259.9151,21440.0967
260.1026,21478.015
260.2901,21530.195
260.4776,21574.5633
260.665,21659.1517
260.8524,21729.0567
261.0398,21806.9883
261.2272,21844.1917
261.4146,21862.4917
261.6019,21905.94
261.7893,21956.3283
261.9766,21990.1517
262.1639,22032.47
262.3512,22032.18
262.5384,22038.6117
262.7257,22050.4817
262.9129,22075.1217
263.1001,22096.6333
263.2873,22144.825
263.4745,22178.25
263.6617,22157.0783
263.8488,22185.1133
264.0359,22211.325
264.2231,22225.4983
264.4101,22243.8583
264.5972,22268.0483
264.7842,22291.65
264.9713,22306.0383
265.1583,22316.8367
265.3453,22340.1683
265.5323,22363.91
265.7193,22390.5683
265.9062,22424.8283
266.0931,22441.2517
266.2801,22449.0583
266.4669,22485.34
266.6538,22511.4033
266.8407,22541.3567
267.0276,22531.6417
267.2143,22523.4317
267.4012,22544.7117
267.588,22509.82
267.7747,22506.0033
267.9615,22506.9533
268.1482,22503.95
268.3349,22521.4283
268.5217,22527.6683
268.7083,22507.44
268.895,22494.1317
269.0817,22520.1217
269.2682,22519.11
269.4549,22489.03
269.6415,22431.915
269.8281,22416.1067
270.0146,22435.2117
270.2012,22451.765
270.3877,22467.71
270.5742,22468.6883
270.7607,22465.18
270.9472,22456.3483
271.1336,22441.9017
271.32,22422.7867
271.5065,22403.8217
271.6929,22398.5467
271.8792,22412.9683
272.0656,22403.0
272.252,22410.1533
272.4383,22407.3733
272.6246,22388.005
272.8109,22377.2717
272.9972,22415.5167
273.1835,22428.9317
273.3697,22442.255
273.5559,22445.8117
273.7421,22451.1933
273.9283,22439.0483
274.1145,22423.0267
274.3007,22422.015
274.4868,22429.41
274.6729,22457.3533
274.859,22455.61
275.0451,22447.1033
275.2311,22385.6883
275.4172,22391.1067
275.6032,22407.3383
275.7892,22427.1133
275.9752,22424.73
276.1612,22437.0517
276.3472,22405.8167
276.5331,22393.5483
276.719,22389.01
276.9049,22382.91
277.0908,22362.2467
277.2767,22349.9083
277.4625,22351.6033
277.6484,22334.7733
277.8342,22311.84
278.02,22301.9483
278.2057,22311.6283
278.3915,22336.59
278.5772,22330.4283
278.763,22293.295
278.9487,22312.16
279.1343,22324.835
279.32,22307.69
279.5057,22274.715
279.6913,22210.7817
279.877,22192.1767
280.0625,22181.6367
280.2481,22144.7867
280.4337,22109.265
280.6192,22127.135
280.8048,22143.885
280.9903,22114.4667
281.1758,22072.4717
281.3612,22034.7317
281.5467,22018.905
281.7321,22038.9467
281.9175,22045.0017
282.1029,22031.785
282.2884,22025.9233
282.4737,21985.16
282.6591,21948.7167
282.8444,21941.3683
283.0297,21930.24
283.215,21923.7683
283.4002,21907.4617
283.5855,21867.3833
283.7707,21793.8233
283.956,21760.7
284.1412,21738.8717
284.3264,21747.6183
284.5115,21769.6417
284.6967,21773.7
284.8818,21738.3817
285.0669,21688.775
285.252,21675.925
285.4371,21670.7767
285.6222,21629.0183
285.8072,21599.1367
285.9922,21566.3817
286.1772,21571.3817
286.3622,21574.2233
286.5472,21536.5133
286.7321,21493.9967
286.9171,21510.0733
287.102,21499.4633
287.2869,21509.7433
287.4717,21535.11
287.6566,21522.7933
287.8415,21507.8367
288.0263,21486.3
288.2111,21428.205
288.3959,21374.445
288.5806,21357.0833
288.7654,21357.8783
288.9501,21403.3217
289.1348,21398.4117
289.3195,21385.3017
289.5042,21380.995
289.6889,21390.2083
289.8735,21332.0117
290.0581,21303.7783
290.2428,21250.83
290.4273,21242.8167
290.6119,21252.4833
290.7965,21231.86
290.981,21219.635
291.1655,21203.8167
291.35,21133.815
291.5345,21087.52
291.719,21083.8433
291.9034,21086.985
292.0878,21107.3917
292.2722,21089.9383
292.4566,21056.755
292.641,21056.7467
292.8253,21042.5483
293.0096,21008.2467
293.194,21004.9433
293.3783,20993.0433
293.5626,20993.645
293.7468,20986.11
293.9311,20979.2483
294.1153,20931.6233
294.2995,20852.4633
294.4837,20797.0483
294.6678,20754.5483
294.852,20724.2317
295.0361,20722.2533
295.2202,20724.4533
295.4043,20732.66
295.5884,20708.3783
295.7725,20688.2283
295.9565,20661.0567
296.1405,20605.2067
296.3246,20576.3467
296.5085,20596.86
296.6925,20613.985
296.8764,20597.01
297.0603,20570.0267
297.2443,20541.1717
297.4282,20498.405
297.612,20450.2533
297.7959,20410.7967
297.9797,20383.8267
298.1635,20337.6917
298.3474,20358.035
298.5311,20371.2617
298.7149,20320.2167
298.8987,20260.505
299.0823,20232.4583
299.2661,20184.7617
299.4498,20113.5083
299.6334,20104.215
299.8171,20103.12
300.0007,20076.6983
300.1843,20060.6383
300.368,20034.6733
300.5515,20004.2067
300.7351,19987.1233
300.9186,19974.0833
301.1021,19936.525
301.2857,19923.3617
301.4691,19907.12
301.6526,19904.44
301.8361,19864.2683
302.0195,19822.4533
302.2029,19796.8033
302.3863,19788.1333
302.5697,19748.6967
302.753,19745.58
302.9364,19741.48
303.1197,19752.5417
303.303,19728.12
303.4863,19683.145
303.6696,19612.4217
303.8528,19561.0467
304.036,19536.1183
304.2192,19540.07
304.4024,19519.14
304.5856,19478.71
304.7688,19458.285
304.9519,19449.4517
305.135,19419.315
305.3181,19391.6517
305.5012,19368.51
305.6842,19362.9533
305.8673,19338.38
306.0504,19300.245
306.2333,19244.1983
306.4163,19230.5583
306.5993,19200.6083
306.7822,19189.8367
306.9652,19174.3633
307.1481,19136.31
307.331,19107.2033
307.5139,19079.1683
307.6967,19038.4383
307.8796,19003.1
308.0624,18979.405
308.2452,18938.005
308.428,18909.38
308.6107,18900.2317
308.7935,18869.4183
308.9762,18848.1917
309.1589,18829.7067
309.3416,18800.8217
309.5243,18764.2117
309.7069,18742.9233
309.8896,18708.2133
310.0721,18681.2783
310.2548,18664.225
310.4373,18644.0867
310.6199,18643.6383
310.8024,18611.3067
310.985,18597.9317
311.1674,18554.2317
311.3499,18501.8867
311.5324,18495.495
311.7148,18498.4317
311.8973,18460.69
312.0797,18433.3217
312.2621,18427.1283
312.4445,18402.9317
312.6268,18366.785
312.8091,18350.5367
312.9915,18299.5533
313.1738,18268.73
313.356,18224.0117
313.5383,18181.37
313.7206,18171.11
313.9027,18138.9733
314.085,18117.52
314.2672,18105.45
314.4493,18093.9167
314.6314,18086.4367
314.8136,18080.8067
314.9957,18049.1933
315.1778,18005.1117
315.3598,17985.7683
315.5419,17974.8183
315.724,17960.2717
315.9059,17935.6067
316.088,17915.4717
316.2699,17924.9733
316.4519,17905.1933
316.6338,17865.5683
316.8157,17799.8433
316.9977,17777.26
317.1795,17782.1117
317.3614,17781.2117
317.5432,17769.9533
317.7251,17735.3667
317.9069,17684.7883
318.0887,17661.2767
318.2704,17636.9
318.4522,17621.645
318.6339,17619.4233
318.8156,17635.7283
318.9973,17619.61
319.179,17621.6617
319.3607,17619.1233
319.5423,17619.41
319.7239,17601.7417
319.9055,17575.7283
320.0871,17561.685
320.2687,17539.205
320.4502,17516.9467
320.6317,17483.8983
320.8132,17488.7983
320.9947,17475.7067
321.1761,17469.9567
321.3576,17465.6533
321.5391,17458.715
321.7205,17451.7233
321.9019,17415.7867
322.0832,17367.89
322.2646,17334.4867
322.4459,17313.6333
322.6272,17282.865
322.8085,17261.7717
322.9898,17249.2117
323.1711,17222.7333
323.3523,17201.4517
323.5335,17189.4967
323.7147,17227.4017
323.8959,17256.9217
324.0771,17255.585
324.2582,17229.8267
324.4393,17215.3083
324.6204,17214.9783
324.8015,17202.23
324.9826,17210.935
325.1637,17244.0167
325.3447,17235.4533
325.5257,17228.375
325.7067,17219.7617
325.8877,17167.8383
326.0686,17120.275
326.2496,17088.935
326.4305,17054.1783
326.6114,17046.4867
326.7922,17055.3417
326.9731,17061.8817
327.1539,17047.54
327.3347,17038.3183
327.5155,17033.675
327.6963,17057.145
327.8771,17055.3517
328.0578,17010.58
328.2385,16948.2383
328.4193,16932.46
328.5999,16918.7417
328.7806,16886.03
328.9613,16905.2517
329.1419,16902.0967
329.3225,16903.07
329.5031,16870.2783
329.6837,16839.5167
329.8642,16817.29
330.0447,16805.7167
330.2252,16782.22
330.4057,16745.5817
330.5862,16723.255
330.7667,16717.8567
330.9471,16746.8983
331.1275,16751.0633
331.3079,16688.0967
331.4883,16658.7267
331.6687,16666.405
331.849,16647.1117
332.0293,16622.355
332.2096,16600.43
332.3899,16592.265
332.5702,16602.5083
332.7504,16614.41
332.9306,16611.965
333.1108,16575.63
333.291,16537.4017
333.4712,16535.225
333.6514,16540.8233
333.8315,16524.995
334.0116,16515.0783
334.1917,16515.52
334.3717,16519.0417
334.5518,16527.3183
334.7318,16499.835
334.9119,16489.2583
335.0918,16482.49
335.2718,16481.655
335.4518,16481.2733
335.6317,16465.44
335.8116,16463.63
335.9915,16456.39
336.1714,16396.2333
336.3513,16375.085
336.5311,16390.865
336.7109,16405.2567
336.8907,16374.12
337.0705,16315.73
337.2502,16257.36
337.43,16243.6233
337.6097,16215.3533
337.7894,16204.9517
337.9691,16204.8867
338.1488,16209.6483
338.3284,16213.7533
338.508,16232.695
338.6877,16236.6167
338.8672,16216.5467
339.0468,16186.0833
339.2263,16156.0933
339.4059,16150.425
339.5854,16189.9883
339.7649,16184.0833
339.9443,16163.8783
340.1238,16164.895
340.3032,16159.5083
340.4826,16157.3567
340.662,16120.925
340.8414,16072.1633
341.0207,16083.4583
341.2001,16098.85
341.3794,16095.4317
341.5587,16125.255
341.738,16126.4267
341.9172,16078.715
342.0965,16060.9417
342.2757,16010.6667
342.4549,15941.7767
342.6341,15944.8817
342.8132,15938.7483
342.9923,15972.135
343.1715,16020.2133
343.3506,16045.7183
343.5296,15984.165
343.7087,15924.3117
343.8878,15895.6033
344.0668,15876.655
344.2458,15857.94
344.4248,15821.29
344.6037,15814.095
344.7827,15819.1917
344.9616,15797.385
345.1405,15801.8033
345.3194,15810.2917
345.4982,15776.9133
345.6771,15750.0483
345.8559,15741.3017
346.0347,15734.51
346.2135,15708.5833
346.3923,15716.0333
346.571,15713.5033
346.7498,15678.4433
346.9285,15687.13
347.1071,15668.77
347.2859,15620.5333
347.4645,15639.4267
347.6431,15655.55
347.8217,15680.405
348.0003,15705.8967
348.1789,15691.985
348.3574,15597.7733
348.5359,15539.9217
348.7145,15505.2183
348.893,15509.2
349.0714,15506.52
349.2499,15466.04
349.4283,15418.5267
349.6068,15380.425
349.7852,15359.0017
349.9635,15368.8567
350.1419,15372.7183
350.3202,15351.1583
350.4985,15309.5433
350.6768,15279.6683
350.8551,15263.5733
351.0334,15245.6667
351.2116,15211.0917
351.3898,15216.3767
351.568,15203.6683
351.7462,15210.17
351.9243,15198.9867
352.1025,15160.5183
352.2806,15137.25
352.4587,15121.3617
352.6368,15100.7633
352.8148,15069.205
352.9929,15034.3
353.1709,15032.7567
353.3489,15022.935
353.5268,14997.7083
353.7048,14975.3683
353.8828,14956.3517
354.0607,14932.7333
354.2386,14924.0033
354.4165,14903.56
354.5943,14883.1233
354.7722,14873.3733
354.95,14890.7283
355.1278,14892.7233
355.3056,14850.695
355.4833,14786.5417
355.6611,14726.38
355.8388,14684.23
356.0165,14654.7583
356.1942,14671.5067
356.3719,14709.1317
356.5495,14695.9683
356.7271,14656.135
356.9047,14653.4967
357.0823,14648.7
357.2599,14646.0633
357.4374,14631.5767
357.6149,14589.8833
357.7924,14538.65
357.9699,14515.0217
358.1474,14496.8167
358.3248,14452.55
358.5023,14424.7917
358.6797,14382.7833
358.8571,14359.015
359.0344,14351.965
359.2118,14320.2733
359.3891,14296.4083
359.5664,14282.425
359.7437,14271.4017
359.9209,14223.735
360.0982,14179.4083
360.2754,14147.7517
360.4526,14155.1467
360.6298,14161.445
360.807,14152.0567
360.9841,14128.0217
361.1613,14081.8933
361.3383,14092.15
361.5154,14096.3767
361.6925,14074.1283
361.8695,14045.6633
362.0466,14004.0383
362.2236,13995.7733
362.4005,13980.2583
362.5775,13977.6867
362.7545,13921.1617
362.9314,13874.73
363.1083,13878.955
363.2852,13883.3333
363.462,13877.5467
363.6389,13849.7867
363.8157,13838.9833
363.9925,13801.675
364.1693,13792.6683
364.346,13756.7667
364.5228,13735.7283
364.6996,13748.715
364.8762,13745.6767
365.0529,13750.5517
365.2296,13739.5467
365.4062,13738.1767
365.5829,13736.3517
365.7595,13691.6233
365.9361,13689.4967
366.1126,13696.855
366.2892,13703.37
366.4657,13850.8017
366.6422,14025.46
366.8186,14004.5233
366.9951,14042.065
367.1716,14021.4083
367.348,13931.6217
367.5244,13984.2783
367.7008,14048.3717
367.8772,14080.695
368.0535,13872.4633
368.2298,13753.54
368.4061,13883.2467
368.5824,13833.1567
368.7586,13838.34
368.9349,13934.0967
369.1111,13874.9933
369.2873,13738.8867
369.4635,13703.0567
369.6396,13793.36
369.8158,13683.47
369.9919,13594.5067
370.168,13569.715
370.3441,13610.18
370.5202,13540.32
370.6962,13434.905
370.8722,13382.125
371.0482,13383.13
371.2242,13421.2717
371.4002,13504.9633
371.5761,13579.5167
371.752,13489.465
371.9279,13459.675
372.1038,13482.7383
372.2796,13453.5217
372.4555,13404.635
372.6313,13461.745
372.8071,13428.31
372.9829,13362.2767
373.1586,13342.3233
373.3344,13390.0817
373.5101,13354.195
373.6858,13338.055
373.8615,13307.6317
374.0371,13311.5583
374.2127,13404.1417
374.3884,13474.3883
374.564,13406.4633
374.7395,13345.2267
374.9151,13369.48
375.0906,13521.4017
375.2661,13718.6467
375.4416,13659.0167
375.6171,13656.8633
375.7925,13791.885
375.968,13853.7433
376.1434,13753.86
376.3188,13568.7333
376.4941,13509.27
376.6695,13560.7967
376.8448,13638.1883
377.0201,13711.1017
377.1954,13647.1867
377.3707,13674.5033
377.5459,13752.945
377.7212,13810.7417
377.8964,14111.9183
378.0715,14381.5917
378.2467,14170.8033
378.4218,14123.8567
378.597,14167.3067
378.7721,13895.9517
378.9472,13956.9833
379.1222,14023.1567
379.2973,14221.0317
379.4723,14704.9317
379.6473,14924.47
379.8223,14671.4067
379.9972,14159.6783
380.1722,13976.5367
380.3471,13924.3283
380.522,14002.2683
380.6969,13940.475
380.8717,14141.1667
381.0466,14252.6217
381.2214,13993.2067
381.3962,13888.215
381.571,13763.2917
381.7457,13674.33
381.9204,13750.0683
382.0952,13804.425
382.2699,13789.9383
382.4445,14180.7267
382.6192,14306.0783
382.7938,14532.4017
382.9685,14865.9883
383.1431,14683.8283
383.3176,14153.285
383.4922,13865.89
383.6667,13876.2683
383.8412,13917.87
384.0157,13793.3283
384.1902,13796.1067
384.3646,13982.8583
384.5391,14041.5333
384.7134,13966.7883
384.8878,14050.675
385.0622,14323.705
385.2365,14427.6867
385.4109,14012.84
385.5852,13776.6767
385.7594,13820.5067
385.9337,13913.2083
386.1079,14025.54
386.2822,14206.4233
386.4564,14424.0583
386.6306,14205.3467
386.8047,14101.07
386.9789,14350.605
387.153,14386.7767
387.3271,14741.1083
387.5012,14910.92
387.6752,14982.905
387.8492,15396.8433
388.0233,15431.4933
388.1972,14988.9533
388.3712,15035.2517
388.5452,15036.8833
388.7191,15130.4933
388.893,15426.7267
389.0669,15729.8517
389.2408,15117.3317
389.4146,14386.9417
389.5884,13967.1233
389.7623,13729.345
389.9361,13723.6983
390.1098,13801.3817
390.2835,13991.9083
390.4573,13983.915
390.631,13888.0817
390.8047,14026.2133
390.9784,14319.7417
391.152,14215.02
391.3256,14166.0933
391.4992,14374.3717
391.6728,14273.3483
391.8464,14165.4967
392.0199,14507.1633
392.1934,14743.8183
392.3669,14679.6583
392.5403,15082.3333
392.7138,15075.5083
392.8873,15417.6467
393.0607,15744.175
393.2341,16210.2267
393.4074,16269.8117
393.5808,15754.015
393.7542,14989.2617
393.9274,14949.4233
394.1007,14877.335
394.274,14886.5
394.4472,15016.2267
394.6205,14887.885
394.7937,15356.7533
394.9668,15823.2217
395.14,15696.1967
395.3131,15135.6983
395.4863,14629.2683
395.6594,14522.955
395.8325,14542.4283
396.0055,14370.1933
396.1786,14464.97
396.3516,14491.59
396.5246,14546.6633
396.6975,14371.0883
396.8705,14274.3767
397.0434,14827.0483
397.2163,14732.5783
397.3892,14319.9767
397.5621,14529.235
397.735,14918.66
397.9077,15321.2683
398.0806,15771.0883
398.2534,15251.7883
398.4261,15324.0717
398.5989,15494.2367
398.7716,16434.7117
398.9443,16439.5933
399.117,15974.03
399.2896,15383.5467
399.4623,15253.495
399.6349,15183.735
399.8075,15070.3967
399.9801,14684.53
400.1526,14690.465
400.3252,14501.3783
400.4977,13949.6383
400.6702,13833.0183
400.8427,13794.9767
401.0151,13979.0433
401.1875,14137.5967
401.36,14046.8467
401.5323,14151.6167
401.7047,13946.6833
401.877,13751.39
402.0494,13670.275
402.2216,13744.2167
402.394,14104.9283
402.5662,14081.9683
402.7385,13943.7383
402.9107,13887.86
403.0829,13884.33
403.2551,13984.485
403.4272,13850.54
403.5994,13776.7817
403.7715,13880.2333
403.9436,14220.505
404.1156,14131.7583
