Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-26 05:40:20.694795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.3033
218.2508,1541.9467
218.442,1573.0233
218.6332,1605.81
218.8244,1636.415
219.0156,1670.865
219.2067,1706.2433
219.3979,1742.64
219.589,1780.43
219.7801,1818.4717
219.9712,1857.6083
220.1623,1898.7333
220.3533,1941.885
220.5444,1985.5717
220.7354,2029.7067
220.9264,2074.7183
221.1174,2123.8867
221.3083,2173.5283
221.4993,2220.9517
221.6902,2268.3583
221.8812,2323.64
222.0721,2378.6683
222.263,2433.6983
222.4538,2491.7733
222.6447,2551.3767
222.8355,2611.7317
223.0264,2673.815
223.2172,2734.6117
223.408,2799.675
223.5987,2865.45
223.7895,2930.6233
223.9802,3000.2817
224.1709,3070.0583
224.3616,3141.86
224.5524,3214.6617
224.743,3290.4533
224.9337,3363.1217
225.1243,3446.0417
225.315,3521.48
225.5056,3599.0133
225.6962,3680.625
225.8867,3762.87
226.0773,3844.0083
226.2678,3928.0583
226.4584,4014.3383
226.6489,4100.435
226.8394,4183.4217
227.0298,4272.8933
227.2203,4367.1767
227.4108,4465.5733
227.6012,4561.615
227.7916,4652.7033
227.982,4747.8833
228.1723,4840.0533
228.3627,4940.235
228.5531,5035.75
228.7434,5132.7033
228.9337,5234.1517
229.124,5338.0417
229.3143,5440.5167
229.5045,5553.8533
229.6948,5665.6
229.885,5781.1883
230.0752,5898.0317
230.2654,6014.22
230.4556,6126.8883
230.6457,6237.0033
230.8358,6352.725
231.026,6467.265
231.2161,6581.8467
231.4062,6700.2917
231.5963,6815.7833
231.7863,6932.9767
231.9764,7058.625
232.1664,7186.1783
232.3564,7316.2133
232.5464,7442.1617
232.7364,7570.1767
232.9263,7690.3033
233.1163,7823.3617
233.3062,7959.81
233.4961,8100.2467
233.686,8231.3867
233.8758,8346.5017
234.0657,8469.5833
234.2555,8601.9317
234.4454,8736.66
234.6352,8866.6383
234.825,8996.3867
235.0147,9121.9933
235.2045,9250.7867
235.3942,9378.7683
235.5839,9510.8383
235.7737,9634.7017
235.9633,9762.0033
236.153,9905.4083
236.3427,10042.5067
236.5323,10171.885
236.7219,10294.6967
236.9115,10409.0183
237.1011,10527.3467
237.2907,10661.9317
237.4803,10792.4333
237.6698,10913.7083
237.8593,11043.325
238.0488,11168.01
238.2383,11296.2767
238.4278,11420.21
238.6172,11555.505
238.8066,11684.65
238.9961,11811.5867
239.1855,11947.0983
239.3748,12073.6667
239.5642,12190.185
239.7536,12318.9783
239.9429,12441.345
240.1322,12553.65
240.3215,12673.9117
240.5108,12797.075
240.7001,12922.6983
240.8893,13041.95
241.0786,13157.9733
241.2677,13271.4583
241.457,13399.31
241.6461,13492.6433
241.8353,13594.3167
242.0244,13699.2883
242.2136,13797.845
242.4027,13903.5133
242.5918,14004.13
242.7809,14105.3817
242.9699,14176.535
243.159,14230.8283
243.348,14356.2683
243.537,14493.67
243.726,14606.5517
243.915,14709.745
244.1039,14808.4783
244.2929,14889.9267
244.4818,14921.625
244.6707,15005.115
244.8596,15133.3967
245.0485,15259.5967
245.2373,15386.0283
245.4262,15507.045
245.615,15611.795
245.8038,15700.37
245.9926,15796.9467
246.1814,15905.59
246.3701,15940.9367
246.5589,15946.48
246.7476,16024.745
246.9363,16161.9583
247.1249,16282.4433
247.3136,16392.245
247.5023,16500.1767
247.6909,16613.325
247.8795,16707.6833
248.0681,16814.93
248.2567,16908.4683
248.4453,17007.9517
248.6338,17102.6417
248.8224,17165.6133
249.0109,17157.2333
249.1994,17192.6817
249.3878,17316.215
249.5763,17431.3433
249.7648,17538.2083
249.9532,17635.0067
250.1416,17744.395
250.33,17862.0133
250.5183,17972.4433
250.7067,18058.5867
250.8951,18143.485
251.0834,18218.2717
251.2717,18290.39
251.46,18366.5467
251.6483,18445.955
251.8365,18508.4283
252.0247,18515.6883
252.213,18561.9817
252.4012,18648.115
252.5894,18770.7283
252.7775,18853.4467
252.9657,18922.915
253.1538,19020.1867
253.3419,19101.6717
253.53,19159.3983
253.7181,19229.2917
253.9062,19307.2083
254.0942,19374.13
254.2823,19423.3517
254.4703,19471.8883
254.6583,19532.3067
254.8463,19593.9683
255.0342,19630.3983
255.2222,19671.95
255.4101,19704.35
255.598,19697.1867
255.7859,19750.2233
255.9738,19841.835
256.1616,19936.6217
256.3495,20028.4483
256.5373,20094.7667
256.7251,20202.6733
256.9129,20270.1467
257.1006,20334.84
257.2884,20410.975
257.4761,20494.275
257.6638,20548.965
257.8515,20590.0967
258.0392,20633.9717
258.2269,20670.775
258.4146,20709.1083
258.6022,20761.945
258.7898,20782.56
258.9774,20807.3367
259.165,20860.43
259.3525,20914.105
259.5401,20938.1167
259.7276,20980.6017
259.9151,21034.1583
260.1026,21073.79
260.2901,21131.3683
260.4776,21178.5517
260.665,21270.6267
260.8524,21346.2967
261.0398,21422.7917
261.2272,21455.38
261.4146,21467.8517
261.6019,21510.7817
261.7893,21560.4367
261.9766,21600.9517
262.1639,21647.255
262.3512,21653.5833
262.5384,21665.5767
262.7257,21680.87
262.9129,21702.2933
263.1001,21719.0583
263.2873,21759.815
263.4745,21790.2633
263.6617,21768.1533
263.8488,21799.8167
264.0359,21826.5783
264.2231,21846.5483
264.4101,21869.0217
264.5972,21896.795
264.7842,21918.8733
264.9713,21928.3983
265.1583,21938.6217
265.3453,21963.195
265.5323,21993.8333
265.7193,22020.6983
265.9062,22059.3883
266.0931,22077.3733
266.2801,22082.37
266.4669,22115.6467
266.6538,22140.6983
266.8407,22164.105
267.0276,22152.8033
267.2143,22144.5783
267.4012,22162.0067
267.588,22132.6617
267.7747,22136.9017
267.9615,22140.365
268.1482,22134.3383
268.3349,22146.9333
268.5217,22148.1383
268.7083,22126.0717
268.895,22121.71
269.0817,22144.7067
269.2682,22146.6617
269.4549,22121.4183
269.6415,22077.0617
269.8281,22066.5883
270.0146,22090.3183
270.2012,22104.5483
270.3877,22118.2917
270.5742,22115.8233
270.7607,22109.02
270.9472,22099.785
271.1336,22088.73
271.32,22066.0733
271.5065,22053.1533
271.6929,22047.83
271.8792,22065.0567
272.0656,22061.2183
272.252,22069.4567
272.4383,22065.965
272.6246,22046.87
272.8109,22038.0217
272.9972,22069.5367
273.1835,22086.215
273.3697,22100.7383
273.5559,22102.545
273.7421,22104.825
273.9283,22090.21
274.1145,22077.4633
274.3007,22072.2783
274.4868,22077.305
274.6729,22102.9267
274.859,22101.17
275.0451,22088.57
275.2311,22028.655
275.4172,22039.05
275.6032,22053.92
275.7892,22073.4783
275.9752,22072.8083
276.1612,22089.1483
276.3472,22062.0233
276.5331,22049.295
276.719,22045.1867
276.9049,22038.09
277.0908,22015.9117
277.2767,22007.5733
277.4625,22012.8383
277.6484,21994.7317
277.8342,21966.7517
278.02,21956.5517
278.2057,21963.1383
278.3915,21983.8367
278.5772,21975.405
278.763,21938.4417
278.9487,21955.805
279.1343,21971.4133
279.32,21953.5083
279.5057,21921.7567
279.6913,21859.8333
279.877,21847.345
280.0625,21835.8667
280.2481,21803.9133
280.4337,21768.4217
280.6192,21788.2017
280.8048,21806.0433
280.9903,21774.3483
281.1758,21738.71
281.3612,21702.245
281.5467,21684.6617
281.7321,21705.1167
281.9175,21706.5683
282.1029,21691.825
282.2884,21687.175
282.4737,21648.7983
282.6591,21611.4883
282.8444,21607.2017
283.0297,21590.8033
283.215,21587.0667
283.4002,21575.81
283.5855,21533.2183
283.7707,21462.375
283.956,21430.675
284.1412,21407.91
284.3264,21417.255
284.5115,21430.13
284.6967,21437.9867
284.8818,21401.7083
285.0669,21351.6483
285.252,21340.3483
285.4371,21334.9017
285.6222,21298.64
285.8072,21267.45
285.9922,21239.9883
286.1772,21241.71
286.3622,21245.5833
286.5472,21207.3233
286.7321,21164.47
286.9171,21176.7117
287.102,21169.04
287.2869,21180.9733
287.4717,21204.4117
287.6566,21190.6117
287.8415,21173.13
288.0263,21156.7133
288.2111,21099.16
288.3959,21047.26
288.5806,21033.4133
288.7654,21029.6717
288.9501,21072.97
289.1348,21068.7817
289.3195,21055.085
289.5042,21051.405
289.6889,21059.4467
289.8735,21000.5933
290.0581,20974.285
290.2428,20925.175
290.4273,20914.3533
290.6119,20928.2417
290.7965,20912.0233
290.981,20893.995
291.1655,20877.06
291.35,20808.975
291.5345,20764.055
291.719,20757.685
291.9034,20757.2983
292.0878,20779.3633
292.2722,20758.08
292.4566,20727.5933
292.641,20725.9133
292.8253,20713.6467
293.0096,20682.675
293.194,20677.98
293.3783,20667.4767
293.5626,20667.755
293.7468,20660.5467
293.9311,20650.6583
294.1153,20605.4983
294.2995,20528.4033
294.4837,20476.01
294.6678,20431.255
294.852,20404.3333
295.0361,20403.635
295.2202,20401.9033
295.4043,20404.3417
295.5884,20381.9667
295.7725,20364.8283
295.9565,20338.5183
296.1405,20279.5383
296.3246,20251.2683
296.5085,20270.7867
296.6925,20291.36
296.8764,20272.4933
297.0603,20243.8167
297.2443,20217.8017
297.4282,20172.55
297.612,20123.67
297.7959,20084.7667
297.9797,20058.3417
298.1635,20011.525
298.3474,20030.4017
298.5311,20043.7333
298.7149,19996.75
298.8987,19938.1483
299.0823,19909.465
299.2661,19863.2633
299.4498,19789.755
299.6334,19780.825
299.8171,19777.41
300.0007,19753.625
300.1843,19732.4083
300.368,19711.105
300.5515,19683.4917
300.7351,19666.3183
300.9186,19650.92
301.1021,19612.5617
301.2857,19599.17
301.4691,19583.28
301.6526,19579.8133
301.8361,19540.2233
302.0195,19502.03
302.2029,19474.04
302.3863,19458.1917
302.5697,19418.595
302.753,19413.0817
302.9364,19416.5267
303.1197,19426.315
303.303,19402.26
303.4863,19358.9
303.6696,19283.6483
303.8528,19232.845
304.036,19207.995
304.2192,19209.6883
304.4024,19188.0133
304.5856,19147.1483
304.7688,19124.32
304.9519,19117.78
305.135,19087.71
305.3181,19059.1867
305.5012,19038.3517
305.6842,19033.4133
305.8673,19010.91
306.0504,18969.8517
306.2333,18910.9433
306.4163,18893.185
306.5993,18863.6483
306.7822,18851.555
306.9652,18839.8067
307.1481,18798.6767
307.331,18771.8383
307.5139,18741.0983
307.6967,18701.2467
307.8796,18661.2917
308.0624,18637.58
308.2452,18601.51
308.428,18573.9883
308.6107,18562.3917
308.7935,18532.6633
308.9762,18509.695
309.1589,18489.67
309.3416,18462.5283
309.5243,18422.3867
309.7069,18397.4833
309.8896,18363.1367
310.0721,18332.795
310.2548,18317.7667
310.4373,18297.6683
310.6199,18292.8383
310.8024,18258.51
310.985,18240.895
311.1674,18195.155
311.3499,18147.2033
311.5324,18133.2967
311.7148,18139.7717
311.8973,18099.82
312.0797,18075.3283
312.2621,18066.1933
312.4445,18039.5867
312.6268,18003.9983
312.8091,17984.055
312.9915,17932.9483
313.1738,17901.9933
313.356,17860.6183
313.5383,17820.59
313.7206,17805.08
313.9027,17769.07
314.085,17746.775
314.2672,17733.1317
314.4493,17723.75
314.6314,17718.6717
314.8136,17712.0233
314.9957,17674.575
315.1778,17630.8367
315.3598,17612.3483
315.5419,17602.3367
315.724,17589.9283
315.9059,17566.7567
316.088,17544.095
316.2699,17547.4117
316.4519,17526.0
316.6338,17482.8083
316.8157,17419.7583
316.9977,17392.7067
317.1795,17396.8367
317.3614,17395.0633
317.5432,17381.325
317.7251,17345.56
317.9069,17299.1783
318.0887,17276.9867
318.2704,17252.4833
318.4522,17234.1983
318.6339,17228.0167
318.8156,17242.5783
318.9973,17220.94
319.179,17220.4267
319.3607,17223.3417
319.5423,17224.6233
319.7239,17202.1783
319.9055,17172.6617
320.0871,17154.86
320.2687,17132.9267
320.4502,17102.8617
320.6317,17069.655
320.8132,17071.9767
320.9947,17058.9867
321.1761,17056.7683
321.3576,17053.4467
321.5391,17046.1267
321.7205,17031.3133
321.9019,16993.9467
322.0832,16948.57
322.2646,16916.4117
322.4459,16892.5517
322.6272,16868.9917
322.8085,16848.71
322.9898,16834.595
323.1711,16803.305
323.3523,16780.2983
323.5335,16763.5217
323.7147,16796.32
323.8959,16823.1817
324.0771,16816.42
324.2582,16787.9933
324.4393,16773.13
324.6204,16773.6733
324.8015,16759.4917
324.9826,16767.1217
325.1637,16798.365
325.3447,16785.1733
325.5257,16774.7
325.7067,16762.505
325.8877,16711.0183
326.0686,16658.7333
326.2496,16625.685
326.4305,16590.2183
326.6114,16585.81
326.7922,16583.0383
326.9731,16587.485
327.1539,16576.1133
327.3347,16567.2667
327.5155,16563.2367
327.6963,16584.6683
327.8771,16582.3633
328.0578,16542.0667
328.2385,16478.7917
328.4193,16463.3933
328.5999,16446.2783
328.7806,16421.485
328.9613,16428.5583
329.1419,16414.73
329.3225,16415.3133
329.5031,16381.8433
329.6837,16348.4867
329.8642,16327.0717
330.0447,16312.3183
330.2252,16290.5167
330.4057,16257.5817
330.5862,16241.6067
330.7667,16243.475
330.9471,16268.2933
331.1275,16264.3067
331.3079,16204.01
331.4883,16177.5217
331.6687,16181.635
331.849,16155.7167
332.0293,16126.0283
332.2096,16106.82
332.3899,16100.8567
332.5702,16107.54
332.7504,16115.055
332.9306,16112.3333
333.1108,16079.0433
333.291,16037.035
333.4712,16034.665
333.6514,16044.83
333.8315,16031.935
334.0116,16013.9867
334.1917,16014.085
334.3717,16013.965
334.5518,16016.8333
334.7318,15990.855
334.9119,15980.6233
335.0918,15977.8383
335.2718,15971.0533
335.4518,15963.7717
335.6317,15945.3433
335.8116,15946.5383
335.9915,15946.1
336.1714,15898.5933
336.3513,15876.525
336.5311,15881.48
336.7109,15891.185
336.8907,15866.0467
337.0705,15814.7633
337.2502,15760.8317
337.43,15741.665
337.6097,15705.295
337.7894,15687.4417
337.9691,15690.7567
338.1488,15698.935
338.3284,15701.4533
338.508,15714.365
338.6877,15709.1433
338.8672,15693.5717
339.0468,15659.7017
339.2263,15633.9083
339.4059,15633.4533
339.5854,15667.405
339.7649,15651.2317
339.9443,15630.5883
340.1238,15626.7217
340.3032,15625.62
340.4826,15624.7033
340.662,15591.2967
340.8414,15546.3083
341.0207,15558.0717
341.2001,15566.5967
341.3794,15563.9783
341.5587,15596.465
341.738,15589.7667
341.9172,15540.925
342.0965,15521.36
342.2757,15469.5717
342.4549,15408.27
342.6341,15413.2867
342.8132,15405.9467
342.9923,15437.5
343.1715,15477.265
343.3506,15504.8683
343.5296,15441.04
343.7087,15384.38
343.8878,15358.2233
344.0668,15348.21
344.2458,15338.1083
344.4248,15302.01
344.6037,15292.5233
344.7827,15289.5417
344.9616,15264.5267
345.1405,15257.845
345.3194,15265.5217
345.4982,15234.6517
345.6771,15207.1017
345.8559,15198.6367
346.0347,15198.5717
346.2135,15178.2217
346.3923,15177.6283
346.571,15172.605
346.7498,15134.7533
346.9285,15142.5883
347.1071,15121.4917
347.2859,15074.2667
347.4645,15096.2367
347.6431,15124.5883
347.8217,15148.055
348.0003,15167.5517
348.1789,15137.1367
348.3574,15051.9967
348.5359,15000.8567
348.7145,14964.1683
348.893,14965.7433
349.0714,14967.59
349.2499,14928.7883
349.4283,14886.195
349.6068,14843.755
349.7852,14826.3133
349.9635,14829.0483
350.1419,14824.1333
350.3202,14800.5983
350.4985,14759.4483
350.6768,14733.0833
350.8551,14714.6967
351.0334,14701.985
351.2116,14673.4533
351.3898,14680.3383
351.568,14667.9817
351.7462,14666.54
351.9243,14647.235
352.1025,14615.2267
352.2806,14594.82
352.4587,14586.6933
352.6368,14575.3633
352.8148,14540.9367
352.9929,14499.4933
353.1709,14495.325
353.3489,14487.495
353.5268,14458.2
353.7048,14432.0533
353.8828,14409.865
354.0607,14383.5533
354.2386,14378.5383
354.4165,14358.6117
354.5943,14334.7267
354.7722,14326.73
354.95,14346.805
355.1278,14343.35
355.3056,14305.17
355.4833,14247.4067
355.6611,14194.2067
355.8388,14152.2333
356.0165,14124.6783
356.1942,14137.0117
356.3719,14166.8283
356.5495,14159.4267
356.7271,14135.4883
356.9047,14130.1867
357.0823,14130.4467
357.2599,14124.1417
357.4374,14104.7883
357.6149,14061.2133
357.7924,14011.3983
357.9699,13994.7767
358.1474,13984.9
358.3248,13945.815
358.5023,13918.12
358.6797,13883.545
358.8571,13857.3867
359.0344,13846.1817
359.2118,13801.8733
359.3891,13777.3783
359.5664,13760.065
359.7437,13742.075
359.9209,13696.2317
360.0982,13651.8383
360.2754,13626.595
360.4526,13641.0967
360.6298,13650.7867
360.807,13640.4817
360.9841,13620.4233
361.1613,13580.505
361.3383,13583.5983
361.5154,13587.6533
361.6925,13563.4233
361.8695,13538.3717
362.0466,13508.535
362.2236,13494.4183
362.4005,13473.505
362.5775,13464.6717
362.7545,13399.5967
362.9314,13359.5933
363.1083,13370.4417
363.2852,13385.9933
363.462,13373.085
363.6389,13348.6883
363.8157,13333.9683
363.9925,13291.1917
364.1693,13283.915
364.346,13245.2617
364.5228,13232.585
364.6996,13248.5683
364.8762,13249.4617
365.0529,13254.9433
365.2296,13230.8267
365.4062,13227.7217
365.5829,13219.01
365.7595,13173.78
365.9361,13178.4667
366.1126,13175.0567
366.2892,13193.955
366.4657,13344.6033
366.6422,13509.4967
366.8186,13481.5283
366.9951,13534.1317
367.1716,13497.485
367.348,13412.5217
367.5244,13473.5717
367.7008,13532.8967
367.8772,13560.3
368.0535,13350.23
368.2298,13263.82
368.4061,13385.345
368.5824,13318.1
368.7586,13352.7217
368.9349,13434.8567
369.1111,13349.9733
369.2873,13218.7383
369.4635,13201.36
369.6396,13287.1117
369.8158,13160.5517
369.9919,13081.235
370.168,13063.945
370.3441,13100.04
370.5202,13032.2617
370.6962,12942.0033
370.8722,12898.78
371.0482,12898.59
371.2242,12926.2933
371.4002,13005.3967
371.5761,13064.9867
371.752,12976.55
371.9279,12968.2317
372.1038,13006.7033
372.2796,12974.83
372.4555,12926.2817
372.6313,12968.6983
372.8071,12930.975
372.9829,12871.4767
373.1586,12856.855
373.3344,12910.62
373.5101,12884.3217
373.6858,12876.0417
373.8615,12841.8117
374.0371,12837.1217
374.2127,12924.5933
374.3884,12983.9783
374.564,12922.57
374.7395,12879.0367
374.9151,12911.1717
375.0906,13069.9483
375.2661,13234.4983
375.4416,13149.0833
375.6171,13161.2983
375.7925,13299.795
375.968,13366.23
376.1434,13244.29
376.3188,13072.065
376.4941,13028.4033
376.6695,13083.3217
376.8448,13155.2467
377.0201,13216.595
377.1954,13148.225
377.3707,13186.35
377.5459,13251.16
377.7212,13317.2
377.8964,13627.1417
378.0715,13851.58
378.2467,13617.8617
378.4218,13628.3217
378.597,13627.3433
378.7721,13387.895
378.9472,13475.9317
379.1222,13536.1683
379.2973,13747.4567
379.4723,14224.985
379.6473,14410.4833
379.8223,14124.9967
379.9972,13663.0517
380.1722,13499.01
380.3471,13435.4383
380.522,13500.5533
380.6969,13442.5883
380.8717,13672.165
381.0466,13722.67
381.2214,13469.935
381.3962,13394.8533
381.571,13276.7433
381.7457,13206.8067
381.9204,13288.9317
382.0952,13322.34
382.2699,13338.3517
382.4445,13726.225
382.6192,13829.055
382.7938,14079.4067
382.9685,14393.9183
383.1431,14152.4783
383.3176,13645.7767
383.4922,13416.0333
383.6667,13419.9283
383.8412,13445.6817
384.0157,13327.8367
384.1902,13344.0517
384.3646,13513.045
384.5391,13535.315
384.7134,13467.4317
384.8878,13573.95
385.0622,13850.9717
385.2365,13907.0467
385.4109,13487.195
385.5852,13306.8817
385.7594,13358.425
385.9337,13444.9517
386.1079,13560.7533
386.2822,13734.6233
386.4564,13910.2067
386.6306,13658.1933
386.8047,13607.5767
386.9789,13850.1567
387.153,13861.1817
387.3271,14253.8183
387.5012,14354.605
387.6752,14457.3583
387.8492,14873.6683
388.0233,14849.8583
388.1972,14441.905
388.3712,14536.1567
388.5452,14499.9517
388.7191,14596.0117
388.893,14921.7317
389.0669,15145.575
389.2408,14490.255
389.4146,13814.835
389.5884,13447.985
389.7623,13217.9733
389.9361,13212.6383
390.1098,13293.9917
390.2835,13462.1817
390.4573,13436.3417
390.631,13353.3217
390.8047,13520.1083
390.9784,13761.4567
391.152,13628.3433
391.3256,13603.2817
391.4992,13805.4183
391.6728,13667.7233
391.8464,13601.4167
392.0199,13987.655
392.1934,14171.2033
392.3669,14156.25
392.5403,14547.9267
392.7138,14534.4717
392.8873,14896.1183
393.0607,15254.5817
393.2341,15686.245
393.4074,15739.3167
393.5808,15173.7217
393.7542,14473.1833
393.9274,14469.0583
394.1007,14325.48
394.274,14369.565
394.4472,14458.015
394.6205,14377.3783
394.7937,14851.3183
394.9668,15266.0967
395.14,15054.0717
395.3131,14520.3183
395.4863,14052.985
395.6594,13984.865
395.8325,13960.705
396.0055,13811.0133
396.1786,13920.885
396.3516,13975.7317
396.5246,14018.3583
396.6975,13867.6733
396.8705,13838.085
397.0434,14416.8217
397.2163,14197.4267
397.3892,13845.64
397.5621,14087.6383
397.735,14415.6567
397.9077,14807.5583
398.0806,15175.045
398.2534,14635.0283
398.4261,14788.1483
398.5989,14972.6333
398.7716,15888.145
398.9443,15783.275
399.117,15330.13
399.2896,14795.2817
399.4623,14688.6467
399.6349,14615.67
399.8075,14475.9017
399.9801,14115.825
400.1526,14152.9933
400.3252,13886.5717
400.4977,13373.9367
400.6702,13299.1467
400.8427,13263.325
401.0151,13447.8517
401.1875,13563.16
401.36,13483.005
401.5323,13587.2967
401.7047,13359.0267
401.877,13201.0333
402.0494,13123.9967
402.2216,13217.385
402.394,13557.005
402.5662,13489.4867
402.7385,13381.3767
402.9107,13321.6817
403.0829,13336.5433
403.2551,13439.9683
403.4272,13299.8933
403.5994,13247.7617
403.7715,13362.2967
403.9436,13647.6133
404.1156,13552.6933
