Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-07-26 21:28:21.122286
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.9833
218.2508,1636.0017
218.442,1667.4817
218.6332,1703.7167
218.8244,1737.645
219.0156,1773.0833
219.2067,1812.43
219.3979,1851.9583
219.589,1890.55
219.7801,1931.1533
219.9712,1973.27
220.1623,2017.0317
220.3533,2063.875
220.5444,2110.405
220.7354,2155.625
220.9264,2205.9717
221.1174,2257.2017
221.3083,2310.3783
221.4993,2359.8933
221.6902,2412.4083
221.8812,2469.3267
222.0721,2527.925
222.263,2586.1983
222.4538,2648.4833
222.6447,2710.3983
222.8355,2774.995
223.0264,2838.0867
223.2172,2903.7383
223.408,2971.12
223.5987,3040.7267
223.7895,3110.645
223.9802,3183.915
224.1709,3256.18
224.3616,3333.0
224.5524,3409.1533
224.743,3489.17
224.9337,3566.33
225.1243,3652.8967
225.315,3733.97
225.5056,3813.79
225.6962,3899.765
225.8867,3986.9667
226.0773,4072.8533
226.2678,4161.0033
226.4584,4251.12
226.6489,4341.2433
226.8394,4427.2
227.0298,4520.4883
227.2203,4618.8233
227.4108,4725.105
227.6012,4824.8433
227.7916,4920.03
227.982,5018.89
228.1723,5115.3
228.3627,5218.465
228.5531,5317.3883
228.7434,5418.3367
228.9337,5522.6867
229.124,5631.9567
229.3143,5739.0
229.5045,5855.785
229.6948,5972.9683
229.885,6094.8417
230.0752,6214.505
230.2654,6334.7417
230.4556,6453.9067
230.6457,6569.3583
230.8358,6685.73
231.026,6805.3517
231.2161,6922.405
231.4062,7045.9417
231.5963,7163.655
231.7863,7286.2383
231.9764,7416.1483
232.1664,7548.2383
232.3564,7683.34
232.5464,7812.025
232.7364,7942.7933
232.9263,8071.4133
233.1163,8206.715
233.3062,8344.9483
233.4961,8490.9383
233.686,8626.7483
233.8758,8744.9633
234.0657,8867.3983
234.2555,9006.1283
234.4454,9144.7517
234.6352,9277.9283
234.825,9411.55
235.0147,9540.0183
235.2045,9672.3867
235.3942,9803.1833
235.5839,9937.4533
235.7737,10067.0983
235.9633,10195.495
236.153,10338.855
236.3427,10481.37
236.5323,10614.17
236.7219,10740.0533
236.9115,10853.4
237.1011,10974.7117
237.2907,11113.3117
237.4803,11244.8933
237.6698,11372.655
237.8593,11499.1033
238.0488,11627.4017
238.2383,11756.8083
238.4278,11880.65
238.6172,12023.87
238.8066,12156.3967
238.9961,12281.9383
239.1855,12422.6717
239.3748,12548.8483
239.5642,12667.2017
239.7536,12795.72
239.9429,12920.9267
240.1322,13031.0767
240.3215,13157.535
240.5108,13280.4617
240.7001,13410.4283
240.8893,13527.8733
241.0786,13646.1
241.2677,13761.0083
241.457,13893.1467
241.6461,13988.3617
241.8353,14088.875
242.0244,14190.5283
242.2136,14293.7517
242.4027,14398.4583
242.5918,14499.485
242.7809,14603.72
242.9699,14674.1917
243.159,14727.5333
243.348,14850.6733
243.537,14984.0567
243.726,15097.93
243.915,15201.9617
244.1039,15299.42
244.2929,15387.37
244.4818,15420.6617
244.6707,15501.1617
244.8596,15625.88
245.0485,15754.6967
245.2373,15880.305
245.4262,16003.5167
245.615,16104.3217
245.8038,16193.6667
245.9926,16291.4017
246.1814,16401.66
246.3701,16443.0667
246.5589,16444.4133
246.7476,16518.8817
246.9363,16654.62
247.1249,16776.78
247.3136,16886.3683
247.5023,16993.0683
247.6909,17102.9933
247.8795,17201.95
248.0681,17310.1367
248.2567,17405.9967
248.4453,17502.11
248.6338,17593.9883
248.8224,17659.675
249.0109,17651.675
249.1994,17679.135
249.3878,17799.7933
249.5763,17915.5367
249.7648,18018.6083
249.9532,18119.9883
250.1416,18224.7617
250.33,18347.63
250.5183,18455.9933
250.7067,18544.635
250.8951,18630.5733
251.0834,18706.7767
251.2717,18777.6583
251.46,18847.41
251.6483,18918.1533
251.8365,18980.3033
252.0247,18992.9783
252.213,19033.6633
252.4012,19118.7317
252.5894,19248.5417
252.7775,19331.0317
252.9657,19402.1067
253.1538,19498.3217
253.3419,19574.0333
253.53,19629.5933
253.7181,19696.295
253.9062,19772.3167
254.0942,19840.0667
254.2823,19888.14
254.4703,19934.8583
254.6583,19992.2417
254.8463,20055.0217
255.0342,20087.2383
255.2222,20122.1233
255.4101,20148.4067
255.598,20139.59
255.7859,20184.6333
255.9738,20281.0817
256.1616,20378.6767
256.3495,20468.055
256.5373,20540.53
256.7251,20648.1867
256.9129,20713.2933
257.1006,20777.8167
257.2884,20846.41
257.4761,20932.42
257.6638,20990.2217
257.8515,21028.0667
258.0392,21069.495
258.2269,21103.6
258.4146,21137.805
258.6022,21182.3417
258.7898,21196.3617
258.9774,21220.45
259.165,21271.59
259.3525,21325.9683
259.5401,21353.5617
259.7276,21399.4183
259.9151,21453.81
260.1026,21485.995
260.2901,21538.6333
260.4776,21582.9167
260.665,21668.77
260.8524,21741.8
261.0398,21815.2267
261.2272,21853.4
261.4146,21868.3383
261.6019,21908.56
261.7893,21962.265
261.9766,21992.8267
262.1639,22038.9767
262.3512,22035.24
262.5384,22042.9283
262.7257,22051.57
262.9129,22077.6417
263.1001,22096.4317
263.2873,22145.52
263.4745,22177.3717
263.6617,22154.9733
263.8488,22180.8967
264.0359,22203.9267
264.2231,22220.1967
264.4101,22239.125
264.5972,22263.68
264.7842,22282.9867
264.9713,22297.9433
265.1583,22301.21
265.3453,22330.13
265.5323,22353.82
265.7193,22382.055
265.9062,22414.57
266.0931,22429.9
266.2801,22437.0883
266.4669,22467.785
266.6538,22494.3033
266.8407,22527.46
267.0276,22518.3233
267.2143,22508.29
267.4012,22527.1083
267.588,22488.005
267.7747,22486.96
267.9615,22487.8
268.1482,22487.8117
268.3349,22504.3517
268.5217,22508.7067
268.7083,22480.76
268.895,22472.4667
269.0817,22498.73
269.2682,22497.885
269.4549,22462.9917
269.6415,22403.7683
269.8281,22388.4683
270.0146,22413.01
270.2012,22425.3033
270.3877,22440.6333
270.5742,22443.2433
270.7607,22437.23
270.9472,22427.71
271.1336,22414.5617
271.32,22392.3283
271.5065,22374.6517
271.6929,22368.5817
271.8792,22381.81
272.0656,22372.02
272.252,22376.7283
272.4383,22377.425
272.6246,22361.7267
272.8109,22347.3717
272.9972,22383.395
273.1835,22398.135
273.3697,22412.6667
273.5559,22412.8983
273.7421,22415.9683
273.9283,22404.175
274.1145,22389.15
274.3007,22382.155
274.4868,22392.695
274.6729,22421.95
274.859,22421.5367
275.0451,22407.6433
275.2311,22345.415
275.4172,22354.9133
275.6032,22372.28
275.7892,22387.7133
275.9752,22384.85
276.1612,22398.285
276.3472,22366.09
276.5331,22354.0317
276.719,22349.87
276.9049,22344.1933
277.0908,22320.8467
277.2767,22310.99
277.4625,22310.4183
277.6484,22290.27
277.8342,22266.1233
278.02,22258.0167
278.2057,22270.37
278.3915,22293.5717
278.5772,22285.9633
278.763,22247.5817
278.9487,22267.5333
279.1343,22279.9067
279.32,22266.0
279.5057,22232.2083
279.6913,22166.5717
279.877,22146.2633
280.0625,22138.7967
280.2481,22098.12
280.4337,22063.005
280.6192,22082.695
280.8048,22098.5767
280.9903,22064.9867
281.1758,22025.0217
281.3612,21984.46
281.5467,21971.6667
281.7321,21993.3167
281.9175,21995.1117
282.1029,21983.6783
282.2884,21975.25
282.4737,21933.0
282.6591,21899.3783
282.8444,21892.26
283.0297,21878.82
283.215,21875.1083
283.4002,21859.385
283.5855,21815.3233
283.7707,21742.6133
283.956,21712.185
284.1412,21687.435
284.3264,21693.8067
284.5115,21716.0267
284.6967,21724.2883
284.8818,21685.1
285.0669,21635.41
285.252,21625.335
285.4371,21620.9817
285.6222,21578.9733
285.8072,21546.205
285.9922,21517.5967
286.1772,21516.34
286.3622,21520.9567
286.5472,21485.0283
286.7321,21440.14
286.9171,21454.535
287.102,21446.4933
287.2869,21460.1183
287.4717,21482.7717
287.6566,21473.6883
287.8415,21457.2167
288.0263,21435.0383
288.2111,21373.1383
288.3959,21320.1833
288.5806,21306.3817
288.7654,21308.4683
288.9501,21348.6717
289.1348,21348.8767
289.3195,21330.1067
289.5042,21328.3567
289.6889,21339.045
289.8735,21274.2383
290.0581,21246.9283
290.2428,21198.6333
290.4273,21186.3633
290.6119,21199.5417
290.7965,21181.705
290.981,21164.9483
291.1655,21148.66
291.35,21080.4417
291.5345,21033.915
291.719,21029.8683
291.9034,21032.23
292.0878,21052.3483
292.2722,21037.375
292.4566,21006.425
292.641,21002.93
292.8253,20986.9883
293.0096,20954.885
293.194,20949.93
293.3783,20938.8583
293.5626,20937.25
293.7468,20931.6367
293.9311,20924.2533
294.1153,20876.49
294.2995,20796.46
294.4837,20742.7883
294.6678,20697.7
294.852,20671.075
295.0361,20670.07
295.2202,20668.3483
295.4043,20676.8683
295.5884,20652.04
295.7725,20632.6283
295.9565,20609.5433
296.1405,20549.07
296.3246,20520.9567
296.5085,20542.005
296.6925,20561.995
296.8764,20542.905
297.0603,20517.3633
297.2443,20485.5333
297.4282,20444.5967
297.612,20396.7217
297.7959,20354.0667
297.9797,20325.2317
298.1635,20277.945
298.3474,20299.2383
298.5311,20316.3817
298.7149,20263.4817
298.8987,20204.4
299.0823,20174.6
299.2661,20127.4667
299.4498,20058.3617
299.6334,20046.9083
299.8171,20045.7317
300.0007,20020.0317
300.1843,20000.1567
300.368,19975.78
300.5515,19948.5233
300.7351,19931.7733
300.9186,19918.3117
301.1021,19881.325
301.2857,19866.17
301.4691,19850.66
301.6526,19849.65
301.8361,19808.6
302.0195,19769.0517
302.2029,19743.3133
302.3863,19728.7183
302.5697,19694.3483
302.753,19688.8467
302.9364,19688.6233
303.1197,19693.1667
303.303,19675.0433
303.4863,19629.6883
303.6696,19555.2833
303.8528,19505.9967
304.036,19482.25
304.2192,19485.2917
304.4024,19468.0883
304.5856,19425.2833
304.7688,19406.2667
304.9519,19398.0583
305.135,19365.4983
305.3181,19334.095
305.5012,19314.1467
305.6842,19310.035
305.8673,19285.9967
306.0504,19251.09
306.2333,19189.9833
306.4163,19174.9117
306.5993,19147.0883
306.7822,19135.9
306.9652,19120.9283
307.1481,19080.565
307.331,19056.6267
307.5139,19025.8567
307.6967,18983.005
307.8796,18949.0817
308.0624,18923.93
308.2452,18886.105
308.428,18857.045
308.6107,18847.365
308.7935,18816.6167
308.9762,18795.7967
309.1589,18776.4067
309.3416,18749.54
309.5243,18713.3283
309.7069,18688.4683
309.8896,18654.1883
310.0721,18628.3783
310.2548,18612.4817
310.4373,18590.3333
310.6199,18585.4067
310.8024,18552.3883
310.985,18538.8217
311.1674,18493.4633
311.3499,18442.57
311.5324,18431.9467
311.7148,18438.0383
311.8973,18401.8167
312.0797,18374.0117
312.2621,18366.91
312.4445,18343.055
312.6268,18308.575
312.8091,18291.7917
312.9915,18238.9867
313.1738,18207.355
313.356,18161.9183
313.5383,18120.0133
313.7206,18109.465
313.9027,18076.43
314.085,18054.5033
314.2672,18045.1117
314.4493,18035.595
314.6314,18032.15
314.8136,18025.18
314.9957,17988.5067
315.1778,17942.1267
315.3598,17925.23
315.5419,17915.7717
315.724,17906.3333
315.9059,17882.5333
316.088,17863.8583
316.2699,17867.6767
316.4519,17851.0917
316.6338,17801.245
316.8157,17736.8017
316.9977,17711.5917
317.1795,17719.145
317.3614,17717.305
317.5432,17702.3633
317.7251,17673.1283
317.9069,17621.1917
318.0887,17606.425
318.2704,17583.19
318.4522,17563.3383
318.6339,17556.5467
318.8156,17572.4217
318.9973,17552.8583
319.179,17556.2817
319.3607,17563.3267
319.5423,17560.5333
319.7239,17540.2467
319.9055,17511.325
320.0871,17495.0683
320.2687,17474.4483
320.4502,17445.335
320.6317,17412.8533
320.8132,17419.225
320.9947,17406.0417
321.1761,17403.3283
321.3576,17402.0067
321.5391,17396.6367
321.7205,17384.7067
321.9019,17346.06
322.0832,17300.6783
322.2646,17267.48
322.4459,17242.645
322.6272,17219.2283
322.8085,17200.4667
322.9898,17185.4733
323.1711,17155.3633
323.3523,17130.1067
323.5335,17116.9183
323.7147,17156.1883
323.8959,17186.3183
324.0771,17178.7433
324.2582,17153.94
324.4393,17137.6067
324.6204,17137.635
324.8015,17125.8617
324.9826,17136.8533
325.1637,17172.47
325.3447,17160.3983
325.5257,17149.0733
325.7067,17136.1917
325.8877,17084.3217
326.0686,17033.6483
326.2496,17000.4067
326.4305,16968.35
326.6114,16964.7167
326.7922,16967.42
326.9731,16973.8583
327.1539,16965.1333
327.3347,16955.0417
327.5155,16949.6817
327.6963,16972.1933
327.8771,16973.8583
328.0578,16931.67
328.2385,16870.3383
328.4193,16855.3
328.5999,16838.2217
328.7806,16812.01
328.9613,16821.9767
329.1419,16810.9717
329.3225,16811.2417
329.5031,16775.415
329.6837,16741.8933
329.8642,16725.2117
330.0447,16708.8433
330.2252,16691.1583
330.4057,16656.9583
330.5862,16639.5033
330.7667,16638.0933
330.9471,16666.1017
331.1275,16668.725
331.3079,16607.1117
331.4883,16578.5067
331.6687,16588.9233
331.849,16564.7533
332.0293,16535.6933
332.2096,16517.125
332.3899,16512.7633
332.5702,16522.8433
332.7504,16530.6
332.9306,16529.035
333.1108,16492.7283
333.291,16456.0417
333.4712,16453.195
333.6514,16462.16
333.8315,16449.8433
334.0116,16435.4517
334.1917,16436.76
334.3717,16438.0033
334.5518,16443.41
334.7318,16417.9783
334.9119,16409.115
335.0918,16407.3467
335.2718,16398.6983
335.4518,16395.055
335.6317,16378.4183
335.8116,16379.6883
335.9915,16381.9717
336.1714,16333.3233
336.3513,16307.715
336.5311,16314.2017
336.7109,16330.1633
336.8907,16302.3433
337.0705,16248.075
337.2502,16195.215
337.43,16177.9883
337.6097,16141.45
337.7894,16123.365
337.9691,16129.0133
338.1488,16140.5233
338.3284,16143.4383
338.508,16159.5817
338.6877,16156.0617
338.8672,16139.545
339.0468,16105.2817
339.2263,16079.8683
339.4059,16076.6283
339.5854,16115.5917
339.7649,16104.8083
339.9443,16081.81
340.1238,16080.145
340.3032,16078.655
340.4826,16077.68
340.662,16044.6483
340.8414,15997.5833
341.0207,16010.1733
341.2001,16022.55
341.3794,16020.39
341.5587,16055.0633
341.738,16054.1233
341.9172,16004.405
342.0965,15981.735
342.2757,15928.4933
342.4549,15863.9767
342.6341,15868.8333
342.8132,15864.205
342.9923,15892.0733
343.1715,15937.855
343.3506,15970.79
343.5296,15910.4017
343.7087,15847.3917
343.8878,15821.3833
344.0668,15812.7467
344.2458,15799.0483
344.4248,15765.9233
344.6037,15753.2367
344.7827,15755.555
344.9616,15726.0
345.1405,15723.185
345.3194,15730.5067
345.4982,15699.8883
345.6771,15671.84
345.8559,15665.4067
346.0347,15667.5667
346.2135,15643.7283
346.3923,15646.4617
346.571,15640.735
346.7498,15605.515
346.9285,15614.055
347.1071,15597.0983
347.2859,15549.3967
347.4645,15573.9067
347.6431,15595.925
347.8217,15619.4317
348.0003,15637.08
348.1789,15624.93
348.3574,15531.8267
348.5359,15474.1717
348.7145,15436.6583
348.893,15440.7967
349.0714,15440.76
349.2499,15402.3283
349.4283,15354.4067
349.6068,15314.265
349.7852,15296.975
349.9635,15302.0017
350.1419,15298.0667
350.3202,15274.7117
350.4985,15229.9467
350.6768,15202.9483
350.8551,15183.21
351.0334,15172.0383
351.2116,15143.53
351.3898,15149.9017
351.568,15139.2633
351.7462,15141.385
351.9243,15124.7767
352.1025,15087.8617
352.2806,15068.8767
352.4587,15058.3817
352.6368,15042.26
352.8148,15013.1317
352.9929,14967.7017
353.1709,14964.6083
353.3489,14955.9767
353.5268,14929.715
353.7048,14901.325
353.8828,14884.5733
354.0607,14858.4067
354.2386,14853.48
354.4165,14826.7783
354.5943,14805.505
354.7722,14800.23
354.95,14814.5283
355.1278,14815.0783
355.3056,14778.155
355.4833,14719.9983
355.6611,14662.315
355.8388,14612.3967
356.0165,14583.66
356.1942,14596.8883
356.3719,14637.215
356.5495,14631.1133
356.7271,14602.7367
356.9047,14600.4933
357.0823,14600.5883
357.2599,14594.9567
357.4374,14573.7333
357.6149,14529.86
357.7924,14476.9167
357.9699,14458.2883
358.1474,14448.345
358.3248,14408.9433
358.5023,14380.595
358.6797,14343.1767
358.8571,14316.53
359.0344,14306.4933
359.2118,14260.7367
359.3891,14235.2917
359.5664,14220.0767
359.7437,14204.41
359.9209,14153.2767
360.0982,14108.64
360.2754,14081.1283
360.4526,14097.7867
360.6298,14104.03
360.807,14096.715
360.9841,14076.6817
361.1613,14030.5733
361.3383,14036.105
361.5154,14041.6417
361.6925,14014.0083
361.8695,13990.3183
362.0466,13957.8283
362.2236,13945.89
362.4005,13921.0533
362.5775,13916.4033
362.7545,13850.7
362.9314,13803.335
363.1083,13815.085
363.2852,13831.76
363.462,13824.2917
363.6389,13796.7483
363.8157,13780.6833
363.9925,13736.995
364.1693,13723.43
364.346,13690.1967
364.5228,13672.58
364.6996,13689.78
364.8762,13686.8917
365.0529,13693.3483
365.2296,13674.5733
365.4062,13667.2917
365.5829,13663.5567
365.7595,13618.4367
365.9361,13610.0767
366.1126,13615.7067
366.2892,13626.1717
366.4657,13772.2733
366.6422,13953.2267
366.8186,13931.0833
366.9951,13974.7467
367.1716,13955.1783
367.348,13858.1233
367.5244,13908.2083
367.7008,13975.09
367.8772,14012.5967
368.0535,13814.1817
368.2298,13689.4683
368.4061,13815.3783
368.5824,13768.6183
368.7586,13776.54
368.9349,13873.8267
369.1111,13808.9333
369.2873,13661.9267
369.4635,13631.1133
369.6396,13721.6867
369.8158,13610.1633
369.9919,13516.035
370.168,13488.0883
370.3441,13531.8017
370.5202,13469.7433
370.6962,13370.8933
370.8722,13321.4133
371.0482,13322.4
371.2242,13348.895
371.4002,13424.2067
371.5761,13492.9183
371.752,13406.7583
371.9279,13387.4267
372.1038,13429.99
372.2796,13408.6917
372.4555,13348.9467
372.6313,13393.9033
372.8071,13362.0533
372.9829,13296.72
373.1586,13272.805
373.3344,13330.4667
373.5101,13309.2717
373.6858,13300.0117
373.8615,13267.4433
374.0371,13255.575
374.2127,13335.5783
374.3884,13408.855
374.564,13351.1967
374.7395,13294.84
374.9151,13321.4883
375.0906,13475.77
375.2661,13664.09
375.4416,13590.2933
375.6171,13578.2033
375.7925,13713.67
375.968,13794.4733
376.1434,13692.6717
376.3188,13502.455
376.4941,13443.1333
376.6695,13491.1633
376.8448,13571.155
377.0201,13640.67
377.1954,13576.625
377.3707,13593.315
377.5459,13668.995
377.7212,13729.385
377.8964,14028.1867
378.0715,14297.6117
378.2467,14082.0833
378.4218,14026.5117
378.597,14077.5433
378.7721,13812.8233
378.9472,13882.76
379.1222,13952.045
379.2973,14146.145
379.4723,14635.115
379.6473,14860.7583
379.8223,14615.89
379.9972,14105.91
380.1722,13915.255
380.3471,13848.115
380.522,13916.8867
380.6969,13853.6733
380.8717,14055.295
381.0466,14169.72
381.2214,13902.6283
381.3962,13806.5383
381.571,13691.7283
381.7457,13612.0733
381.9204,13680.6983
382.0952,13744.0817
382.2699,13730.1067
382.4445,14115.13
382.6192,14255.2267
382.7938,14485.2017
382.9685,14823.2567
383.1431,14641.8833
383.3176,14108.645
383.4922,13822.0583
383.6667,13827.085
383.8412,13867.31
384.0157,13746.7433
384.1902,13745.5133
384.3646,13917.5367
384.5391,13968.265
384.7134,13885.5767
384.8878,13968.0117
385.0622,14244.375
385.2365,14356.5767
385.4109,13936.425
385.5852,13701.5867
385.7594,13749.64
385.9337,13848.9233
386.1079,13969.41
386.2822,14143.195
386.4564,14341.6933
386.6306,14118.7283
386.8047,14009.8617
386.9789,14265.02
387.153,14309.8067
387.3271,14671.5017
387.5012,14841.2717
387.6752,14896.8617
387.8492,15317.4583
388.0233,15362.87
388.1972,14920.4767
388.3712,14968.0017
388.5452,14968.79
388.7191,15058.5433
388.893,15361.88
389.0669,15666.1
389.2408,15038.385
389.4146,14293.01
389.5884,13865.21
389.7623,13622.4833
389.9361,13612.4867
390.1098,13692.9033
390.2835,13881.0117
390.4573,13878.7367
390.631,13783.4867
390.8047,13927.1967
390.9784,14205.2817
391.152,14096.0283
391.3256,14038.6733
391.4992,14242.7517
391.6728,14150.615
391.8464,14041.07
392.0199,14394.4617
392.1934,14647.9167
392.3669,14584.5917
392.5403,14988.1
392.7138,14988.63
392.8873,15344.1067
393.0607,15692.4683
393.2341,16174.69
393.4074,16249.95
393.5808,15741.4667
393.7542,14958.8233
393.9274,14903.4283
394.1007,14814.9083
394.274,14804.6383
394.4472,14933.425
394.6205,14801.4567
394.7937,15256.665
394.9668,15722.1817
395.14,15588.8167
395.3131,15019.39
395.4863,14511.0283
395.6594,14394.7417
395.8325,14421.5233
396.0055,14248.3433
396.1786,14353.6517
396.3516,14404.3567
396.5246,14472.2083
396.6975,14311.575
396.8705,14235.5733
397.0434,14801.7533
397.2163,14707.5283
397.3892,14269.6933
397.5621,14460.7217
397.735,14834.8217
397.9077,15224.0533
398.0806,15655.2767
398.2534,15128.8683
398.4261,15197.0133
398.5989,15375.7433
398.7716,16311.7517
398.9443,16322.4283
399.117,15841.8783
399.2896,15249.3167
399.4623,15113.365
399.6349,15044.5133
399.8075,14938.19
399.9801,14551.2467
400.1526,14547.4867
400.3252,14352.8433
400.4977,13789.655
400.6702,13684.8467
400.8427,13655.63
401.0151,13825.5083
401.1875,13984.4833
401.36,13890.025
401.5323,13993.815
401.7047,13791.055
401.877,13597.425
402.0494,13513.335
402.2216,13584.3617
402.394,13947.15
402.5662,13923.76
402.7385,13784.1533
402.9107,13724.1983
403.0829,13720.9783
403.2551,13842.095
403.4272,13714.2417
403.5994,13637.345
403.7715,13728.9383
403.9436,14056.2733
404.1156,13963.6883
