Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-26 16:40:31.619987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.3817
218.2508,1620.1483
218.442,1652.1317
218.6332,1685.8817
218.8244,1719.8933
219.0156,1754.2583
219.2067,1791.645
219.3979,1829.865
219.589,1868.675
219.7801,1908.2183
219.9712,1949.3283
220.1623,1992.1433
220.3533,2036.5317
220.5444,2081.4817
220.7354,2128.015
220.9264,2174.2483
221.1174,2225.275
221.3083,2276.365
221.4993,2325.575
221.6902,2376.22
221.8812,2432.465
222.0721,2488.8083
222.263,2546.1
222.4538,2606.0033
222.6447,2665.8383
222.8355,2728.9733
223.0264,2790.0317
223.2172,2853.6033
223.408,2918.6717
223.5987,2986.7433
223.7895,3054.465
223.9802,3125.4733
224.1709,3195.1983
224.3616,3270.0933
224.5524,3344.4833
224.743,3421.755
224.9337,3495.5783
225.1243,3580.4033
225.315,3658.1317
225.5056,3738.365
225.6962,3820.0417
225.8867,3906.1
226.0773,3988.42
226.2678,4076.55
226.4584,4162.8017
226.6489,4251.005
226.8394,4333.0317
227.0298,4426.1983
227.2203,4522.6667
227.4108,4623.9583
227.6012,4720.93
227.7916,4813.4883
227.982,4909.6383
228.1723,5004.2767
228.3627,5104.6567
228.5531,5203.5917
228.7434,5301.1883
228.9337,5404.15
229.124,5509.0883
229.3143,5613.885
229.5045,5728.4117
229.6948,5842.4467
229.885,5959.1767
230.0752,6078.8233
230.2654,6196.3783
230.4556,6311.2667
230.6457,6423.075
230.8358,6538.5183
231.026,6655.8167
231.2161,6770.19
231.4062,6891.0217
231.5963,7007.8267
231.7863,7126.3867
231.9764,7254.9317
232.1664,7383.515
232.3564,7515.7833
232.5464,7643.0867
232.7364,7770.0667
232.9263,7896.575
233.1163,8030.2983
233.3062,8166.7367
233.4961,8309.4333
233.686,8441.59
233.8758,8556.67
234.0657,8679.5533
234.2555,8816.3867
234.4454,8950.9267
234.6352,9083.43
234.825,9214.3483
235.0147,9341.81
235.2045,9471.9567
235.3942,9601.9233
235.5839,9733.1733
235.7737,9859.6067
235.9633,9988.3117
236.153,10132.745
236.3427,10269.58
236.5323,10400.6083
236.7219,10524.57
236.9115,10639.3283
237.1011,10759.2367
237.2907,10894.4117
237.4803,11025.0917
237.6698,11151.3433
237.8593,11279.185
238.0488,11406.3017
238.2383,11536.28
238.4278,11660.7583
238.6172,11798.5967
238.8066,11927.345
238.9961,12056.0933
239.1855,12196.67
239.3748,12321.39
239.5642,12438.0733
239.7536,12570.1333
239.9429,12692.8233
240.1322,12803.4533
240.3215,12927.5567
240.5108,13052.07
240.7001,13179.935
240.8893,13301.38
241.0786,13418.035
241.2677,13532.895
241.457,13664.8667
241.6461,13757.395
241.8353,13860.1467
242.0244,13965.5333
242.2136,14067.595
242.4027,14172.995
242.5918,14276.1033
242.7809,14376.985
242.9699,14448.0967
243.159,14503.6633
243.348,14624.945
243.537,14759.6617
243.726,14870.3183
243.915,14978.175
244.1039,15074.37
244.2929,15164.0567
244.4818,15200.5467
244.6707,15284.1233
244.8596,15408.9567
245.0485,15535.18
245.2373,15660.625
245.4262,15781.165
245.615,15883.9733
245.8038,15969.7333
245.9926,16070.5733
246.1814,16180.97
246.3701,16226.6867
246.5589,16232.7567
246.7476,16310.0167
246.9363,16444.8467
247.1249,16567.0967
247.3136,16674.6117
247.5023,16781.2333
247.6909,16894.285
247.8795,16990.665
248.0681,17101.91
248.2567,17195.7333
248.4453,17295.8517
248.6338,17388.0733
248.8224,17453.5617
249.0109,17445.9767
249.1994,17481.0
249.3878,17604.0967
249.5763,17718.5617
249.7648,17821.38
249.9532,17919.2833
250.1416,18025.9033
250.33,18146.4667
250.5183,18256.6883
250.7067,18345.2583
250.8951,18432.8017
251.0834,18509.5283
251.2717,18587.0817
251.46,18654.9133
251.6483,18726.7617
251.8365,18791.5117
252.0247,18802.0533
252.213,18850.5133
252.4012,18938.34
252.5894,19065.3267
252.7775,19149.6833
252.9657,19219.405
253.1538,19317.1067
253.3419,19393.52
253.53,19446.4333
253.7181,19514.2683
253.9062,19591.9867
254.0942,19662.0133
254.2823,19713.93
254.4703,19764.4583
254.6583,19822.4567
254.8463,19883.0983
255.0342,19917.6583
255.2222,19953.0233
255.4101,19982.0483
255.598,19977.4617
255.7859,20023.1067
255.9738,20118.2033
256.1616,20209.63
256.3495,20307.1983
256.5373,20381.3017
256.7251,20486.8967
256.9129,20552.2017
257.1006,20614.8733
257.2884,20685.9567
257.4761,20772.0467
257.6638,20828.7233
257.8515,20870.3883
258.0392,20912.4767
258.2269,20943.8883
258.4146,20980.4267
258.6022,21026.9217
258.7898,21042.55
258.9774,21067.45
259.165,21119.2583
259.3525,21176.76
259.5401,21208.495
259.7276,21255.0333
259.9151,21309.0
260.1026,21347.03
260.2901,21396.78
260.4776,21440.39
260.665,21524.5567
260.8524,21594.245
261.0398,21670.5633
261.2272,21706.7683
261.4146,21724.0567
261.6019,21767.13
261.7893,21819.94
261.9766,21854.5733
262.1639,21897.7667
262.3512,21894.385
262.5384,21903.8867
262.7257,21915.7633
262.9129,21940.215
263.1001,21962.1783
263.2873,22009.235
263.4745,22040.91
263.6617,22020.4517
263.8488,22047.0683
264.0359,22070.4783
264.2231,22085.9167
264.4101,22106.5083
264.5972,22129.0383
264.7842,22154.135
264.9713,22168.3717
265.1583,22176.39
265.3453,22199.0583
265.5323,22228.3833
265.7193,22251.755
265.9062,22285.6233
266.0931,22301.4333
266.2801,22308.2917
266.4669,22340.485
266.6538,22370.3533
266.8407,22403.35
267.0276,22393.5367
267.2143,22383.0183
267.4012,22400.7183
267.588,22369.0917
267.7747,22364.5583
267.9615,22367.52
268.1482,22367.1967
268.3349,22383.1
268.5217,22387.1167
268.7083,22364.9083
268.895,22357.1483
269.0817,22380.785
269.2682,22382.94
269.4549,22349.5633
269.6415,22292.8017
269.8281,22276.3017
270.0146,22297.725
270.2012,22309.4933
270.3877,22328.7533
270.5742,22329.2383
270.7607,22327.7767
270.9472,22315.9083
271.1336,22303.0917
271.32,22282.7683
271.5065,22266.59
271.6929,22262.7233
271.8792,22272.085
272.0656,22263.7417
272.252,22272.1983
272.4383,22267.66
272.6246,22250.8133
272.8109,22242.1517
272.9972,22276.4883
273.1835,22291.17
273.3697,22305.9783
273.5559,22309.0667
273.7421,22311.3533
273.9283,22298.6717
274.1145,22285.2
274.3007,22280.41
274.4868,22290.0017
274.6729,22315.9167
274.859,22317.8383
275.0451,22310.0983
275.2311,22246.915
275.4172,22255.195
275.6032,22269.165
275.7892,22287.4833
275.9752,22285.0483
276.1612,22297.3483
276.3472,22269.185
276.5331,22253.8817
276.719,22251.685
276.9049,22249.7433
277.0908,22226.435
277.2767,22216.5867
277.4625,22216.6233
277.6484,22197.9767
277.8342,22171.6317
278.02,22164.645
278.2057,22174.805
278.3915,22198.51
278.5772,22194.47
278.763,22155.8083
278.9487,22174.7267
279.1343,22189.35
279.32,22173.73
279.5057,22136.8417
279.6913,22072.4417
279.877,22058.8817
280.0625,22048.3133
280.2481,22007.725
280.4337,21977.3633
280.6192,21991.065
280.8048,22006.5383
280.9903,21980.1483
281.1758,21939.7517
281.3612,21899.1183
281.5467,21887.7117
281.7321,21905.855
281.9175,21909.585
282.1029,21899.2667
282.2884,21894.055
282.4737,21849.8267
282.6591,21816.6667
282.8444,21809.405
283.0297,21796.285
283.215,21788.03
283.4002,21773.4017
283.5855,21730.8717
283.7707,21661.4983
283.956,21627.6617
284.1412,21606.92
284.3264,21615.84
284.5115,21637.015
284.6967,21637.155
284.8818,21604.05
285.0669,21554.3767
285.252,21543.8933
285.4371,21538.8083
285.6222,21494.7917
285.8072,21464.4083
285.9922,21435.175
286.1772,21439.11
286.3622,21442.7883
286.5472,21404.2983
286.7321,21364.5417
286.9171,21378.1967
287.102,21369.89
287.2869,21381.365
287.4717,21403.5383
287.6566,21395.7617
287.8415,21379.0617
288.0263,21357.3217
288.2111,21298.9033
288.3959,21241.44
288.5806,21228.6983
288.7654,21227.105
288.9501,21271.7617
289.1348,21271.705
289.3195,21253.1517
289.5042,21250.2917
289.6889,21259.5267
289.8735,21199.825
290.0581,21172.155
290.2428,21123.1717
290.4273,21113.2517
290.6119,21126.24
290.7965,21105.8717
290.981,21090.25
291.1655,21074.0683
291.35,21007.5783
291.5345,20961.2767
291.719,20957.18
291.9034,20957.5417
292.0878,20980.345
292.2722,20961.8367
292.4566,20929.4683
292.641,20928.98
292.8253,20913.5983
293.0096,20881.075
293.194,20877.4767
293.3783,20864.5717
293.5626,20861.9
293.7468,20855.7517
293.9311,20852.5683
294.1153,20803.6883
294.2995,20724.9983
294.4837,20671.88
294.6678,20626.2967
294.852,20599.3333
295.0361,20597.12
295.2202,20596.91
295.4043,20601.64
295.5884,20579.9617
295.7725,20560.775
295.9565,20536.5317
296.1405,20478.9267
296.3246,20449.7817
296.5085,20469.7633
296.6925,20486.6083
296.8764,20471.585
297.0603,20445.4867
297.2443,20415.35
297.4282,20372.2383
297.612,20325.13
297.7959,20284.1717
297.9797,20255.6217
298.1635,20211.955
298.3474,20230.8317
298.5311,20242.6933
298.7149,20190.7983
298.8987,20131.26
299.0823,20104.1567
299.2661,20056.785
299.4498,19984.8
299.6334,19980.1433
299.8171,19979.295
300.0007,19951.0183
300.1843,19933.2667
300.368,19910.815
300.5515,19882.9433
300.7351,19863.415
300.9186,19846.2917
301.1021,19809.315
301.2857,19796.52
301.4691,19782.4917
301.6526,19779.5483
301.8361,19740.905
302.0195,19698.3933
302.2029,19677.4433
302.3863,19662.615
302.5697,19626.325
302.753,19618.7867
302.9364,19620.0383
303.1197,19627.9883
303.303,19607.5383
303.4863,19561.6633
303.6696,19490.1783
303.8528,19434.7767
304.036,19413.6833
304.2192,19417.0333
304.4024,19397.0167
304.5856,19357.1167
304.7688,19335.5417
304.9519,19326.5183
305.135,19300.4033
305.3181,19269.1183
305.5012,19245.56
305.6842,19241.9033
305.8673,19216.2883
306.0504,19181.64
306.2333,19122.0817
306.4163,19107.5083
306.5993,19077.6117
306.7822,19066.945
306.9652,19055.245
307.1481,19014.375
307.331,18989.2617
307.5139,18957.595
307.6967,18915.5217
307.8796,18882.8517
308.0624,18858.0133
308.2452,18819.4867
308.428,18791.0017
308.6107,18778.39
308.7935,18748.935
308.9762,18726.3633
309.1589,18709.41
309.3416,18682.4
309.5243,18648.6733
309.7069,18625.955
309.8896,18591.71
310.0721,18564.94
310.2548,18547.5083
310.4373,18524.8317
310.6199,18523.3667
310.8024,18492.5233
310.985,18479.085
311.1674,18434.98
311.3499,18386.3217
311.5324,18372.155
311.7148,18377.3267
311.8973,18342.6133
312.0797,18314.1483
312.2621,18305.42
312.4445,18282.3483
312.6268,18250.0233
312.8091,18231.25
312.9915,18180.3833
313.1738,18148.345
313.356,18105.2817
313.5383,18064.9267
313.7206,18054.2783
313.9027,18018.7383
314.085,17997.9583
314.2672,17986.6067
314.4493,17973.3517
314.6314,17971.265
314.8136,17966.6033
314.9957,17930.5183
315.1778,17884.4283
315.3598,17866.1433
315.5419,17857.92
315.724,17848.1883
315.9059,17821.5583
316.088,17801.4533
316.2699,17808.0167
316.4519,17791.855
316.6338,17748.06
316.8157,17686.105
316.9977,17658.1483
317.1795,17666.2567
317.3614,17666.9483
317.5432,17652.9283
317.7251,17617.9833
317.9069,17568.0633
318.0887,17547.455
318.2704,17527.22
318.4522,17507.9583
318.6339,17502.0833
318.8156,17522.61
318.9973,17501.5467
319.179,17502.985
319.3607,17505.2033
319.5423,17504.1567
319.7239,17485.98
319.9055,17459.7983
320.0871,17447.2433
320.2687,17423.84
320.4502,17400.8783
320.6317,17367.2483
320.8132,17373.8883
320.9947,17359.16
321.1761,17354.8367
321.3576,17351.1933
321.5391,17344.5917
321.7205,17336.985
321.9019,17300.3117
322.0832,17254.8933
322.2646,17218.6583
322.4459,17196.0683
322.6272,17172.025
322.8085,17150.6483
322.9898,17134.3767
323.1711,17109.2983
323.3523,17085.505
323.5335,17073.28
323.7147,17108.0717
323.8959,17140.3617
324.0771,17135.5233
324.2582,17113.9517
324.4393,17098.9383
324.6204,17098.2783
324.8015,17087.0067
324.9826,17095.9433
325.1637,17131.7883
325.3447,17121.3017
325.5257,17110.7717
325.7067,17100.39
325.8877,17049.445
326.0686,17001.3433
326.2496,16969.4167
326.4305,16936.0667
326.6114,16931.86
326.7922,16940.1167
326.9731,16944.3717
327.1539,16931.6483
327.3347,16919.14
327.5155,16914.0633
327.6963,16938.8517
327.8771,16938.7367
328.0578,16895.125
328.2385,16833.5133
328.4193,16821.4017
328.5999,16801.4
328.7806,16774.3933
328.9613,16787.3117
329.1419,16784.0267
329.3225,16782.765
329.5031,16748.83
329.6837,16718.5917
329.8642,16700.11
330.0447,16685.7833
330.2252,16667.1933
330.4057,16627.965
330.5862,16606.845
330.7667,16603.5783
330.9471,16634.9767
331.1275,16636.4967
331.3079,16574.3483
331.4883,16546.3083
331.6687,16551.7033
331.849,16528.5533
332.0293,16504.3833
332.2096,16483.8767
332.3899,16479.1267
332.5702,16488.3933
332.7504,16501.0217
332.9306,16499.29
333.1108,16462.4233
333.291,16421.6317
333.4712,16421.97
333.6514,16428.1433
333.8315,16411.4283
334.0116,16401.2017
334.1917,16401.1517
334.3717,16405.225
334.5518,16411.705
334.7318,16386.7083
334.9119,16372.7183
335.0918,16370.93
335.2718,16368.9967
335.4518,16367.8767
335.6317,16351.4667
335.8116,16352.4917
335.9915,16342.91
336.1714,16289.2083
336.3513,16266.9017
336.5311,16280.5683
336.7109,16296.8183
336.8907,16266.8483
337.0705,16207.6867
337.2502,16153.4433
337.43,16138.255
337.6097,16106.6183
337.7894,16091.94
337.9691,16094.3633
338.1488,16100.39
338.3284,16105.4317
338.508,16122.3617
338.6877,16123.385
338.8672,16107.115
339.0468,16073.68
339.2263,16045.8433
339.4059,16040.475
339.5854,16078.8767
339.7649,16075.1083
339.9443,16052.115
340.1238,16052.2633
340.3032,16051.04
340.4826,16045.5867
340.662,16010.2983
340.8414,15963.475
341.0207,15974.9667
341.2001,15988.295
341.3794,15987.1783
341.5587,16017.9883
341.738,16018.615
341.9172,15969.6683
342.0965,15949.8667
342.2757,15898.0617
342.4549,15830.1233
342.6341,15836.2317
342.8132,15830.7683
342.9923,15861.2017
343.1715,15907.815
343.3506,15934.18
343.5296,15875.2367
343.7087,15817.245
343.8878,15789.2717
344.0668,15772.5933
344.2458,15757.555
344.4248,15719.4833
344.6037,15710.9883
344.7827,15716.8483
344.9616,15692.105
345.1405,15692.16
345.3194,15703.5017
345.4982,15668.8617
345.6771,15643.725
345.8559,15634.7483
346.0347,15632.025
346.2135,15606.1317
346.3923,15609.045
346.571,15609.5767
346.7498,15574.8967
346.9285,15580.7017
347.1071,15562.1517
347.2859,15517.1633
347.4645,15534.69
347.6431,15552.1933
347.8217,15577.07
348.0003,15601.2333
348.1789,15587.465
348.3574,15492.31
348.5359,15436.4067
348.7145,15398.95
348.893,15405.0883
349.0714,15404.2
349.2499,15361.915
349.4283,15317.0717
349.6068,15277.2067
349.7852,15257.55
349.9635,15265.1967
350.1419,15265.4617
350.3202,15245.7133
350.4985,15200.05
350.6768,15174.5
350.8551,15154.245
351.0334,15142.475
351.2116,15110.2617
351.3898,15115.4233
351.568,15102.9667
351.7462,15106.0483
351.9243,15091.6983
352.1025,15055.8067
352.2806,15033.6733
352.4587,15021.1017
352.6368,15001.43
352.8148,14969.8833
352.9929,14934.6167
353.1709,14933.1233
353.3489,14921.98
353.5268,14893.5833
353.7048,14868.7667
353.8828,14854.215
354.0607,14825.6367
354.2386,14823.7733
354.4165,14797.5383
354.5943,14776.81
354.7722,14771.5317
354.95,14787.135
355.1278,14784.625
355.3056,14749.9333
355.4833,14687.5483
355.6611,14628.5767
355.8388,14581.5283
356.0165,14555.015
356.1942,14565.97
356.3719,14608.5383
356.5495,14593.8533
356.7271,14561.545
356.9047,14559.0917
357.0823,14556.47
357.2599,14548.1067
357.4374,14534.4067
357.6149,14493.3633
357.7924,14441.97
357.9699,14419.68
358.1474,14405.0433
358.3248,14361.395
358.5023,14332.3033
358.6797,14292.4167
358.8571,14265.7033
359.0344,14260.1433
359.2118,14220.96
359.3891,14200.6367
359.5664,14184.2217
359.7437,14170.345
359.9209,14123.9467
360.0982,14079.8217
360.2754,14050.3833
360.4526,14059.9867
360.6298,14065.565
360.807,14057.6567
360.9841,14034.2717
361.1613,13988.1967
361.3383,13996.7533
361.5154,14003.4717
361.6925,13976.0483
361.8695,13951.2933
362.0466,13910.9617
362.2236,13904.705
362.4005,13887.9267
362.5775,13882.135
362.7545,13824.655
362.9314,13773.4817
363.1083,13782.785
363.2852,13790.3233
363.462,13783.625
363.6389,13757.1533
363.8157,13746.7783
363.9925,13706.145
364.1693,13697.0333
364.346,13661.35
364.5228,13640.435
364.6996,13655.0633
364.8762,13652.7867
365.0529,13656.7183
365.2296,13645.2167
365.4062,13642.035
365.5829,13638.42
365.7595,13593.0
365.9361,13591.5383
366.1126,13596.0133
366.2892,13604.3917
366.4657,13748.1883
366.6422,13926.4133
366.8186,13903.85
366.9951,13943.8883
367.1716,13925.29
367.348,13834.2517
367.5244,13881.4317
367.7008,13949.1683
367.8772,13980.6133
368.0535,13777.1083
368.2298,13655.8783
368.4061,13782.6633
368.5824,13738.6717
368.7586,13742.8383
368.9349,13838.6083
369.1111,13778.2633
369.2873,13641.4767
369.4635,13602.3217
369.6396,13692.4567
369.8158,13587.0367
369.9919,13494.0133
370.168,13468.3417
370.3441,13510.5417
370.5202,13444.63
370.6962,13339.6183
370.8722,13290.19
371.0482,13290.765
371.2242,13324.5017
371.4002,13402.2633
371.5761,13477.1983
371.752,13391.3567
371.9279,13362.1317
372.1038,13389.5083
372.2796,13367.3467
372.4555,13311.45
372.6313,13365.0117
372.8071,13335.2933
372.9829,13265.7183
373.1586,13244.76
373.3344,13295.275
373.5101,13266.615
373.6858,13251.7167
373.8615,13220.7433
374.0371,13217.73
374.2127,13307.2967
374.3884,13380.2483
374.564,13312.8183
374.7395,13254.9483
374.9151,13278.9183
375.0906,13429.515
375.2661,13623.79
375.4416,13560.815
375.6171,13555.48
375.7925,13687.9283
375.968,13759.6483
376.1434,13658.5333
376.3188,13473.5033
376.4941,13412.15
376.6695,13461.4367
376.8448,13540.6867
377.0201,13611.46
377.1954,13551.2133
377.3707,13573.5
377.5459,13649.2533
377.7212,13705.115
377.8964,14003.7433
378.0715,14275.1217
378.2467,14065.02
378.4218,14010.5283
378.597,14063.2567
378.7721,13791.4317
378.9472,13855.05
379.1222,13921.42
379.2973,14116.37
379.4723,14594.4917
379.6473,14820.0233
379.8223,14574.66
379.9972,14066.525
380.1722,13878.6483
380.3471,13821.1017
380.522,13895.605
380.6969,13833.3967
380.8717,14030.1033
381.0466,14147.8333
381.2214,13888.5717
381.3962,13783.995
381.571,13662.0433
381.7457,13578.53
381.9204,13649.295
382.0952,13706.9267
382.2699,13691.0467
382.4445,14074.84
382.6192,14206.5817
382.7938,14432.015
382.9685,14763.905
383.1431,14589.7633
383.3176,14061.2917
383.4922,13771.5767
383.6667,13778.9667
383.8412,13822.3367
384.0157,13699.2317
384.1902,13698.3683
384.3646,13879.4217
384.5391,13936.9183
384.7134,13859.5767
384.8878,13942.125
385.0622,14212.69
385.2365,14322.58
385.4109,13910.5583
385.5852,13674.6183
385.7594,13719.7917
385.9337,13812.2567
386.1079,13928.6833
386.2822,14101.9483
386.4564,14314.7333
386.6306,14097.64
386.8047,13988.8867
386.9789,14234.5933
387.153,14275.3433
387.3271,14626.8417
387.5012,14803.61
387.6752,14865.015
387.8492,15276.4867
388.0233,15319.725
388.1972,14878.7533
388.3712,14919.8217
388.5452,14923.9317
388.7191,15014.05
388.893,15311.5233
389.0669,15616.11
389.2408,15008.9
389.4146,14275.5583
389.5884,13852.2267
389.7623,13613.545
389.9361,13607.4467
390.1098,13685.06
390.2835,13872.7533
390.4573,13867.5217
390.631,13771.28
390.8047,13907.5717
390.9784,14196.745
391.152,14092.7433
391.3256,14037.4083
391.4992,14241.1
391.6728,14149.3733
391.8464,14035.98
392.0199,14380.1983
392.1934,14626.1367
392.3669,14558.595
392.5403,14957.2567
392.7138,14955.5067
392.8873,15296.0017
393.0607,15627.67
393.2341,16093.94
393.4074,16161.105
393.5808,15658.055
393.7542,14886.7117
393.9274,14838.57
394.1007,14768.935
394.274,14764.265
394.4472,14899.2783
394.6205,14767.7517
394.7937,15225.715
394.9668,15692.0267
395.14,15569.4433
395.3131,15006.45
395.4863,14498.895
395.6594,14384.255
395.8325,14411.9083
396.0055,14238.275
396.1786,14335.1983
396.3516,14369.0133
396.5246,14430.8183
396.6975,14262.3283
396.8705,14166.2617
397.0434,14719.4083
397.2163,14636.9
397.3892,14213.885
397.5621,14407.0933
397.735,14789.89
397.9077,15183.595
398.0806,15634.2017
398.2534,15116.2667
398.4261,15177.3767
398.5989,15346.9883
398.7716,16283.155
398.9443,16297.7167
399.117,15829.885
399.2896,15232.5533
399.4623,15103.2533
399.6349,15032.48
399.8075,14925.57
399.9801,14538.175
400.1526,14539.3067
400.3252,14356.575
400.4977,13802.0867
400.6702,13685.545
400.8427,13656.2283
401.0151,13828.6167
401.1875,13990.6483
401.36,13895.6617
401.5323,13997.6967
401.7047,13797.085
401.877,13602.39
402.0494,13519.195
402.2216,13589.5517
402.394,13947.06
402.5662,13930.0383
402.7385,13789.0183
402.9107,13731.22
403.0829,13725.3167
403.2551,13835.5033
403.4272,13705.8233
403.5994,13628.1433
403.7715,13724.355
403.9436,14059.3533
404.1156,13972.6033
