Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-26 01:54:54.875874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.36
218.2508,1590.66
218.442,1622.2667
218.6332,1656.2583
218.8244,1688.515
219.0156,1724.1283
219.2067,1761.2517
219.3979,1799.275
219.589,1837.6167
219.7801,1878.1083
219.9712,1918.1717
220.1623,1960.1633
220.3533,2005.145
220.5444,2049.6467
220.7354,2095.2883
220.9264,2141.9333
221.1174,2194.065
221.3083,2244.6933
221.4993,2294.1117
221.6902,2343.7417
221.8812,2399.04
222.0721,2455.3983
222.263,2514.0083
222.4538,2573.535
222.6447,2633.8883
222.8355,2696.1083
223.0264,2759.5633
223.2172,2821.385
223.408,2888.2883
223.5987,2956.0683
223.7895,3025.1467
223.9802,3095.3633
224.1709,3166.8333
224.3616,3241.185
224.5524,3315.8067
224.743,3391.8867
224.9337,3467.8283
225.1243,3552.935
225.315,3630.7383
225.5056,3709.3267
225.6962,3792.68
225.8867,3878.4383
226.0773,3960.9917
226.2678,4047.35
226.4584,4135.1733
226.6489,4225.0833
226.8394,4308.5483
227.0298,4400.8233
227.2203,4497.7367
227.4108,4598.9467
227.6012,4696.205
227.7916,4790.275
227.982,4886.6083
228.1723,4981.4667
228.3627,5082.6883
228.5531,5179.9083
228.7434,5278.86
228.9337,5381.565
229.124,5488.8183
229.3143,5595.9967
229.5045,5709.1533
229.6948,5824.2
229.885,5941.905
230.0752,6059.6017
230.2654,6178.0583
230.4556,6293.5767
230.6457,6408.4233
230.8358,6522.4367
231.026,6640.16
231.2161,6757.4283
231.4062,6878.235
231.5963,6994.77
231.7863,7115.4767
231.9764,7242.21
232.1664,7373.275
232.3564,7504.7533
232.5464,7631.62
232.7364,7760.8583
232.9263,7887.695
233.1163,8022.48
233.3062,8155.9417
233.4961,8302.72
233.686,8432.1883
233.8758,8550.12
234.0657,8672.8967
234.2555,8810.7667
234.4454,8944.5317
234.6352,9075.7433
234.825,9210.665
235.0147,9337.02
235.2045,9468.885
235.3942,9597.545
235.5839,9728.8033
235.7737,9856.9483
235.9633,9984.085
236.153,10127.37
236.3427,10265.1867
236.5323,10399.8133
236.7219,10524.46
236.9115,10637.4717
237.1011,10757.5967
237.2907,10894.1117
237.4803,11024.3167
237.6698,11149.3283
237.8593,11279.4783
238.0488,11404.66
238.2383,11531.6883
238.4278,11655.89
238.6172,11796.225
238.8066,11924.11
238.9961,12052.59
239.1855,12190.895
239.3748,12314.8967
239.5642,12432.9333
239.7536,12562.015
239.9429,12685.6383
240.1322,12797.3617
240.3215,12918.2233
240.5108,13040.905
240.7001,13169.8083
240.8893,13286.37
241.0786,13402.9467
241.2677,13516.235
241.457,13649.11
241.6461,13743.995
241.8353,13843.185
242.0244,13948.8283
242.2136,14048.3933
242.4027,14155.425
242.5918,14253.1817
242.7809,14356.1617
242.9699,14427.6783
243.159,14481.345
243.348,14603.5833
243.537,14739.2967
243.726,14852.8583
243.915,14956.2533
244.1039,15053.6633
244.2929,15139.1783
244.4818,15171.3917
244.6707,15253.1867
244.8596,15380.6967
245.0485,15507.945
245.2373,15636.7933
245.4262,15756.145
245.615,15857.58
245.8038,15943.81
245.9926,16041.7417
246.1814,16150.305
246.3701,16192.6783
246.5589,16195.38
246.7476,16272.5433
246.9363,16408.305
247.1249,16531.4017
247.3136,16637.0867
247.5023,16745.8033
247.6909,16857.1483
247.8795,16953.6133
248.0681,17063.8117
248.2567,17152.98
248.4453,17253.3933
248.6338,17345.3217
248.8224,17411.7417
249.0109,17399.595
249.1994,17432.8483
249.3878,17554.4883
249.5763,17672.0933
249.7648,17775.22
249.9532,17875.235
250.1416,17984.4783
250.33,18104.5467
250.5183,18214.28
250.7067,18297.145
250.8951,18382.8117
251.0834,18458.4083
251.2717,18533.855
251.46,18605.8467
251.6483,18680.0683
251.8365,18743.205
252.0247,18750.4567
252.213,18795.3267
252.4012,18882.9083
252.5894,19005.2433
252.7775,19088.8283
252.9657,19161.4267
253.1538,19257.3567
253.3419,19336.6233
253.53,19389.3233
253.7181,19460.7133
253.9062,19536.7733
254.0942,19603.4767
254.2823,19652.7467
254.4703,19698.855
254.6583,19758.2283
254.8463,19820.3183
255.0342,19854.025
255.2222,19897.4217
255.4101,19925.3167
255.598,19917.6167
255.7859,19968.41
255.9738,20064.4517
256.1616,20157.1883
256.3495,20249.3817
256.5373,20320.0967
256.7251,20424.4883
256.9129,20492.8717
257.1006,20557.0483
257.2884,20631.1217
257.4761,20716.305
257.6638,20771.275
257.8515,20811.1017
258.0392,20852.5183
258.2269,20886.4517
258.4146,20922.97
258.6022,20974.0683
258.7898,20991.4883
258.9774,21018.4533
259.165,21071.2683
259.3525,21125.1983
259.5401,21148.7633
259.7276,21196.3483
259.9151,21247.175
260.1026,21290.32
260.2901,21343.7367
260.4776,21394.6083
260.665,21479.9567
260.8524,21552.4767
261.0398,21626.5117
261.2272,21660.87
261.4146,21679.1833
261.6019,21725.405
261.7893,21774.0533
261.9766,21811.355
262.1639,21856.4367
262.3512,21859.4267
262.5384,21870.5717
262.7257,21882.995
262.9129,21910.1367
263.1001,21927.3117
263.2873,21971.7417
263.4745,22005.9017
263.6617,21982.9717
263.8488,22012.4467
264.0359,22040.1983
264.2231,22054.6717
264.4101,22082.09
264.5972,22102.6183
264.7842,22126.63
264.9713,22138.5933
265.1583,22143.1817
265.3453,22171.2367
265.5323,22198.6083
265.7193,22227.1367
265.9062,22267.2317
266.0931,22284.3633
266.2801,22288.8
266.4669,22321.11
266.6538,22348.3067
266.8407,22378.0717
267.0276,22365.2
267.2143,22354.6267
267.4012,22376.4217
267.588,22346.4717
267.7747,22347.4583
267.9615,22349.9483
268.1482,22343.1483
268.3349,22354.9633
268.5217,22361.5367
268.7083,22338.4017
268.895,22332.2933
269.0817,22357.0467
269.2682,22356.6517
269.4549,22330.9683
269.6415,22279.3983
269.8281,22269.775
270.0146,22293.7567
270.2012,22306.7667
270.3877,22325.3733
270.5742,22324.5833
270.7607,22319.05
270.9472,22312.02
271.1336,22302.1117
271.32,22276.6767
271.5065,22263.8083
271.6929,22260.1067
271.8792,22275.1683
272.0656,22271.18
272.252,22277.7367
272.4383,22277.2
272.6246,22262.5067
272.8109,22250.015
272.9972,22287.225
273.1835,22301.3133
273.3697,22315.3633
273.5559,22319.6183
273.7421,22320.51
273.9283,22307.695
274.1145,22297.3333
274.3007,22289.6217
274.4868,22297.5617
274.6729,22326.605
274.859,22323.1717
275.0451,22313.87
275.2311,22250.0717
275.4172,22261.125
275.6032,22276.65
275.7892,22295.3
275.9752,22295.71
276.1612,22313.9167
276.3472,22283.3567
276.5331,22271.1533
276.719,22267.1717
276.9049,22267.0683
277.0908,22241.6917
277.2767,22231.9183
277.4625,22235.435
277.6484,22217.635
277.8342,22187.1317
278.02,22180.8667
278.2057,22190.635
278.3915,22212.5883
278.5772,22203.1283
278.763,22167.6917
278.9487,22183.9267
279.1343,22202.0783
279.32,22188.445
279.5057,22155.7533
279.6913,22090.7383
279.877,22076.2367
280.0625,22068.5767
280.2481,22030.785
280.4337,21998.0833
280.6192,22020.6017
280.8048,22040.0317
280.9903,22007.9217
281.1758,21973.26
281.3612,21935.16
281.5467,21920.5033
281.7321,21937.3667
281.9175,21940.6033
282.1029,21925.4517
282.2884,21923.59
282.4737,21885.6083
282.6591,21848.5
282.8444,21838.7783
283.0297,21827.065
283.215,21823.1483
283.4002,21808.2983
283.5855,21769.405
283.7707,21698.68
283.956,21667.62
284.1412,21647.37
284.3264,21650.795
284.5115,21671.78
284.6967,21674.375
284.8818,21641.3733
285.0669,21591.8967
285.252,21581.475
285.4371,21574.6033
285.6222,21536.7667
285.8072,21507.6033
285.9922,21480.6417
286.1772,21481.88
286.3622,21488.4133
286.5472,21449.26
286.7321,21408.815
286.9171,21421.9483
287.102,21412.5483
287.2869,21424.6
287.4717,21452.9117
287.6566,21439.8083
287.8415,21421.33
288.0263,21402.1817
288.2111,21344.3533
288.3959,21290.6833
288.5806,21279.03
288.7654,21278.6217
288.9501,21320.7583
289.1348,21313.2133
289.3195,21303.2817
289.5042,21297.3583
289.6889,21310.1717
289.8735,21252.6467
290.0581,21222.5717
290.2428,21174.65
290.4273,21161.0017
290.6119,21174.1617
290.7965,21159.15
290.981,21142.18
291.1655,21127.7083
291.35,21062.15
291.5345,21012.8267
291.719,21012.8267
291.9034,21011.345
292.0878,21033.8067
292.2722,21016.7233
292.4566,20983.2833
292.641,20981.2233
292.8253,20963.9383
293.0096,20935.1667
293.194,20931.8933
293.3783,20920.68
293.5626,20922.42
293.7468,20910.8667
293.9311,20901.2667
294.1153,20858.1933
294.2995,20778.4667
294.4837,20724.595
294.6678,20681.9883
294.852,20652.81
295.0361,20654.4767
295.2202,20654.39
295.4043,20660.695
295.5884,20636.6167
295.7725,20618.0833
295.9565,20589.3517
296.1405,20534.0517
296.3246,20504.425
296.5085,20523.8183
296.6925,20544.0817
296.8764,20530.0733
297.0603,20501.97
297.2443,20473.26
297.4282,20429.51
297.612,20382.99
297.7959,20340.8983
297.9797,20311.75
298.1635,20262.1933
298.3474,20284.6067
298.5311,20300.28
298.7149,20248.7983
298.8987,20191.24
299.0823,20161.495
299.2661,20114.4467
299.4498,20043.6467
299.6334,20035.615
299.8171,20031.37
300.0007,20005.6183
300.1843,19986.0617
300.368,19964.7583
300.5515,19935.7233
300.7351,19917.38
300.9186,19906.2017
301.1021,19866.0633
301.2857,19854.4217
301.4691,19839.2717
301.6526,19835.3667
301.8361,19795.475
302.0195,19756.23
302.2029,19728.21
302.3863,19712.3033
302.5697,19677.62
302.753,19675.7117
302.9364,19675.7933
303.1197,19684.84
303.303,19660.86
303.4863,19617.2867
303.6696,19544.69
303.8528,19492.51
304.036,19466.3683
304.2192,19466.4267
304.4024,19446.9733
304.5856,19405.32
304.7688,19385.9617
304.9519,19379.05
305.135,19349.9233
305.3181,19321.6383
305.5012,19298.66
305.6842,19294.7733
305.8673,19271.2767
306.0504,19232.1917
306.2333,19172.2167
306.4163,19157.2133
306.5993,19129.06
306.7822,19116.32
306.9652,19102.9283
307.1481,19063.8267
307.331,19035.4933
307.5139,19005.015
307.6967,18963.445
307.8796,18929.37
308.0624,18901.6933
308.2452,18865.6083
308.428,18837.115
308.6107,18825.7133
308.7935,18794.6617
308.9762,18774.1883
309.1589,18754.4817
309.3416,18723.1617
309.5243,18688.5233
309.7069,18662.795
309.8896,18629.3167
310.0721,18602.4717
310.2548,18588.295
310.4373,18562.875
310.6199,18560.395
310.8024,18524.1633
310.985,18508.8833
311.1674,18464.5117
311.3499,18415.6083
311.5324,18403.51
311.7148,18411.0083
311.8973,18372.2467
312.0797,18346.95
312.2621,18336.6883
312.4445,18312.29
312.6268,18277.11
312.8091,18260.0717
312.9915,18208.2533
313.1738,18174.9017
313.356,18133.8133
313.5383,18091.9317
313.7206,18079.555
313.9027,18042.51
314.085,18021.0933
314.2672,18009.7467
314.4493,18001.1617
314.6314,17996.855
314.8136,17989.8633
314.9957,17954.4233
315.1778,17906.9067
315.3598,17889.8967
315.5419,17879.3117
315.724,17869.3617
315.9059,17846.7217
316.088,17825.5117
316.2699,17827.9817
316.4519,17809.9483
316.6338,17766.2183
316.8157,17700.315
316.9977,17671.9783
317.1795,17677.3133
317.3614,17677.6967
317.5432,17662.9567
317.7251,17628.85
317.9069,17579.725
318.0887,17561.3383
318.2704,17536.5983
318.4522,17519.9567
318.6339,17512.65
318.8156,17529.14
318.9973,17508.215
319.179,17510.4933
319.3607,17511.7567
319.5423,17510.1617
319.7239,17490.2383
319.9055,17461.3183
320.0871,17444.0483
320.2687,17421.6983
320.4502,17397.5333
320.6317,17361.07
320.8132,17364.9483
320.9947,17353.63
321.1761,17353.0283
321.3576,17345.9283
321.5391,17337.58
321.7205,17327.5333
321.9019,17289.1667
322.0832,17243.3817
322.2646,17212.67
322.4459,17188.8683
322.6272,17164.7983
322.8085,17144.5883
322.9898,17131.3217
323.1711,17099.75
323.3523,17076.365
323.5335,17059.96
323.7147,17094.1667
323.8959,17122.3083
324.0771,17115.5267
324.2582,17090.3783
324.4393,17078.9367
324.6204,17075.5967
324.8015,17063.9217
324.9826,17073.6367
325.1637,17103.5517
325.3447,17091.1333
325.5257,17081.5617
325.7067,17069.6617
325.8877,17017.0433
326.0686,16965.41
326.2496,16929.9067
326.4305,16899.72
326.6114,16894.815
326.7922,16895.9183
326.9731,16900.035
327.1539,16888.63
327.3347,16881.965
327.5155,16875.0
327.6963,16898.05
327.8771,16898.6367
328.0578,16857.07
328.2385,16793.0667
328.4193,16775.945
328.5999,16762.0167
328.7806,16734.28
328.9613,16744.655
329.1419,16733.0667
329.3225,16731.465
329.5031,16695.8683
329.6837,16660.5817
329.8642,16643.5317
330.0447,16627.0383
330.2252,16607.0317
330.4057,16573.6217
330.5862,16555.4233
330.7667,16559.24
330.9471,16583.305
331.1275,16581.1067
331.3079,16519.0833
331.4883,16491.795
331.6687,16497.4633
331.849,16474.4233
332.0293,16445.5483
332.2096,16426.4067
332.3899,16423.82
332.5702,16432.9567
332.7504,16438.0783
332.9306,16439.9767
333.1108,16403.0417
333.291,16364.2133
333.4712,16361.1467
333.6514,16372.3
333.8315,16356.7767
334.0116,16341.8917
334.1917,16339.235
334.3717,16343.1083
334.5518,16346.955
334.7318,16323.6367
334.9119,16308.1567
335.0918,16306.2517
335.2718,16300.9083
335.4518,16294.845
335.6317,16275.905
335.8116,16278.48
335.9915,16279.7617
336.1714,16229.2483
336.3513,16205.87
336.5311,16213.5217
336.7109,16225.0467
336.8907,16199.975
337.0705,16147.1483
337.2502,16093.6467
337.43,16074.5033
337.6097,16039.9317
337.7894,16020.07
337.9691,16025.59
338.1488,16035.6383
338.3284,16038.31
338.508,16052.855
338.6877,16049.0183
338.8672,16031.7483
339.0468,15997.8633
339.2263,15974.1767
339.4059,15970.7333
339.5854,16009.4483
339.7649,15995.1067
339.9443,15973.6467
340.1238,15972.3267
340.3032,15970.1617
340.4826,15968.3083
340.662,15932.9217
340.8414,15887.5767
341.0207,15901.1633
341.2001,15913.1967
341.3794,15909.9867
341.5587,15942.5767
341.738,15939.7633
341.9172,15889.8117
342.0965,15866.655
342.2757,15814.185
342.4549,15752.585
342.6341,15754.68
342.8132,15749.0333
342.9923,15779.8383
343.1715,15825.8417
343.3506,15851.9267
343.5296,15793.105
343.7087,15730.87
343.8878,15706.0667
344.0668,15694.53
344.2458,15685.855
344.4248,15649.7117
344.6037,15639.54
344.7827,15638.8183
344.9616,15609.2517
345.1405,15604.0767
345.3194,15616.9117
345.4982,15581.215
345.6771,15553.205
345.8559,15550.375
346.0347,15544.7067
346.2135,15522.2017
346.3923,15526.8333
346.571,15520.38
346.7498,15481.5933
346.9285,15491.8467
347.1071,15469.2017
347.2859,15422.5017
347.4645,15445.325
347.6431,15471.13
347.8217,15495.0
348.0003,15516.8833
348.1789,15490.9583
348.3574,15400.62
348.5359,15347.1933
348.7145,15311.0933
348.893,15315.7083
349.0714,15315.6017
349.2499,15277.7233
349.4283,15232.6917
349.6068,15191.305
349.7852,15174.0783
349.9635,15176.9217
350.1419,15173.1083
350.3202,15149.6717
350.4985,15103.6883
350.6768,15076.3917
350.8551,15061.4067
351.0334,15048.8033
351.2116,15019.3767
351.3898,15026.645
351.568,15014.9417
351.7462,15014.4517
351.9243,14993.7833
352.1025,14962.655
352.2806,14943.9033
352.4587,14933.0717
352.6368,14920.6217
352.8148,14885.6633
352.9929,14839.26
353.1709,14838.405
353.3489,14830.1167
353.5268,14802.1683
353.7048,14780.095
353.8828,14758.3933
354.0607,14728.7017
354.2386,14720.5567
354.4165,14698.5317
354.5943,14677.76
354.7722,14669.895
354.95,14685.8533
355.1278,14683.5883
355.3056,14649.6817
355.4833,14588.605
355.6611,14533.6917
355.8388,14491.655
356.0165,14465.8383
356.1942,14477.0767
356.3719,14510.3917
356.5495,14502.1
356.7271,14475.39
356.9047,14472.94
357.0823,14470.2333
357.2599,14465.6183
357.4374,14443.8433
357.6149,14399.235
357.7924,14349.815
357.9699,14331.6517
358.1474,14320.7883
358.3248,14280.4583
358.5023,14251.11
358.6797,14216.2183
358.8571,14190.2083
359.0344,14177.25
359.2118,14133.03
359.3891,14107.375
359.5664,14087.515
359.7437,14075.4983
359.9209,14028.035
360.0982,13979.2383
360.2754,13953.225
360.4526,13970.2483
360.6298,13979.9683
360.807,13970.495
360.9841,13951.6983
361.1613,13906.9383
361.3383,13908.4233
361.5154,13913.815
361.6925,13889.265
361.8695,13868.325
362.0466,13835.0283
362.2236,13821.4633
362.4005,13800.1467
362.5775,13791.76
362.7545,13725.8867
362.9314,13681.8817
363.1083,13693.68
363.2852,13710.0617
363.462,13700.09
363.6389,13671.5267
363.8157,13657.6617
363.9925,13614.38
364.1693,13605.84
364.346,13567.3683
364.5228,13550.8567
364.6996,13570.7017
364.8762,13569.285
365.0529,13575.08
365.2296,13555.2983
365.4062,13548.0567
365.5829,13542.8283
365.7595,13492.435
365.9361,13489.6733
366.1126,13492.325
366.2892,13508.8717
366.4657,13661.0583
366.6422,13831.9517
366.8186,13809.4733
366.9951,13857.2433
367.1716,13823.2317
367.348,13733.7917
367.5244,13790.6733
367.7008,13853.5733
367.8772,13886.8667
368.0535,13674.6
368.2298,13575.375
368.4061,13701.17
368.5824,13643.7583
368.7586,13667.6483
368.9349,13754.54
369.1111,13675.4817
369.2873,13536.855
369.4635,13514.8333
369.6396,13603.49
369.8158,13481.21
369.9919,13393.7533
370.168,13373.6167
370.3441,13414.4667
370.5202,13345.455
370.6962,13254.355
370.8722,13204.73
371.0482,13205.0317
371.2242,13234.155
371.4002,13312.89
371.5761,13376.59
371.752,13289.41
371.9279,13273.8667
372.1038,13314.1233
372.2796,13287.2467
372.4555,13233.5917
372.6313,13274.9733
372.8071,13239.9383
372.9829,13178.185
373.1586,13158.4
373.3344,13215.175
373.5101,13190.2367
373.6858,13180.525
373.8615,13147.495
374.0371,13141.7733
374.2127,13224.5967
374.3884,13293.67
374.564,13231.1117
374.7395,13183.225
374.9151,13214.4833
375.0906,13372.8733
375.2661,13548.7317
375.4416,13467.2833
375.6171,13470.675
375.7925,13611.0067
375.968,13680.4583
376.1434,13564.385
376.3188,13383.6817
376.4941,13331.805
376.6695,13382.8433
376.8448,13459.62
377.0201,13526.2
377.1954,13457.225
377.3707,13488.4
377.5459,13557.4483
377.7212,13623.7983
377.8964,13932.2883
378.0715,14178.6517
378.2467,13947.61
378.4218,13934.7033
378.597,13951.29
378.7721,13699.7283
378.9472,13781.3217
379.1222,13844.565
379.2973,14057.5717
379.4723,14544.8483
379.6473,14747.3217
379.8223,14469.8533
379.9972,13980.9317
380.1722,13803.3217
380.3471,13740.9733
380.522,13808.015
380.6969,13747.505
380.8717,13969.395
381.0466,14046.4733
381.2214,13783.4567
381.3962,13700.0117
381.571,13584.69
381.7457,13506.8383
381.9204,13583.8167
382.0952,13629.3867
382.2699,13635.8383
382.4445,14027.7117
382.6192,14145.3567
382.7938,14390.5117
382.9685,14715.6433
383.1431,14490.35
383.3176,13964.91
383.4922,13710.6967
383.6667,13718.3683
383.8412,13748.9833
384.0157,13631.5833
384.1902,13642.3967
384.3646,13815.2217
384.5391,13847.0117
384.7134,13774.0633
384.8878,13871.8983
385.0622,14153.72
385.2365,14227.0483
385.4109,13799.7367
385.5852,13602.425
385.7594,13652.1767
385.9337,13742.7217
386.1079,13863.46
386.2822,14037.395
386.4564,14222.1883
386.6306,13974.6433
386.8047,13900.135
386.9789,14149.9017
387.153,14175.285
387.3271,14558.4367
387.5012,14691.1283
387.6752,14771.985
387.8492,15196.4733
388.0233,15200.2783
388.1972,14771.9567
388.3712,14847.6133
388.5452,14823.9633
388.7191,14917.7433
388.893,15238.0783
389.0669,15493.195
389.2408,14838.82
389.4146,14127.5617
389.5884,13738.6567
389.7623,13505.8917
389.9361,13502.23
390.1098,13582.1567
390.2835,13760.8283
390.4573,13740.5883
390.631,13649.7517
390.8047,13810.1583
390.9784,14066.1783
391.152,13941.3083
391.3256,13900.4717
391.4992,14105.6133
391.6728,13981.5417
391.8464,13897.7933
392.0199,14278.39
392.1934,14494.9783
392.3669,14458.89
392.5403,14860.19
392.7138,14852.7433
392.8873,15213.82
393.0607,15575.2817
393.2341,16030.8517
393.4074,16091.35
393.5808,15535.545
393.7542,14794.3817
393.9274,14770.0667
394.1007,14650.325
394.274,14673.8667
394.4472,14782.6383
394.6205,14683.6233
394.7937,15158.1
394.9668,15596.6883
395.14,15410.1717
395.3131,14853.375
395.4863,14364.9017
395.6594,14280.805
395.8325,14278.8767
396.0055,14116.255
396.1786,14223.12
396.3516,14278.3233
396.5246,14330.8733
396.6975,14174.55
396.8705,14127.3967
397.0434,14711.0667
397.2163,14534.0367
397.3892,14144.7467
397.5621,14369.0067
397.735,14723.6583
397.9077,15118.8617
398.0806,15518.5233
398.2534,14970.22
398.4261,15089.6417
398.5989,15276.8033
398.7716,16216.175
398.9443,16150.3133
399.117,15680.1767
399.2896,15112.415
399.4623,14997.9017
399.6349,14928.75
399.8075,14799.0517
399.9801,14420.5367
400.1526,14445.055
400.3252,14206.015
400.4977,13664.7317
400.6702,13577.6317
400.8427,13547.075
401.0151,13731.3
401.1875,13866.8
401.36,13775.8483
401.5323,13881.3283
401.7047,13657.5717
401.877,13483.8083
402.0494,13403.7717
402.2216,13488.3467
402.394,13841.895
402.5662,13791.1567
402.7385,13669.33
402.9107,13607.42
403.0829,13614.9783
403.2551,13727.8833
403.4272,13592.5083
403.5994,13532.25
403.7715,13638.0817
403.9436,13945.5567
404.1156,13847.7917
