Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-26 11:03:23.227740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.01
218.2508,1605.9917
218.442,1637.3967
218.6332,1671.6667
218.8244,1703.715
219.0156,1738.8333
219.2067,1775.6483
219.3979,1814.2183
219.589,1853.2533
219.7801,1893.1283
219.9712,1934.81
220.1623,1976.645
220.3533,2022.12
220.5444,2065.94
220.7354,2111.9467
220.9264,2158.195
221.1174,2210.7083
221.3083,2260.8883
221.4993,2311.1083
221.6902,2361.4183
221.8812,2417.91
222.0721,2474.3783
222.263,2532.2817
222.4538,2590.8867
222.6447,2651.5417
222.8355,2714.2017
223.0264,2777.19
223.2172,2840.2283
223.408,2906.8283
223.5987,2975.165
223.7895,3042.2817
223.9802,3113.9833
224.1709,3184.735
224.3616,3258.8267
224.5524,3335.385
224.743,3410.7283
224.9337,3487.6817
225.1243,3571.875
225.315,3651.0583
225.5056,3730.9233
225.6962,3813.9933
225.8867,3898.1317
226.0773,3982.6883
226.2678,4068.83
226.4584,4157.6833
226.6489,4246.8083
226.8394,4331.2567
227.0298,4421.5683
227.2203,4519.2783
227.4108,4620.0317
227.6012,4718.92
227.7916,4811.99
227.982,4910.0767
228.1723,5005.1683
228.3627,5107.3183
228.5531,5205.3
228.7434,5304.26
228.9337,5408.8017
229.124,5514.4017
229.3143,5622.28
229.5045,5736.6433
229.6948,5851.1783
229.885,5968.7933
230.0752,6089.0233
230.2654,6206.3367
230.4556,6324.3467
230.6457,6438.1217
230.8358,6551.0467
231.026,6669.5117
231.2161,6787.2883
231.4062,6909.6467
231.5963,7027.0767
231.7863,7146.365
231.9764,7276.3517
232.1664,7404.8417
232.3564,7538.715
232.5464,7667.0533
232.7364,7797.0883
232.9263,7921.3867
233.1163,8058.0533
233.3062,8193.6233
233.4961,8337.975
233.686,8470.68
233.8758,8588.845
234.0657,8712.655
234.2555,8849.74
234.4454,8985.7017
234.6352,9118.965
234.825,9251.3633
235.0147,9376.87
235.2045,9507.6283
235.3942,9641.6283
235.5839,9772.7767
235.7737,9901.83
235.9633,10028.835
236.153,10174.0783
236.3427,10310.99
236.5323,10444.0667
236.7219,10568.9917
236.9115,10683.595
237.1011,10804.2867
237.2907,10940.8
237.4803,11072.96
237.6698,11196.8117
237.8593,11326.5717
238.0488,11453.2383
238.2383,11582.19
238.4278,11707.905
238.6172,11847.6783
238.8066,11975.44
238.9961,12103.645
239.1855,12244.0933
239.3748,12368.665
239.5642,12486.6017
239.7536,12617.0333
239.9429,12740.895
240.1322,12853.02
240.3215,12975.735
240.5108,13099.49
240.7001,13225.2967
240.8893,13344.63
241.0786,13462.8367
241.2677,13577.0867
241.457,13707.2933
241.6461,13801.3783
241.8353,13902.7033
242.0244,14009.125
242.2136,14108.7317
242.4027,14213.99
242.5918,14316.245
242.7809,14415.6633
242.9699,14485.8267
243.159,14541.5717
243.348,14666.835
243.537,14802.335
243.726,14911.5733
243.915,15016.47
244.1039,15112.0683
244.2929,15197.9867
244.4818,15232.1267
244.6707,15316.3817
244.8596,15445.63
245.0485,15568.58
245.2373,15697.73
245.4262,15814.49
245.615,15914.7933
245.8038,16003.3067
245.9926,16101.3367
246.1814,16209.385
246.3701,16249.8917
246.5589,16257.3667
246.7476,16334.3333
246.9363,16472.5517
247.1249,16591.3767
247.3136,16700.8467
247.5023,16806.955
247.6909,16916.8433
247.8795,17014.0017
248.0681,17121.9133
248.2567,17216.8567
248.4453,17315.055
248.6338,17406.3433
248.8224,17470.74
249.0109,17463.8633
249.1994,17500.0783
249.3878,17625.33
249.5763,17739.3267
249.7648,17843.675
249.9532,17938.3617
250.1416,18047.72
250.33,18165.5383
250.5183,18276.82
250.7067,18364.2483
250.8951,18450.5133
251.0834,18525.9517
251.2717,18599.2383
251.46,18672.7933
251.6483,18745.26
251.8365,18805.9033
252.0247,18815.9367
252.213,18864.4817
252.4012,18951.035
252.5894,19076.3683
252.7775,19160.1317
252.9657,19234.6683
253.1538,19329.9633
253.3419,19408.4633
253.53,19461.2117
253.7181,19528.3217
253.9062,19605.6367
254.0942,19673.4567
254.2823,19725.9733
254.4703,19773.3233
254.6583,19833.1217
254.8463,19895.0667
255.0342,19930.6767
255.2222,19968.7383
255.4101,19998.0483
255.598,19992.3833
255.7859,20044.9333
255.9738,20140.815
256.1616,20237.6883
256.3495,20330.565
256.5373,20405.7267
256.7251,20509.1167
256.9129,20575.8183
257.1006,20638.0617
257.2884,20713.8933
257.4761,20798.8333
257.6638,20860.0733
257.8515,20897.4167
258.0392,20944.0433
258.2269,20978.0617
258.4146,21014.46
258.6022,21065.0717
258.7898,21081.145
258.9774,21110.55
259.165,21163.9417
259.3525,21220.0433
259.5401,21246.3683
259.7276,21295.4433
259.9151,21352.71
260.1026,21392.4183
260.2901,21441.9917
260.4776,21490.3917
260.665,21572.6217
260.8524,21648.3333
261.0398,21727.06
261.2272,21763.7833
261.4146,21780.5333
261.6019,21825.675
261.7893,21876.63
261.9766,21913.305
262.1639,21958.18
262.3512,21960.0533
262.5384,21971.51
262.7257,21982.9467
262.9129,22013.7717
263.1001,22034.6183
263.2873,22086.1717
263.4745,22115.31
263.6617,22098.175
263.8488,22127.08
264.0359,22152.92
264.2231,22170.6967
264.4101,22194.0183
264.5972,22217.785
264.7842,22240.9917
264.9713,22259.5317
265.1583,22271.12
265.3453,22295.2017
265.5323,22323.8533
265.7193,22351.2267
265.9062,22388.5833
266.0931,22404.5533
266.2801,22412.595
266.4669,22447.76
266.6538,22475.5233
266.8407,22511.215
267.0276,22500.1483
267.2143,22493.0933
267.4012,22512.7217
267.588,22485.62
267.7747,22484.5483
267.9615,22489.785
268.1482,22490.0733
268.3349,22506.7967
268.5217,22512.8817
268.7083,22486.7083
268.895,22483.8467
269.0817,22508.4667
269.2682,22509.9517
269.4549,22481.2067
269.6415,22428.98
269.8281,22417.3217
270.0146,22438.765
270.2012,22454.645
270.3877,22475.52
270.5742,22477.5417
270.7607,22473.4583
270.9472,22465.9517
271.1336,22454.58
271.32,22435.9533
271.5065,22419.965
271.6929,22416.015
271.8792,22428.9233
272.0656,22426.1117
272.252,22435.1083
272.4383,22433.445
272.6246,22415.5817
272.8109,22405.935
272.9972,22443.7017
273.1835,22459.495
273.3697,22472.94
273.5559,22477.255
273.7421,22479.4633
273.9283,22472.0867
274.1145,22462.2733
274.3007,22460.9683
274.4868,22469.3233
274.6729,22496.6517
274.859,22500.2667
275.0451,22488.6833
275.2311,22428.2683
275.4172,22438.895
275.6032,22453.495
275.7892,22473.9783
275.9752,22474.03
276.1612,22492.3917
276.3472,22462.7567
276.5331,22448.0767
276.719,22446.8317
276.9049,22444.7233
277.0908,22422.425
277.2767,22413.1317
277.4625,22417.195
277.6484,22404.0683
277.8342,22376.0717
278.02,22368.075
278.2057,22381.9383
278.3915,22406.82
278.5772,22401.3267
278.763,22368.8883
278.9487,22386.825
279.1343,22401.0767
279.32,22387.165
279.5057,22354.545
279.6913,22288.4
279.877,22270.3967
280.0625,22260.835
280.2481,22226.5667
280.4337,22195.1117
280.6192,22216.6067
280.8048,22233.9483
280.9903,22208.0467
281.1758,22165.4883
281.3612,22126.4483
281.5467,22110.775
281.7321,22131.39
281.9175,22139.4333
282.1029,22126.1033
282.2884,22122.625
282.4737,22082.7617
282.6591,22044.8483
282.8444,22038.0433
283.0297,22026.7417
283.215,22021.1167
283.4002,22008.555
283.5855,21968.31
283.7707,21897.78
283.956,21866.1667
284.1412,21842.8167
284.3264,21850.6217
284.5115,21873.0217
284.6967,21878.2267
284.8818,21843.57
285.0669,21790.0867
285.252,21780.19
285.4371,21772.7483
285.6222,21736.75
285.8072,21708.2017
285.9922,21681.5483
286.1772,21682.725
286.3622,21687.835
286.5472,21651.065
286.7321,21608.5467
286.9171,21618.175
287.102,21612.11
287.2869,21625.2167
287.4717,21650.8317
287.6566,21638.2933
287.8415,21624.1567
288.0263,21602.26
288.2111,21545.6683
288.3959,21493.9833
288.5806,21479.5033
288.7654,21476.0217
288.9501,21516.485
289.1348,21516.7067
289.3195,21500.865
289.5042,21499.83
289.6889,21513.4367
289.8735,21454.975
290.0581,21426.8883
290.2428,21375.5367
290.4273,21366.0217
290.6119,21374.51
290.7965,21360.58
290.981,21347.5883
291.1655,21329.6967
291.35,21263.8283
291.5345,21217.5933
291.719,21212.7217
291.9034,21212.8717
292.0878,21234.06
292.2722,21214.1
292.4566,21184.695
292.641,21180.8867
292.8253,21168.135
293.0096,21137.5233
293.194,21134.7633
293.3783,21123.46
293.5626,21127.6867
293.7468,21117.5933
293.9311,21108.71
294.1153,21058.965
294.2995,20979.435
294.4837,20928.1417
294.6678,20884.36
294.852,20858.2217
295.0361,20855.9667
295.2202,20855.5433
295.4043,20862.76
295.5884,20836.4
295.7725,20820.7383
295.9565,20791.1967
296.1405,20734.2517
296.3246,20701.9567
296.5085,20722.885
296.6925,20744.24
296.8764,20727.5733
297.0603,20700.7933
297.2443,20672.8717
297.4282,20631.995
297.612,20583.78
297.7959,20541.4917
297.9797,20511.14
298.1635,20467.4217
298.3474,20486.1133
298.5311,20500.395
298.7149,20453.8883
298.8987,20393.3483
299.0823,20362.7883
299.2661,20318.0583
299.4498,20250.2517
299.6334,20238.2383
299.8171,20235.4367
300.0007,20207.1517
300.1843,20184.4933
300.368,20161.1117
300.5515,20135.21
300.7351,20118.375
300.9186,20103.7433
301.1021,20063.4517
301.2857,20052.1117
301.4691,20036.7017
301.6526,20034.2233
301.8361,19992.7467
302.0195,19950.895
302.2029,19923.7467
302.3863,19914.5067
302.5697,19874.8533
302.753,19868.0867
302.9364,19869.6767
303.1197,19879.68
303.303,19857.97
303.4863,19811.9517
303.6696,19740.1983
303.8528,19685.7917
304.036,19659.7433
304.2192,19660.2633
304.4024,19641.3833
304.5856,19597.5233
304.7688,19579.5817
304.9519,19570.6717
305.135,19540.315
305.3181,19511.0383
305.5012,19488.9433
305.6842,19483.91
305.8673,19460.58
306.0504,19419.4883
306.2333,19359.5717
306.4163,19343.6483
306.5993,19317.4733
306.7822,19307.435
306.9652,19292.1583
307.1481,19251.9983
307.331,19224.5317
307.5139,19194.385
307.6967,19151.5083
307.8796,19118.7383
308.0624,19090.3983
308.2452,19051.3267
308.428,19023.5883
308.6107,19010.3383
308.7935,18979.7083
308.9762,18958.1067
309.1589,18937.365
309.3416,18908.38
309.5243,18873.2917
309.7069,18850.0217
309.8896,18815.035
310.0721,18785.8083
310.2548,18769.6983
310.4373,18750.7
310.6199,18745.4983
310.8024,18713.715
310.985,18700.04
311.1674,18653.2617
311.3499,18602.965
311.5324,18591.63
311.7148,18597.68
311.8973,18557.8933
312.0797,18532.445
312.2621,18520.6233
312.4445,18498.7267
312.6268,18465.6367
312.8091,18446.1717
312.9915,18393.8783
313.1738,18365.5867
313.356,18320.1667
313.5383,18279.4217
313.7206,18266.525
313.9027,18230.4833
314.085,18210.21
314.2672,18198.675
314.4493,18183.1833
314.6314,18177.575
314.8136,18171.3833
314.9957,18135.79
315.1778,18093.9667
315.3598,18074.8267
315.5419,18064.925
315.724,18050.595
315.9059,18025.485
316.088,18003.03
316.2699,18007.2067
316.4519,17991.4633
316.6338,17950.0733
316.8157,17884.0867
316.9977,17857.9167
317.1795,17864.6083
317.3614,17863.9417
317.5432,17849.4383
317.7251,17816.7867
317.9069,17764.8167
318.0887,17742.5667
318.2704,17716.24
318.4522,17699.4783
318.6339,17695.2033
318.8156,17712.8933
318.9973,17694.545
319.179,17693.945
319.3607,17690.2817
319.5423,17688.585
319.7239,17671.4583
319.9055,17646.7683
320.0871,17629.8817
320.2687,17609.875
320.4502,17586.775
320.6317,17553.8
320.8132,17554.9767
320.9947,17540.2533
321.1761,17535.55
321.3576,17529.52
321.5391,17521.7283
321.7205,17511.27
321.9019,17476.22
322.0832,17431.81
322.2646,17398.1267
322.4459,17376.01
322.6272,17348.49
322.8085,17326.7783
322.9898,17310.5517
323.1711,17280.81
323.3523,17261.08
323.5335,17248.2317
323.7147,17281.1717
323.8959,17308.4533
324.0771,17306.6433
324.2582,17280.88
324.4393,17268.9267
324.6204,17268.59
324.8015,17254.1233
324.9826,17264.4617
325.1637,17295.2417
325.3447,17282.8
325.5257,17276.8417
325.7067,17267.0933
325.8877,17218.01
326.0686,17166.1933
326.2496,17133.1717
326.4305,17098.655
326.6114,17091.98
326.7922,17094.81
326.9731,17101.1783
327.1539,17086.7367
327.3347,17076.6617
327.5155,17074.5017
327.6963,17097.8567
327.8771,17094.2667
328.0578,17050.33
328.2385,16988.0933
328.4193,16971.1567
328.5999,16952.9983
328.7806,16927.1333
328.9613,16938.1367
329.1419,16931.9517
329.3225,16933.8667
329.5031,16904.5567
329.6837,16870.775
329.8642,16850.2017
330.0447,16835.5883
330.2252,16811.25
330.4057,16776.46
330.5862,16756.1417
330.7667,16754.2067
330.9471,16781.1483
331.1275,16781.8667
331.3079,16721.16
331.4883,16690.7867
331.6687,16695.5033
331.849,16673.7133
332.0293,16645.335
332.2096,16626.0517
332.3899,16620.2233
332.5702,16627.44
332.7504,16635.9683
332.9306,16634.7133
333.1108,16597.76
333.291,16560.315
333.4712,16558.6533
333.6514,16561.7667
333.8315,16545.6883
334.0116,16534.3933
334.1917,16535.1717
334.3717,16537.525
334.5518,16543.4283
334.7318,16519.505
334.9119,16503.115
335.0918,16499.4533
335.2718,16496.0317
335.4518,16492.4667
335.6317,16476.8533
335.8116,16476.6883
335.9915,16466.385
336.1714,16411.105
336.3513,16392.2717
336.5311,16403.295
336.7109,16419.9383
336.8907,16387.5617
337.0705,16332.2883
337.2502,16276.13
337.43,16259.6883
337.6097,16231.0767
337.7894,16218.0917
337.9691,16219.5533
338.1488,16222.8467
338.3284,16224.9783
338.508,16241.5833
338.6877,16242.9233
338.8672,16224.4167
339.0468,16191.67
339.2263,16162.04
339.4059,16158.4117
339.5854,16198.6117
339.7649,16187.695
339.9443,16167.99
340.1238,16170.1933
340.3032,16165.5167
340.4826,16164.3383
340.662,16127.5133
340.8414,16083.0867
341.0207,16091.67
341.2001,16105.74
341.3794,16101.9117
341.5587,16131.4017
341.738,16130.395
341.9172,16084.3233
342.0965,16065.9783
342.2757,16011.865
342.4549,15947.78
342.6341,15953.0117
342.8132,15946.8067
342.9923,15980.6
343.1715,16025.1483
343.3506,16050.01
343.5296,15985.8617
343.7087,15928.9
343.8878,15896.1783
344.0668,15880.4083
344.2458,15862.8033
344.4248,15825.79
344.6037,15818.0817
344.7827,15821.545
344.9616,15799.7033
345.1405,15800.4517
345.3194,15807.9467
345.4982,15777.8783
345.6771,15750.3133
345.8559,15738.755
346.0347,15734.125
346.2135,15713.18
346.3923,15717.8983
346.571,15714.3317
346.7498,15674.425
346.9285,15685.4
347.1071,15664.23
347.2859,15614.41
347.4645,15633.68
347.6431,15656.1283
347.8217,15683.275
348.0003,15708.2067
348.1789,15681.6567
348.3574,15590.4183
348.5359,15534.815
348.7145,15501.205
348.893,15506.8267
349.0714,15501.5217
349.2499,15460.9417
349.4283,15416.1133
349.6068,15377.98
349.7852,15358.5117
349.9635,15365.9283
350.1419,15366.9
350.3202,15343.71
350.4985,15305.145
350.6768,15275.6883
350.8551,15257.12
351.0334,15243.9467
351.2116,15210.6717
351.3898,15213.1733
351.568,15201.4083
351.7462,15204.1633
351.9243,15190.0083
352.1025,15155.45
352.2806,15130.78
352.4587,15117.2317
352.6368,15097.6333
352.8148,15066.015
352.9929,15033.16
353.1709,15030.9717
353.3489,15022.1883
353.5268,14996.4267
353.7048,14968.3867
353.8828,14950.4233
354.0607,14924.9383
354.2386,14916.3667
354.4165,14893.7
354.5943,14875.0717
354.7722,14868.2067
354.95,14884.6633
355.1278,14880.1167
355.3056,14841.125
355.4833,14778.77
355.6611,14724.9883
355.8388,14682.5067
356.0165,14652.1317
356.1942,14668.0167
356.3719,14705.8483
356.5495,14689.4283
356.7271,14657.9933
356.9047,14653.3067
357.0823,14645.0967
357.2599,14643.2433
357.4374,14627.4483
357.6149,14583.055
357.7924,14536.1117
357.9699,14510.7583
358.1474,14494.2583
358.3248,14452.19
358.5023,14422.575
358.6797,14383.4983
358.8571,14359.32
359.0344,14354.61
359.2118,14316.92
359.3891,14294.985
359.5664,14278.6567
359.7437,14268.7783
359.9209,14222.3917
360.0982,14174.85
360.2754,14144.2767
360.4526,14154.3817
360.6298,14160.2533
360.807,14151.2683
360.9841,14127.985
361.1613,14082.8283
361.3383,14089.685
361.5154,14096.5217
361.6925,14073.23
361.8695,14045.0833
362.0466,14005.625
362.2236,13999.1067
362.4005,13981.1917
362.5775,13976.5767
362.7545,13916.4617
362.9314,13873.1433
363.1083,13879.6583
363.2852,13886.7183
363.462,13877.0933
363.6389,13853.295
363.8157,13841.6717
363.9925,13802.3467
364.1693,13794.7467
364.346,13754.3167
364.5228,13734.0233
364.6996,13751.3567
364.8762,13746.105
365.0529,13753.745
365.2296,13737.76
365.4062,13739.1567
365.5829,13732.75
365.7595,13687.155
365.9361,13691.1133
366.1126,13692.4067
366.2892,13708.0417
366.4657,13859.6367
366.6422,14028.7583
366.8186,14000.9417
366.9951,14050.945
367.1716,14019.1283
367.348,13932.415
367.5244,13992.215
367.7008,14052.4033
367.8772,14078.6133
368.0535,13861.0067
368.2298,13767.6133
368.4061,13895.0017
368.5824,13831.8017
368.7586,13856.3367
368.9349,13943.2
369.1111,13870.04
369.2873,13739.5
369.4635,13712.425
369.6396,13799.4133
369.8158,13674.115
369.9919,13595.9733
370.168,13577.0967
370.3441,13614.5733
370.5202,13537.5583
370.6962,13437.5717
370.8722,13388.235
371.0482,13389.4117
371.2242,13423.6083
371.4002,13512.5217
371.5761,13580.885
371.752,13490.0183
371.9279,13467.7417
372.1038,13494.6517
372.2796,13459.3867
372.4555,13415.255
372.6313,13469.49
372.8071,13428.825
372.9829,13366.1617
373.1586,13349.7233
373.3344,13400.14
373.5101,13361.3183
373.6858,13347.665
373.8615,13316.7283
374.0371,13321.715
374.2127,13420.9317
374.3884,13481.6667
374.564,13410.5167
374.7395,13358.07
374.9151,13388.0883
375.0906,13549.56
375.2661,13734.03
375.4416,13661.3567
375.6171,13674.3417
375.7925,13811.205
375.968,13870.77
376.1434,13753.2883
376.3188,13574.6683
376.4941,13526.4483
376.6695,13581.71
376.8448,13657.26
377.0201,13724.175
377.1954,13656.6167
377.3707,13696.44
377.5459,13768.9
377.7212,13834.21
377.8964,14149.9483
378.0715,14395.77
378.2467,14162.8833
378.4218,14160.0383
378.597,14171.1967
378.7721,13913.935
378.9472,13991.98
379.1222,14053.6883
379.2973,14269.9117
379.4723,14757.1417
379.6473,14954.8833
379.8223,14668.13
379.9972,14178.8967
380.1722,14007.1117
380.3471,13952.6733
380.522,14028.4317
380.6969,13964.3483
380.8717,14190.385
381.0466,14262.0883
381.2214,14001.94
381.3962,13913.1933
381.571,13785.17
381.7457,13703.47
381.9204,13786.965
382.0952,13824.455
382.2699,13828.185
382.4445,14229.5317
382.6192,14332.585
382.7938,14582.1583
382.9685,14912.185
383.1431,14681.7867
383.3176,14150.38
383.4922,13897.58
383.6667,13909.0
383.8412,13936.2933
384.0157,13813.1583
384.1902,13831.6767
384.3646,14016.3483
384.5391,14052.1117
384.7134,13985.8467
384.8878,14090.2533
385.0622,14369.395
385.2365,14440.6983
385.4109,14011.5217
385.5852,13813.8033
385.7594,13858.9117
385.9337,13945.7967
386.1079,14059.7067
386.2822,14242.72
386.4564,14438.905
386.6306,14190.9567
386.8047,14118.33
386.9789,14369.5283
387.153,14378.4067
387.3271,14768.0367
387.5012,14895.4483
387.6752,14994.5417
387.8492,15418.6783
388.0233,15407.0767
388.1972,14981.7667
388.3712,15062.1733
388.5452,15036.0783
388.7191,15128.7033
388.893,15451.8533
389.0669,15706.2317
389.2408,15056.26
389.4146,14358.4
389.5884,13971.615
389.7623,13737.135
389.9361,13736.6133
390.1098,13814.0167
390.2835,13991.9233
390.4573,13967.3017
390.631,13873.0033
390.8047,14037.715
390.9784,14303.905
391.152,14176.9
391.3256,14146.62
391.4992,14357.3383
391.6728,14225.1267
391.8464,14142.05
392.0199,14521.975
392.1934,14722.4483
392.3669,14688.8333
392.5403,15094.2883
392.7138,15078.4033
392.8873,15432.4633
393.0607,15784.795
393.2341,16231.6683
393.4074,16281.4467
393.5808,15718.0533
393.7542,14982.0467
393.9274,14975.0733
394.1007,14858.54
394.274,14901.17
394.4472,15011.9117
394.6205,14914.6983
394.7937,15408.8383
394.9668,15847.0667
395.14,15659.9183
395.3131,15106.1283
395.4863,14613.6667
395.6594,14535.135
395.8325,14522.0467
396.0055,14363.0433
396.1786,14464.9817
396.3516,14505.39
396.5246,14546.1717
396.6975,14376.5217
396.8705,14315.1233
397.0434,14898.0567
397.2163,14710.4133
397.3892,14346.2483
397.5621,14589.815
397.735,14955.955
397.9077,15364.33
398.0806,15775.1217
398.2534,15231.02
398.4261,15365.31
398.5989,15545.6033
398.7716,16496.0917
398.9443,16421.98
399.117,15960.8617
399.2896,15399.7817
399.4623,15289.0467
399.6349,15211.1383
399.8075,15071.915
399.9801,14696.5167
400.1526,14732.6867
400.3252,14486.0617
400.4977,13950.2217
400.6702,13851.8967
400.8427,13811.9833
401.0151,14005.12
401.1875,14140.5467
401.36,14057.96
401.5323,14166.13
401.7047,13937.1817
401.877,13766.1333
402.0494,13684.49
402.2216,13777.49
402.394,14134.7367
402.5662,14076.5467
402.7385,13963.145
402.9107,13906.545
403.0829,13910.1367
403.2551,14010.0883
403.4272,13862.2267
403.5994,13808.2167
403.7715,13922.6333
403.9436,14242.5383
404.1156,14143.7217
