Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-26 00:13:16.109329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.9117
218.2508,1598.3083
218.442,1630.1717
218.6332,1664.855
218.8244,1698.0767
219.0156,1732.255
219.2067,1770.0067
219.3979,1808.2733
219.589,1846.3167
219.7801,1885.855
219.9712,1927.235
220.1623,1969.3833
220.3533,2014.44
220.5444,2059.0633
220.7354,2105.575
220.9264,2152.2817
221.1174,2203.1933
221.3083,2254.2467
221.4993,2303.9533
221.6902,2353.71
221.8812,2410.6633
222.0721,2467.6883
222.263,2523.805
222.4538,2584.59
222.6447,2644.1217
222.8355,2706.6767
223.0264,2768.9883
223.2172,2833.1467
223.408,2898.9033
223.5987,2967.1333
223.7895,3035.08
223.9802,3105.845
224.1709,3176.535
224.3616,3251.8067
224.5524,3325.5983
224.743,3403.4983
224.9337,3477.67
225.1243,3563.7117
225.315,3642.03
225.5056,3721.2133
225.6962,3805.825
225.8867,3890.14
226.0773,3973.8783
226.2678,4059.6933
226.4584,4149.0317
226.6489,4237.0383
226.8394,4320.4233
227.0298,4412.0
227.2203,4509.2517
227.4108,4609.795
227.6012,4708.7317
227.7916,4801.9767
227.982,4898.5267
228.1723,4993.4383
228.3627,5094.3817
228.5531,5192.3533
228.7434,5291.3733
228.9337,5393.9717
229.124,5501.6167
229.3143,5606.735
229.5045,5721.3983
229.6948,5834.39
229.885,5955.2767
230.0752,6073.5917
230.2654,6191.3033
230.4556,6307.07
230.6457,6420.0683
230.8358,6535.2417
231.026,6651.3217
231.2161,6769.1067
231.4062,6890.4483
231.5963,7008.6
231.7863,7126.9417
231.9764,7255.115
232.1664,7384.1567
232.3564,7518.1933
232.5464,7645.0233
232.7364,7773.8867
232.9263,7899.0267
233.1163,8035.3533
233.3062,8171.2367
233.4961,8316.7717
233.686,8446.1217
233.8758,8564.9967
234.0657,8686.93
234.2555,8823.175
234.4454,8958.4833
234.6352,9089.5433
234.825,9221.9833
235.0147,9350.1467
235.2045,9477.8817
235.3942,9610.7167
235.5839,9742.3117
235.7737,9869.1033
235.9633,9998.2733
236.153,10140.7717
236.3427,10278.775
236.5323,10409.345
236.7219,10537.775
236.9115,10650.225
237.1011,10769.8983
237.2907,10904.125
237.4803,11035.825
237.6698,11160.2033
237.8593,11290.325
238.0488,11414.0133
238.2383,11543.0967
238.4278,11667.12
238.6172,11806.1733
238.8066,11935.5717
238.9961,12065.3483
239.1855,12203.0533
239.3748,12325.1483
239.5642,12441.3633
239.7536,12571.4383
239.9429,12695.9583
240.1322,12806.6483
240.3215,12927.4283
240.5108,13054.0967
240.7001,13178.4417
240.8893,13297.48
241.0786,13416.2417
241.2677,13528.525
241.457,13658.8133
241.6461,13753.22
241.8353,13854.5717
242.0244,13957.9467
242.2136,14057.5417
242.4027,14159.9783
242.5918,14262.4467
242.7809,14364.2
242.9699,14434.055
243.159,14488.7083
243.348,14609.3683
243.537,14748.7
243.726,14857.9017
243.915,14961.4933
244.1039,15060.79
244.2929,15144.3017
244.4818,15177.4767
244.6707,15258.695
244.8596,15385.1267
245.0485,15510.8083
245.2373,15639.6117
245.4262,15756.3433
245.615,15859.2083
245.8038,15946.2267
245.9926,16044.6067
246.1814,16154.7833
246.3701,16195.0517
246.5589,16196.2617
246.7476,16270.5383
246.9363,16407.305
247.1249,16528.415
247.3136,16636.395
247.5023,16746.2067
247.6909,16856.1733
247.8795,16950.6017
248.0681,17060.01
248.2567,17151.265
248.4453,17252.7367
248.6338,17346.3367
248.8224,17406.395
249.0109,17397.44
249.1994,17429.2617
249.3878,17552.8133
249.5763,17669.14
249.7648,17772.6333
249.9532,17868.1483
250.1416,17978.08
250.33,18096.7067
250.5183,18207.2667
250.7067,18295.055
250.8951,18378.6083
251.0834,18452.0817
251.2717,18529.17
251.46,18599.8317
251.6483,18676.6517
251.8365,18736.77
252.0247,18742.6733
252.213,18791.8367
252.4012,18874.7767
252.5894,19001.5633
252.7775,19084.5317
252.9657,19155.3117
253.1538,19247.4517
253.3419,19330.2733
253.53,19382.985
253.7181,19450.97
253.9062,19526.1133
254.0942,19596.8883
254.2823,19645.4433
254.4703,19692.34
254.6583,19751.6383
254.8463,19811.9233
255.0342,19847.5533
255.2222,19887.0133
255.4101,19915.22
255.598,19909.1083
255.7859,19957.5717
255.9738,20052.0233
256.1616,20146.3067
256.3495,20239.6083
256.5373,20309.155
256.7251,20416.8333
256.9129,20480.65
257.1006,20543.3833
257.2884,20620.5
257.4761,20706.4583
257.6638,20764.625
257.8515,20802.7933
258.0392,20846.5183
258.2269,20882.6467
258.4146,20919.7233
258.6022,20966.9867
258.7898,20981.8183
258.9774,21009.7333
259.165,21063.0317
259.3525,21116.1133
259.5401,21143.89
259.7276,21191.9017
259.9151,21243.8017
260.1026,21278.1283
260.2901,21333.2667
260.4776,21385.1467
260.665,21467.7817
260.8524,21540.9783
261.0398,21620.1517
261.2272,21654.1483
261.4146,21671.5433
261.6019,21715.1717
261.7893,21765.3767
261.9766,21802.6117
262.1639,21851.1983
262.3512,21848.4533
262.5384,21861.125
262.7257,21871.2383
262.9129,21896.9983
263.1001,21918.68
263.2873,21962.39
263.4745,21998.3533
263.6617,21975.315
263.8488,22004.7817
264.0359,22027.6733
264.2231,22046.9133
264.4101,22069.6667
264.5972,22096.685
264.7842,22117.185
264.9713,22135.1233
265.1583,22140.7983
265.3453,22166.435
265.5323,22194.5433
265.7193,22220.2967
265.9062,22256.9483
266.0931,22277.46
266.2801,22280.4683
266.4669,22315.74
266.6538,22341.76
266.8407,22373.7333
267.0276,22365.7833
267.2143,22357.0483
267.4012,22376.495
267.588,22348.0017
267.7747,22345.855
267.9615,22352.5733
268.1482,22350.9167
268.3349,22364.38
268.5217,22371.105
268.7083,22345.1383
268.895,22337.9083
269.0817,22360.9383
269.2682,22363.56
269.4549,22333.7183
269.6415,22279.2517
269.8281,22269.345
270.0146,22293.2683
270.2012,22308.5167
270.3877,22327.2933
270.5742,22322.035
270.7607,22317.1583
270.9472,22311.07
271.1336,22297.435
271.32,22280.6867
271.5065,22264.5667
271.6929,22261.925
271.8792,22274.2333
272.0656,22270.705
272.252,22276.4517
272.4383,22275.8683
272.6246,22260.4783
272.8109,22248.7533
272.9972,22284.95
273.1835,22300.1633
273.3697,22315.7583
273.5559,22316.5233
273.7421,22320.3483
273.9283,22311.78
274.1145,22300.8017
274.3007,22295.5433
274.4868,22301.6133
274.6729,22331.7017
274.859,22332.4917
275.0451,22322.69
275.2311,22261.55
275.4172,22270.73
275.6032,22283.7533
275.7892,22302.4867
275.9752,22303.7067
276.1612,22320.065
276.3472,22291.7867
276.5331,22276.56
276.719,22272.7217
276.9049,22271.9683
277.0908,22244.675
277.2767,22236.37
277.4625,22241.0567
277.6484,22227.2783
277.8342,22199.435
278.02,22192.5367
278.2057,22203.2217
278.3915,22227.225
278.5772,22222.51
278.763,22186.5717
278.9487,22204.695
279.1343,22218.3767
279.32,22205.5967
279.5057,22172.3233
279.6913,22108.4417
279.877,22091.0683
280.0625,22081.135
280.2481,22048.35
280.4337,22012.2067
280.6192,22031.1133
280.8048,22047.2617
280.9903,22021.7
281.1758,21981.4717
281.3612,21938.5433
281.5467,21924.5983
281.7321,21947.3
281.9175,21948.665
282.1029,21939.15
282.2884,21933.15
282.4737,21891.1183
282.6591,21857.6217
282.8444,21849.4617
283.0297,21836.2283
283.215,21834.4033
283.4002,21819.98
283.5855,21779.38
283.7707,21705.575
283.956,21677.3683
284.1412,21655.5983
284.3264,21662.8417
284.5115,21685.9067
284.6967,21689.1267
284.8818,21653.67
285.0669,21604.9883
285.252,21593.3233
285.4371,21587.7967
285.6222,21550.97
285.8072,21520.8117
285.9922,21491.68
286.1772,21492.0983
286.3622,21498.18
286.5472,21465.5017
286.7321,21419.3967
286.9171,21435.2417
287.102,21427.1117
287.2869,21435.9617
287.4717,21463.0417
287.6566,21450.8017
287.8415,21433.7483
288.0263,21415.1883
288.2111,21359.5233
288.3959,21303.0883
288.5806,21289.385
288.7654,21290.7567
288.9501,21330.77
289.1348,21327.0317
289.3195,21314.6817
289.5042,21311.185
289.6889,21320.7417
289.8735,21263.075
290.0581,21234.0117
290.2428,21185.38
290.4273,21174.4417
290.6119,21186.3217
290.7965,21170.4817
290.981,21153.4817
291.1655,21137.0167
291.35,21072.2717
291.5345,21025.4683
291.719,21024.0317
291.9034,21022.4417
292.0878,21047.11
292.2722,21028.2517
292.4566,20996.8883
292.641,20993.2
292.8253,20976.3833
293.0096,20947.005
293.194,20945.8267
293.3783,20934.0833
293.5626,20933.2933
293.7468,20926.0467
293.9311,20918.5533
294.1153,20869.915
294.2995,20792.5917
294.4837,20740.0517
294.6678,20696.2083
294.852,20671.03
295.0361,20668.0333
295.2202,20669.0217
295.4043,20674.74
295.5884,20650.0033
295.7725,20628.1433
295.9565,20602.4
296.1405,20547.3817
296.3246,20519.505
296.5085,20541.4967
296.6925,20559.2183
296.8764,20541.41
297.0603,20511.98
297.2443,20484.7967
297.4282,20441.7417
297.612,20391.3667
297.7959,20348.8867
297.9797,20323.9717
298.1635,20277.9383
298.3474,20301.0967
298.5311,20314.4267
298.7149,20263.7467
298.8987,20201.48
299.0823,20173.37
299.2661,20127.5833
299.4498,20057.52
299.6334,20047.5183
299.8171,20045.2883
300.0007,20019.2083
300.1843,19999.1183
300.368,19977.8367
300.5515,19948.835
300.7351,19928.87
300.9186,19920.3783
301.1021,19880.79
301.2857,19864.4167
301.4691,19850.195
301.6526,19846.72
301.8361,19805.92
302.0195,19766.4767
302.2029,19742.33
302.3863,19728.5067
302.5697,19690.1417
302.753,19687.1517
302.9364,19689.3583
303.1197,19695.2767
303.303,19674.37
303.4863,19628.7383
303.6696,19556.7967
303.8528,19503.97
304.036,19480.905
304.2192,19480.3333
304.4024,19462.8417
304.5856,19420.445
304.7688,19401.0633
304.9519,19390.8567
305.135,19363.1267
305.3181,19331.4417
305.5012,19308.49
305.6842,19305.6683
305.8673,19281.4967
306.0504,19244.2733
306.2333,19186.9967
306.4163,19168.19
306.5993,19141.7867
306.7822,19130.62
306.9652,19116.4333
307.1481,19077.455
307.331,19049.5
307.5139,19019.7933
307.6967,18977.9767
307.8796,18945.4583
308.0624,18915.855
308.2452,18879.5633
308.428,18851.0567
308.6107,18836.0617
308.7935,18808.57
308.9762,18788.7333
309.1589,18769.265
309.3416,18739.1367
309.5243,18702.2333
309.7069,18677.6167
309.8896,18642.2767
310.0721,18617.6433
310.2548,18602.2333
310.4373,18579.515
310.6199,18571.8183
310.8024,18539.12
310.985,18525.4583
311.1674,18480.585
311.3499,18428.3767
311.5324,18417.78
311.7148,18424.9583
311.8973,18388.3033
312.0797,18361.2133
312.2621,18353.9133
312.4445,18325.6
312.6268,18293.2733
312.8091,18274.1367
312.9915,18220.5633
313.1738,18190.3333
313.356,18146.2367
313.5383,18105.33
313.7206,18092.0317
313.9027,18060.52
314.085,18036.5583
314.2672,18026.1417
314.4493,18014.0933
314.6314,18009.3233
314.8136,18002.81
314.9957,17967.34
315.1778,17922.6233
315.3598,17905.5783
315.5419,17898.5783
315.724,17884.085
315.9059,17860.6367
316.088,17838.1867
316.2699,17844.5217
316.4519,17824.4417
316.6338,17778.6533
316.8157,17715.64
316.9977,17688.925
317.1795,17690.5317
317.3614,17692.635
317.5432,17676.61
317.7251,17643.5067
317.9069,17593.885
318.0887,17573.5467
318.2704,17552.5217
318.4522,17534.24
318.6339,17529.7217
318.8156,17546.99
318.9973,17522.2617
319.179,17525.325
319.3607,17527.01
319.5423,17524.1933
319.7239,17507.1083
319.9055,17477.1983
320.0871,17463.71
320.2687,17439.0283
320.4502,17416.6183
320.6317,17381.5633
320.8132,17384.48
320.9947,17372.2533
321.1761,17368.815
321.3576,17367.0883
321.5391,17359.1833
321.7205,17346.8483
321.9019,17308.12
322.0832,17262.66
322.2646,17229.8917
322.4459,17209.4
322.6272,17181.175
322.8085,17162.68
322.9898,17147.59
323.1711,17121.3283
323.3523,17093.565
323.5335,17078.565
323.7147,17112.415
323.8959,17141.775
324.0771,17135.3033
324.2582,17110.4433
324.4393,17095.0283
324.6204,17093.2167
324.8015,17081.125
324.9826,17092.4817
325.1637,17122.385
325.3447,17112.6217
325.5257,17101.74
325.7067,17086.0667
325.8877,17035.8767
326.0686,16981.7133
326.2496,16949.6883
326.4305,16920.665
326.6114,16915.1483
326.7922,16916.0367
326.9731,16919.4933
327.1539,16907.1833
327.3347,16901.81
327.5155,16891.7533
327.6963,16920.9467
327.8771,16919.1267
328.0578,16877.1417
328.2385,16813.0783
328.4193,16796.01
328.5999,16781.43
328.7806,16756.7567
328.9613,16764.95
329.1419,16753.4983
329.3225,16752.4733
329.5031,16716.455
329.6837,16684.4217
329.8642,16664.81
330.0447,16649.775
330.2252,16631.075
330.4057,16594.32
330.5862,16579.5617
330.7667,16578.465
330.9471,16605.2283
331.1275,16606.25
331.3079,16543.4333
331.4883,16518.925
331.6687,16522.22
331.849,16496.4383
332.0293,16469.7017
332.2096,16451.32
332.3899,16446.1633
332.5702,16456.0567
332.7504,16462.77
332.9306,16462.4583
333.1108,16428.3767
333.291,16386.0583
333.4712,16384.26
333.6514,16395.0267
333.8315,16377.1867
334.0116,16364.2983
334.1917,16365.03
334.3717,16367.1433
334.5518,16370.3933
334.7318,16347.3133
334.9119,16335.5917
335.0918,16334.0
335.2718,16325.9867
335.4518,16320.6783
335.6317,16302.7517
335.8116,16304.2617
335.9915,16304.6183
336.1714,16257.4733
336.3513,16230.7083
336.5311,16239.945
336.7109,16255.0967
336.8907,16226.9433
337.0705,16171.8
337.2502,16116.9283
337.43,16099.945
337.6097,16061.8933
337.7894,16048.9383
337.9691,16051.1517
338.1488,16061.0833
338.3284,16062.485
338.508,16077.9533
338.6877,16075.3917
338.8672,16055.9267
339.0468,16023.035
339.2263,15998.275
339.4059,15997.0517
339.5854,16033.31
339.7649,16018.72
339.9443,15997.8733
340.1238,15996.535
340.3032,15992.7617
340.4826,15992.9133
340.662,15957.4667
340.8414,15914.8683
341.0207,15924.4583
341.2001,15934.5583
341.3794,15932.25
341.5587,15968.77
341.738,15965.615
341.9172,15917.685
342.0965,15893.045
342.2757,15841.595
342.4549,15778.2417
342.6341,15785.9067
342.8132,15779.4367
342.9923,15805.9883
343.1715,15851.8517
343.3506,15879.5533
343.5296,15819.63
343.7087,15757.255
343.8878,15731.6133
344.0668,15721.6867
344.2458,15710.005
344.4248,15674.575
344.6037,15665.26
344.7827,15665.4967
344.9616,15635.6417
345.1405,15632.9433
345.3194,15643.175
345.4982,15608.9817
345.6771,15579.3167
345.8559,15574.2633
346.0347,15574.3983
346.2135,15552.2817
346.3923,15553.4533
346.571,15548.6267
346.7498,15510.6183
346.9285,15517.0283
347.1071,15497.5283
347.2859,15451.7417
347.4645,15472.8333
347.6431,15495.725
347.8217,15522.9717
348.0003,15543.0967
348.1789,15522.09
348.3574,15430.4583
348.5359,15374.9117
348.7145,15338.9033
348.893,15341.4483
349.0714,15343.5217
349.2499,15304.1317
349.4283,15262.235
349.6068,15218.45
349.7852,15203.0933
349.9635,15201.8733
350.1419,15201.2683
350.3202,15177.6217
350.4985,15132.9467
350.6768,15106.1867
350.8551,15088.4783
351.0334,15076.28
351.2116,15046.34
351.3898,15053.2583
351.568,15043.915
351.7462,15042.7567
351.9243,15024.03
352.1025,14990.36
352.2806,14970.1367
352.4587,14962.4817
352.6368,14946.88
352.8148,14915.0983
352.9929,14870.6583
353.1709,14867.46
353.3489,14859.5983
353.5268,14831.8283
353.7048,14803.9483
353.8828,14784.4933
354.0607,14756.2667
354.2386,14750.62
354.4165,14725.9067
354.5943,14705.985
354.7722,14699.47
354.95,14715.065
355.1278,14714.7233
355.3056,14677.6967
355.4833,14619.42
355.6611,14562.6783
355.8388,14518.1517
356.0165,14491.6983
356.1942,14504.4617
356.3719,14538.505
356.5495,14527.6167
356.7271,14503.1583
356.9047,14500.0333
357.0823,14499.1683
357.2599,14496.0633
357.4374,14475.2833
357.6149,14429.8017
357.7924,14379.7667
357.9699,14361.355
358.1474,14352.1867
358.3248,14309.745
358.5023,14280.7967
358.6797,14244.975
358.8571,14219.2
359.0344,14208.275
359.2118,14161.8617
359.3891,14135.3617
359.5664,14118.2933
359.7437,14101.9983
359.9209,14054.9783
360.0982,14010.1817
360.2754,13980.7967
360.4526,13998.5833
360.6298,14007.2917
360.807,13998.6067
360.9841,13977.99
361.1613,13933.0667
361.3383,13936.0933
361.5154,13940.895
361.6925,13916.0933
361.8695,13891.525
362.0466,13861.4633
362.2236,13848.31
362.4005,13827.1267
362.5775,13820.2183
362.7545,13754.0983
362.9314,13710.6133
363.1083,13720.57
363.2852,13738.46
363.462,13729.08
363.6389,13700.535
363.8157,13686.0683
363.9925,13641.1533
364.1693,13633.1117
364.346,13593.985
364.5228,13579.1783
364.6996,13596.7283
364.8762,13595.45
365.0529,13601.455
365.2296,13582.3967
365.4062,13573.6583
365.5829,13569.9167
365.7595,13523.9317
365.9361,13520.2383
366.1126,13521.6033
366.2892,13535.2883
366.4657,13688.5867
366.6422,13860.48
366.8186,13835.6567
366.9951,13883.1717
367.1716,13855.9167
367.348,13760.04
367.5244,13816.9183
367.7008,13882.8617
367.8772,13915.7017
368.0535,13706.8283
368.2298,13601.245
368.4061,13727.3383
368.5824,13671.3483
368.7586,13689.1367
368.9349,13779.5783
369.1111,13705.8033
369.2873,13566.405
369.4635,13541.83
369.6396,13631.2833
369.8158,13510.1517
369.9919,13421.2633
370.168,13397.93
370.3441,13439.1867
370.5202,13374.125
370.6962,13278.9767
370.8722,13231.9167
371.0482,13231.3017
371.2242,13257.9067
371.4002,13336.2633
371.5761,13402.5233
371.752,13315.5633
371.9279,13299.7783
372.1038,13340.42
372.2796,13315.6117
372.4555,13259.2483
372.6313,13303.6333
372.8071,13268.4617
372.9829,13202.2467
373.1586,13184.235
373.3344,13238.5833
373.5101,13216.68
373.6858,13207.36
373.8615,13173.12
374.0371,13165.71
374.2127,13250.095
374.3884,13318.7
374.564,13255.19
374.7395,13205.2417
374.9151,13238.99
375.0906,13398.8333
375.2661,13575.6817
375.4416,13496.515
375.6171,13493.4733
375.7925,13630.1033
375.968,13704.8267
376.1434,13592.7033
376.3188,13407.5383
376.4941,13356.7067
376.6695,13409.5767
376.8448,13487.88
377.0201,13553.8083
377.1954,13486.2883
377.3707,13511.135
377.5459,13585.38
377.7212,13646.7633
377.8964,13954.37
378.0715,14204.015
378.2467,13975.3283
378.4218,13953.185
378.597,13979.305
378.7721,13724.8517
378.9472,13806.0433
379.1222,13870.8783
379.2973,14079.23
379.4723,14564.4633
379.6473,14774.8817
379.8223,14500.5283
379.9972,14007.5017
380.1722,13827.1017
380.3471,13763.3583
380.522,13832.15
380.6969,13769.24
380.8717,13988.69
381.0466,14075.1383
381.2214,13811.4667
381.3962,13721.4733
381.571,13607.8133
381.7457,13531.4517
381.9204,13604.66
382.0952,13659.1933
382.2699,13658.925
382.4445,14048.2317
382.6192,14171.7217
382.7938,14413.18
382.9685,14739.145
383.1431,14524.5333
383.3176,13995.0017
383.4922,13731.7933
383.6667,13741.2533
383.8412,13776.605
384.0157,13655.6133
384.1902,13664.9933
384.3646,13836.5283
384.5391,13872.7383
384.7134,13797.1633
384.8878,13887.67
385.0622,14172.0067
385.2365,14255.9667
385.4109,13830.3283
385.5852,13623.9
385.7594,13673.7367
385.9337,13765.91
386.1079,13884.6217
386.2822,14057.065
386.4564,14244.0183
386.6306,14002.7433
386.8047,13917.67
386.9789,14169.395
387.153,14195.8783
387.3271,14576.3483
387.5012,14713.6333
387.6752,14788.1983
387.8492,15215.0617
388.0233,15231.4217
388.1972,14797.135
388.3712,14865.2367
388.5452,14846.92
388.7191,14942.235
388.893,15258.21
389.0669,15525.38
389.2408,14874.68
389.4146,14156.6567
389.5884,13760.2517
389.7623,13527.2283
389.9361,13521.8183
390.1098,13600.9283
390.2835,13782.0517
390.4573,13763.3017
390.631,13674.8883
390.8047,13830.485
390.9784,14092.72
391.152,13970.4667
391.3256,13921.7367
391.4992,14127.5183
391.6728,14012.4767
391.8464,13919.3433
392.0199,14293.5583
392.1934,14522.125
392.3669,14481.5717
392.5403,14885.1117
392.7138,14872.625
392.8873,15236.1133
393.0607,15593.9967
393.2341,16059.275
393.4074,16119.885
393.5808,15574.8283
393.7542,14820.8883
393.9274,14789.075
394.1007,14677.9817
394.274,14698.1717
394.4472,14811.9267
394.6205,14705.735
394.7937,15174.3267
394.9668,15623.5983
395.14,15446.725
395.3131,14886.0683
395.4863,14390.6067
395.6594,14301.4983
395.8325,14306.1983
396.0055,14141.5733
396.1786,14249.4617
396.3516,14305.1033
396.5246,14360.5017
396.6975,14204.3083
396.8705,14147.7767
397.0434,14730.8117
397.2163,14573.3017
397.3892,14172.4833
397.5621,14385.0917
397.735,14747.7983
397.9077,15142.4283
398.0806,15549.1367
398.2534,15005.505
398.4261,15115.36
398.5989,15298.9683
398.7716,16243.3817
398.9443,16191.9717
399.117,15718.9167
399.2896,15140.4583
399.4623,15022.785
399.6349,14956.4917
399.8075,14831.8067
399.9801,14449.7017
400.1526,14465.575
400.3252,14238.355
400.4977,13691.0983
400.6702,13601.6333
400.8427,13569.6767
401.0151,13753.9833
401.1875,13894.2483
401.36,13803.0467
401.5323,13909.7183
401.7047,13690.3517
401.877,13511.6583
402.0494,13427.3183
402.2216,13510.2217
402.394,13869.76
402.5662,13825.3833
402.7385,13698.4933
402.9107,13635.3867
403.0829,13644.5333
403.2551,13758.15
403.4272,13620.96
403.5994,13559.0767
403.7715,13661.1933
403.9436,13975.3333
404.1156,13877.2933
