Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-26 15:40:08.489324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.5233
218.2508,1622.0283
218.442,1653.0683
218.6332,1688.3367
218.8244,1721.6167
219.0156,1756.3
219.2067,1794.345
219.3979,1831.2533
219.589,1870.5733
219.7801,1909.7467
219.9712,1951.0783
220.1623,1993.4817
220.3533,2038.4117
220.5444,2083.055
220.7354,2129.15
220.9264,2177.1533
221.1174,2226.7067
221.3083,2279.17
221.4993,2327.4383
221.6902,2376.9033
221.8812,2434.0683
222.0721,2490.8667
222.263,2547.5867
222.4538,2607.755
222.6447,2667.58
222.8355,2729.7517
223.0264,2791.3717
223.2172,2855.415
223.408,2921.2883
223.5987,2989.6183
223.7895,3056.2467
223.9802,3127.3017
224.1709,3197.13
224.3616,3272.685
224.5524,3346.59
224.743,3423.5083
224.9337,3498.4833
225.1243,3583.3467
225.315,3661.235
225.5056,3739.5617
225.6962,3823.2
225.8867,3910.0833
226.0773,3992.3383
226.2678,4078.665
226.4584,4165.4183
226.6489,4255.4533
226.8394,4337.55
227.0298,4429.45
227.2203,4526.075
227.4108,4626.8083
227.6012,4725.8117
227.7916,4818.2617
227.982,4915.1333
228.1723,5010.0717
228.3627,5109.3583
228.5531,5206.15
228.7434,5305.5267
228.9337,5409.255
229.124,5514.7833
229.3143,5620.1467
229.5045,5735.9317
229.6948,5849.1567
229.885,5965.6117
230.0752,6083.835
230.2654,6202.5317
230.4556,6318.075
230.6457,6430.9583
230.8358,6545.3983
231.026,6663.46
231.2161,6777.71
231.4062,6899.305
231.5963,7015.055
231.7863,7136.09
231.9764,7263.9967
232.1664,7392.5967
232.3564,7523.2717
232.5464,7650.965
232.7364,7779.59
232.9263,7904.675
233.1163,8039.64
233.3062,8175.975
233.4961,8318.8033
233.686,8450.6317
233.8758,8567.9617
234.0657,8690.8583
234.2555,8828.2483
234.4454,8962.8967
234.6352,9095.1167
234.825,9226.025
235.0147,9352.635
235.2045,9482.8283
235.3942,9613.93
235.5839,9747.5683
235.7737,9872.7483
235.9633,9999.53
236.153,10144.2767
236.3427,10281.45
236.5323,10411.9267
236.7219,10537.6667
236.9115,10650.84
237.1011,10771.5283
237.2907,10908.4583
237.4803,11040.6417
237.6698,11165.1017
237.8593,11292.6733
238.0488,11420.8767
238.2383,11549.575
238.4278,11674.29
238.6172,11812.7333
238.8066,11943.355
238.9961,12073.155
239.1855,12212.1283
239.3748,12336.4117
239.5642,12455.2617
239.7536,12583.155
239.9429,12707.1533
240.1322,12820.31
240.3215,12942.2833
240.5108,13067.4117
240.7001,13197.1867
240.8893,13317.475
241.0786,13433.2433
241.2677,13547.3417
241.457,13679.0617
241.6461,13772.845
241.8353,13877.3417
242.0244,13983.395
242.2136,14083.3667
242.4027,14189.995
242.5918,14290.3533
242.7809,14394.6267
242.9699,14463.9483
243.159,14520.7783
243.348,14642.7783
243.537,14777.5517
243.726,14890.03
243.915,14997.0417
244.1039,15095.7
244.2929,15182.8733
244.4818,15218.6583
244.6707,15302.52
244.8596,15429.6933
245.0485,15554.3083
245.2373,15679.6
245.4262,15802.235
245.615,15903.77
245.8038,15988.7283
245.9926,16088.6883
246.1814,16201.44
246.3701,16246.2917
246.5589,16254.1483
246.7476,16332.0117
246.9363,16467.045
247.1249,16589.245
247.3136,16695.5417
247.5023,16803.9817
247.6909,16914.75
247.8795,17011.4417
248.0681,17124.685
248.2567,17217.0183
248.4453,17316.65
248.6338,17408.3433
248.8224,17472.4383
249.0109,17467.7433
249.1994,17501.4733
249.3878,17622.495
249.5763,17739.3917
249.7648,17843.4483
249.9532,17940.7767
250.1416,18051.2683
250.33,18170.155
250.5183,18281.575
250.7067,18369.6217
250.8951,18457.915
251.0834,18534.075
251.2717,18609.8133
251.46,18677.5917
251.6483,18754.0733
251.8365,18816.485
252.0247,18827.9533
252.213,18875.7
252.4012,18964.6067
252.5894,19086.5767
252.7775,19175.9333
252.9657,19246.96
253.1538,19341.3967
253.3419,19424.5117
253.53,19475.0833
253.7181,19543.455
253.9062,19617.7633
254.0942,19689.0117
254.2823,19740.7633
254.4703,19791.4483
254.6583,19848.355
254.8463,19911.6717
255.0342,19943.7067
255.2222,19982.98
255.4101,20007.7883
255.598,20004.405
255.7859,20055.5017
255.9738,20151.365
256.1616,20245.345
256.3495,20342.255
256.5373,20413.0867
256.7251,20517.225
256.9129,20585.0133
257.1006,20649.71
257.2884,20721.22
257.4761,20808.875
257.6638,20861.9883
257.8515,20903.3717
258.0392,20946.83
258.2269,20978.7033
258.4146,21015.7017
258.6022,21063.2417
258.7898,21077.3567
258.9774,21105.4767
259.165,21158.315
259.3525,21214.6233
259.5401,21243.2967
259.7276,21290.8
259.9151,21347.355
260.1026,21384.4733
260.2901,21432.1133
260.4776,21480.3867
260.665,21562.8033
260.8524,21635.8467
261.0398,21711.9333
261.2272,21750.1817
261.4146,21766.765
261.6019,21809.6933
261.7893,21860.915
261.9766,21894.1383
262.1639,21936.175
262.3512,21936.9933
262.5384,21945.22
262.7257,21958.0917
262.9129,21983.9967
263.1001,22007.2883
263.2873,22054.2733
263.4745,22083.215
263.6617,22068.315
263.8488,22093.7667
264.0359,22116.5117
264.2231,22131.7617
264.4101,22152.2317
264.5972,22177.6067
264.7842,22198.6967
264.9713,22215.6683
265.1583,22221.4917
265.3453,22247.6217
265.5323,22274.1117
265.7193,22298.0617
265.9062,22334.9367
266.0931,22350.0983
266.2801,22358.285
266.4669,22392.485
266.6538,22419.745
266.8407,22452.2517
267.0276,22443.895
267.2143,22434.7467
267.4012,22453.28
267.588,22420.8417
267.7747,22416.2583
267.9615,22419.605
268.1482,22419.61
268.3349,22435.7933
268.5217,22441.0683
268.7083,22415.8567
268.895,22411.4667
269.0817,22434.2717
269.2682,22435.21
269.4549,22405.4883
269.6415,22349.8433
269.8281,22330.3483
270.0146,22354.0083
270.2012,22367.78
270.3877,22381.78
270.5742,22385.015
270.7607,22380.9217
270.9472,22371.5117
271.1336,22358.6167
271.32,22341.285
271.5065,22320.3933
271.6929,22317.6017
271.8792,22331.9583
272.0656,22321.1933
272.252,22328.4817
272.4383,22326.5067
272.6246,22309.3733
272.8109,22299.6267
272.9972,22333.3317
273.1835,22348.9383
273.3697,22360.9133
273.5559,22370.6583
273.7421,22369.3733
273.9283,22360.7933
274.1145,22349.2733
274.3007,22345.4217
274.4868,22350.24
274.6729,22379.2267
274.859,22380.51
275.0451,22371.1983
275.2311,22308.82
275.4172,22316.4167
275.6032,22333.545
275.7892,22352.0867
275.9752,22349.3367
276.1612,22365.285
276.3472,22333.8033
276.5331,22316.8133
276.719,22313.76
276.9049,22311.985
277.0908,22289.1817
277.2767,22277.69
277.4625,22276.1433
277.6484,22261.5067
277.8342,22236.005
278.02,22226.6283
278.2057,22238.6667
278.3915,22263.0
278.5772,22258.7367
278.763,22220.9217
278.9487,22239.5967
279.1343,22255.0583
279.32,22238.1767
279.5057,22205.6483
279.6913,22141.5717
279.877,22122.2083
280.0625,22112.4667
280.2481,22074.8367
280.4337,22042.1067
280.6192,22062.06
280.8048,22077.36
280.9903,22048.4083
281.1758,22005.3417
281.3612,21968.0167
281.5467,21949.9717
281.7321,21973.55
281.9175,21979.0533
282.1029,21965.45
282.2884,21961.5933
282.4737,21920.3983
282.6591,21883.1767
282.8444,21877.065
283.0297,21864.0367
283.215,21858.5217
283.4002,21843.0783
283.5855,21801.4667
283.7707,21728.6267
283.956,21699.93
284.1412,21673.9333
284.3264,21683.555
284.5115,21705.085
284.6967,21709.1133
284.8818,21674.455
285.0669,21622.6783
285.252,21614.73
285.4371,21609.6033
285.6222,21567.155
285.8072,21536.325
285.9922,21508.36
286.1772,21508.9983
286.3622,21514.7283
286.5472,21478.5317
286.7321,21436.0933
286.9171,21447.7817
287.102,21442.495
287.2869,21449.44
287.4717,21476.6033
287.6566,21461.8083
287.8415,21449.4733
288.0263,21427.3517
288.2111,21368.7
288.3959,21315.9367
288.5806,21299.6733
288.7654,21299.35
288.9501,21341.5717
289.1348,21339.8067
289.3195,21327.1283
289.5042,21322.42
289.6889,21332.16
289.8735,21272.575
290.0581,21247.055
290.2428,21196.6967
290.4273,21186.2367
290.6119,21194.785
290.7965,21179.1533
290.981,21164.2233
291.1655,21149.6567
291.35,21081.1933
291.5345,21034.3117
291.719,21028.0217
291.9034,21032.0183
292.0878,21053.045
292.2722,21033.1883
292.4566,21002.7367
292.641,21003.0017
292.8253,20986.85
293.0096,20953.2867
293.194,20949.9517
293.3783,20939.1483
293.5626,20938.08
293.7468,20930.4717
293.9311,20925.7217
294.1153,20874.3967
294.2995,20798.2733
294.4837,20743.9683
294.6678,20701.4067
294.852,20671.5983
295.0361,20671.1433
295.2202,20670.0183
295.4043,20677.0333
295.5884,20654.6933
295.7725,20634.305
295.9565,20606.895
296.1405,20551.4283
296.3246,20525.7583
296.5085,20544.2167
296.6925,20561.49
296.8764,20544.1067
297.0603,20517.2917
297.2443,20491.41
297.4282,20446.5617
297.612,20398.87
297.7959,20358.7717
297.9797,20331.1133
298.1635,20283.6667
298.3474,20306.535
298.5311,20318.43
298.7149,20270.205
298.8987,20211.19
299.0823,20179.3467
299.2661,20133.7867
299.4498,20063.0183
299.6334,20055.5383
299.8171,20054.1183
300.0007,20026.5683
300.1843,20005.79
300.368,19984.98
300.5515,19958.2717
300.7351,19939.3
300.9186,19922.725
301.1021,19888.6167
301.2857,19873.2133
301.4691,19854.48
301.6526,19855.79
301.8361,19814.845
302.0195,19774.6167
302.2029,19749.1767
302.3863,19735.3333
302.5697,19700.9233
302.753,19692.4117
302.9364,19694.9333
303.1197,19705.9183
303.303,19680.8117
303.4863,19636.7683
303.6696,19564.505
303.8528,19510.73
304.036,19489.715
304.2192,19492.25
304.4024,19470.265
304.5856,19427.9333
304.7688,19410.1533
304.9519,19402.3217
305.135,19375.18
305.3181,19345.035
305.5012,19323.795
305.6842,19315.75
305.8673,19291.78
306.0504,19252.8683
306.2333,19198.7733
306.4163,19181.4733
306.5993,19153.7183
306.7822,19139.1667
306.9652,19127.42
307.1481,19087.175
307.331,19058.9717
307.5139,19030.9067
307.6967,18990.2183
307.8796,18957.865
308.0624,18931.73
308.2452,18893.4233
308.428,18865.9983
308.6107,18852.6
308.7935,18823.8817
308.9762,18802.2667
309.1589,18783.7533
309.3416,18756.055
309.5243,18717.3267
309.7069,18696.475
309.8896,18662.0833
310.0721,18636.485
310.2548,18619.6983
310.4373,18599.9633
310.6199,18596.7133
310.8024,18567.6767
310.985,18553.875
311.1674,18508.4833
311.3499,18461.44
311.5324,18447.0483
311.7148,18452.6833
311.8973,18414.8417
312.0797,18390.155
312.2621,18382.52
312.4445,18356.9883
312.6268,18322.94
312.8091,18304.31
312.9915,18254.7433
313.1738,18224.48
313.356,18178.76
313.5383,18141.0333
313.7206,18127.24
313.9027,18094.6367
314.085,18072.88
314.2672,18065.6167
314.4493,18048.2417
314.6314,18041.4683
314.8136,18037.6067
314.9957,18000.9467
315.1778,17961.7983
315.3598,17942.3233
315.5419,17931.4067
315.724,17917.9367
315.9059,17891.84
316.088,17872.3367
316.2699,17878.0267
316.4519,17862.565
316.6338,17818.2667
316.8157,17757.465
316.9977,17732.39
317.1795,17740.2933
317.3614,17739.595
317.5432,17727.4933
317.7251,17692.2617
317.9069,17639.88
318.0887,17618.5367
318.2704,17596.1083
318.4522,17576.7967
318.6339,17574.54
318.8156,17593.805
318.9973,17575.6683
319.179,17575.82
319.3607,17578.0817
319.5423,17576.5717
319.7239,17559.9017
319.9055,17534.8233
320.0871,17520.15
320.2687,17497.6033
320.4502,17475.0367
320.6317,17442.0417
320.8132,17446.965
320.9947,17434.215
321.1761,17424.8583
321.3576,17418.6083
321.5391,17414.5417
321.7205,17408.025
321.9019,17371.2717
322.0832,17327.6517
322.2646,17292.4283
322.4459,17268.5583
322.6272,17243.345
322.8085,17219.41
322.9898,17204.8617
323.1711,17179.7983
323.3523,17161.1733
323.5335,17148.4383
323.7147,17183.6783
323.8959,17215.5367
324.0771,17209.325
324.2582,17185.86
324.4393,17173.3633
324.6204,17171.32
324.8015,17157.4333
324.9826,17167.34
325.1637,17201.93
325.3447,17194.735
325.5257,17187.04
325.7067,17176.3933
325.8877,17127.75
326.0686,17078.7983
326.2496,17046.25
326.4305,17012.275
326.6114,17006.1833
326.7922,17012.7383
326.9731,17019.7317
327.1539,17007.485
327.3347,16997.1317
327.5155,16992.31
327.6963,17016.5767
327.8771,17012.9967
328.0578,16968.7083
328.2385,16906.4833
328.4193,16891.8717
328.5999,16876.8317
328.7806,16845.215
328.9613,16861.125
329.1419,16861.1783
329.3225,16864.9717
329.5031,16830.98
329.6837,16796.1933
329.8642,16779.1133
330.0447,16764.3567
330.2252,16744.1633
330.4057,16705.54
330.5862,16683.725
330.7667,16676.0767
330.9471,16704.7083
331.1275,16708.0233
331.3079,16644.8283
331.4883,16617.2183
331.6687,16625.7383
331.849,16606.8917
332.0293,16577.1083
332.2096,16558.2383
332.3899,16550.8617
332.5702,16561.9917
332.7504,16575.8833
332.9306,16570.9033
333.1108,16537.3783
333.291,16498.2767
333.4712,16494.5033
333.6514,16500.7617
333.8315,16481.445
334.0116,16475.44
334.1917,16475.2167
334.3717,16475.7483
334.5518,16485.2683
334.7318,16458.9283
334.9119,16445.0733
335.0918,16440.9133
335.2718,16440.4783
335.4518,16439.3383
335.6317,16424.9183
335.8116,16425.145
335.9915,16412.5383
336.1714,16353.645
336.3513,16335.285
336.5311,16352.665
336.7109,16367.925
336.8907,16333.81
337.0705,16275.2783
337.2502,16217.255
337.43,16203.8983
337.6097,16175.3983
337.7894,16163.23
337.9691,16164.3333
338.1488,16166.3967
338.3284,16172.195
338.508,16191.3933
338.6877,16191.715
338.8672,16176.135
339.0468,16143.7483
339.2263,16116.38
339.4059,16107.3683
339.5854,16147.7933
339.7649,16142.485
339.9443,16123.9117
340.1238,16125.6717
340.3032,16125.01
340.4826,16116.9967
340.662,16081.4633
340.8414,16031.8467
341.0207,16044.0817
341.2001,16060.475
341.3794,16056.8333
341.5587,16085.27
341.738,16085.6417
341.9172,16038.8567
342.0965,16021.77
342.2757,15967.915
342.4549,15897.9317
342.6341,15906.175
342.8132,15902.4367
342.9923,15934.0583
343.1715,15978.665
343.3506,16006.9933
343.5296,15946.0933
343.7087,15883.875
343.8878,15855.2217
344.0668,15837.33
344.2458,15816.6517
344.4248,15781.3467
344.6037,15774.165
344.7827,15781.4733
344.9616,15758.7067
345.1405,15761.6483
345.3194,15771.16
345.4982,15738.7883
345.6771,15709.3533
345.8559,15701.94
346.0347,15694.7833
346.2135,15670.5467
346.3923,15676.3117
346.571,15676.9667
346.7498,15640.1783
346.9285,15647.8333
347.1071,15629.8617
347.2859,15582.215
347.4645,15599.3
347.6431,15617.5717
347.8217,15641.0533
348.0003,15669.675
348.1789,15653.6417
348.3574,15558.0783
348.5359,15498.1167
348.7145,15465.22
348.893,15470.6467
349.0714,15466.27
349.2499,15423.4783
349.4283,15381.125
349.6068,15340.0217
349.7852,15319.0017
349.9635,15329.02
350.1419,15337.0617
350.3202,15314.8383
350.4985,15270.285
350.6768,15243.2933
350.8551,15224.475
351.0334,15210.5483
351.2116,15175.715
351.3898,15180.0733
351.568,15165.6767
351.7462,15173.1417
351.9243,15160.2883
352.1025,15124.8917
352.2806,15099.6233
352.4587,15082.7867
352.6368,15062.1333
352.8148,15031.1117
352.9929,14997.7767
353.1709,14995.3167
353.3489,14987.5233
353.5268,14960.205
353.7048,14939.465
353.8828,14921.8667
354.0607,14897.0567
354.2386,14886.9483
354.4165,14864.5333
354.5943,14846.235
354.7722,14837.4683
354.95,14854.5417
355.1278,14852.9117
355.3056,14815.8583
355.4833,14747.0333
355.6611,14693.085
355.8388,14649.775
356.0165,14620.2267
356.1942,14634.025
356.3719,14676.0667
356.5495,14658.9983
356.7271,14621.5133
356.9047,14619.22
357.0823,14610.865
357.2599,14606.58
357.4374,14595.5067
357.6149,14552.9767
357.7924,14506.2233
357.9699,14478.6483
358.1474,14459.6783
358.3248,14416.0317
358.5023,14388.4283
358.6797,14345.9917
358.8571,14322.1517
359.0344,14317.355
359.2118,14284.295
359.3891,14264.1017
359.5664,14248.3833
359.7437,14236.86
359.9209,14188.5217
360.0982,14145.815
360.2754,14115.42
360.4526,14121.3683
360.6298,14126.6033
360.807,14117.7083
360.9841,14092.29
361.1613,14048.0
361.3383,14056.8417
361.5154,14063.96
361.6925,14041.0283
361.8695,14010.7317
362.0466,13967.035
362.2236,13964.0833
362.4005,13945.6367
362.5775,13946.115
362.7545,13887.2633
362.9314,13843.42
363.1083,13845.265
363.2852,13850.5667
363.462,13842.17
363.6389,13818.015
363.8157,13807.2533
363.9925,13770.5667
364.1693,13761.865
364.346,13723.7783
364.5228,13701.4083
364.6996,13715.4767
364.8762,13711.9067
365.0529,13719.5433
365.2296,13708.665
365.4062,13706.7117
365.5829,13705.2683
365.7595,13659.5083
365.9361,13658.4067
366.1126,13665.4667
366.2892,13673.68
366.4657,13818.0467
366.6422,13993.4133
366.8186,13970.655
366.9951,14009.7533
367.1716,13988.93
367.348,13900.1683
367.5244,13951.47
367.7008,14019.83
367.8772,14047.8083
368.0535,13840.77
368.2298,13722.1467
368.4061,13852.4783
368.5824,13803.765
368.7586,13807.28
368.9349,13900.1317
369.1111,13842.4633
369.2873,13707.505
369.4635,13673.2367
369.6396,13763.4917
369.8158,13651.0917
369.9919,13566.105
370.168,13541.1283
370.3441,13580.0267
370.5202,13507.545
370.6962,13402.2083
370.8722,13350.8933
371.0482,13352.4233
371.2242,13388.9083
371.4002,13474.9883
371.5761,13550.6117
371.752,13461.7667
371.9279,13431.6367
372.1038,13452.3667
372.2796,13424.6067
372.4555,13372.2767
372.6313,13431.955
372.8071,13400.195
372.9829,13331.715
373.1586,13311.3117
373.3344,13356.1383
373.5101,13321.895
373.6858,13306.0617
373.8615,13275.57
374.0371,13280.2783
374.2127,13372.8133
374.3884,13442.5583
374.564,13375.4817
374.7395,13311.9617
374.9151,13337.8183
375.0906,13490.2883
375.2661,13689.3433
375.4416,13627.6017
375.6171,13629.4417
375.7925,13759.9633
375.968,13824.0383
376.1434,13722.9117
376.3188,13537.155
376.4941,13479.94
376.6695,13529.6667
376.8448,13609.2167
377.0201,13679.6967
377.1954,13617.9483
377.3707,13644.6733
377.5459,13721.5433
377.7212,13784.785
377.8964,14084.53
378.0715,14350.995
378.2467,14138.8733
378.4218,14096.0083
378.597,14136.5633
378.7721,13862.8733
378.9472,13929.1717
379.1222,13992.8433
379.2973,14192.8733
379.4723,14673.81
379.6473,14890.1017
379.8223,14637.9367
379.9972,14128.3033
380.1722,13949.315
380.3471,13895.85
380.522,13974.6167
380.6969,13908.385
380.8717,14110.3383
381.0466,14223.7867
381.2214,13962.4967
381.3962,13860.035
381.571,13730.9217
381.7457,13646.345
381.9204,13718.4433
382.0952,13773.7633
382.2699,13757.3417
382.4445,14148.6533
382.6192,14272.865
382.7938,14500.915
382.9685,14830.2467
383.1431,14646.4817
383.3176,14117.4817
383.4922,13833.3233
383.6667,13842.755
383.8412,13885.5633
384.0157,13761.6183
384.1902,13764.845
384.3646,13950.5633
384.5391,14010.23
384.7134,13935.15
384.8878,14023.8967
385.0622,14294.435
385.2365,14398.6783
385.4109,13979.2233
385.5852,13749.57
385.7594,13791.2483
385.9337,13884.2833
386.1079,13993.7633
386.2822,14173.55
386.4564,14390.4917
386.6306,14173.3567
386.8047,14068.2567
386.9789,14316.8517
387.153,14351.64
387.3271,14706.005
387.5012,14876.455
387.6752,14950.4017
387.8492,15359.8617
388.0233,15392.5833
388.1972,14951.8117
388.3712,14999.8333
388.5452,14999.5683
388.7191,15090.835
388.893,15389.09
389.0669,15691.535
389.2408,15079.7017
389.4146,14353.8333
389.5884,13935.395
389.7623,13697.8367
389.9361,13696.13
390.1098,13771.1583
390.2835,13959.435
390.4573,13949.6167
390.631,13853.1267
390.8047,13994.4483
390.9784,14285.6083
391.152,14180.25
391.3256,14132.205
391.4992,14338.3717
391.6728,14237.6417
391.8464,14128.7283
392.0199,14474.49
392.1934,14705.825
392.3669,14642.89
392.5403,15047.8383
392.7138,15038.46
392.8873,15381.89
393.0607,15707.0717
393.2341,16166.2733
393.4074,16226.3817
393.5808,15708.935
393.7542,14945.06
393.9274,14909.6967
394.1007,14838.7067
394.274,14849.0233
394.4472,14978.69
394.6205,14857.1383
394.7937,15323.945
394.9668,15787.885
395.14,15659.475
395.3131,15102.6683
395.4863,14593.2567
395.6594,14488.315
395.8325,14505.7233
396.0055,14336.1467
396.1786,14431.3883
396.3516,14457.43
396.5246,14511.8
396.6975,14335.5417
396.8705,14234.785
397.0434,14788.4467
397.2163,14691.815
397.3892,14285.26
397.5621,14495.13
397.735,14887.59
397.9077,15289.1767
398.0806,15736.4217
398.2534,15216.6717
398.4261,15290.0167
398.5989,15458.3317
398.7716,16402.99
398.9443,16402.9783
399.117,15943.455
399.2896,15351.4933
399.4623,15227.4067
399.6349,15153.9367
399.8075,15039.5367
399.9801,14653.325
400.1526,14660.9783
400.3252,14472.0933
400.4977,13921.56
400.6702,13799.6
400.8427,13767.7617
401.0151,13951.3983
401.1875,14110.7917
401.36,14022.3733
401.5323,14122.4583
401.7047,13917.1117
401.877,13724.525
402.0494,13642.1333
402.2216,13715.865
402.394,14078.19
402.5662,14051.4417
402.7385,13916.415
402.9107,13862.925
403.0829,13855.82
403.2551,13956.8033
403.4272,13821.4683
403.5994,13751.155
403.7715,13853.97
403.9436,14193.355
404.1156,14103.7483
