Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-26 05:41:21.094151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.36
218.2508,1541.3067
218.442,1571.0867
218.6332,1605.1783
218.8244,1636.6433
219.0156,1669.3933
219.2067,1705.495
219.3979,1742.8883
219.589,1780.1467
219.7801,1817.6217
219.9712,1856.6633
220.1623,1897.94
220.3533,1941.4033
220.5444,1984.7083
220.7354,2028.7533
220.9264,2073.8617
221.1174,2123.185
221.3083,2172.1967
221.4993,2219.7783
221.6902,2267.455
221.8812,2321.3683
222.0721,2377.2717
222.263,2432.6233
222.4538,2490.605
222.6447,2550.565
222.8355,2610.675
223.0264,2671.105
223.2172,2732.615
223.408,2796.7817
223.5987,2862.7067
223.7895,2929.2317
223.9802,2997.8083
224.1709,3067.4783
224.3616,3140.4167
224.5524,3211.8117
224.743,3286.9017
224.9337,3360.945
225.1243,3442.9217
225.315,3519.2833
225.5056,3595.2583
225.6962,3677.3
225.8867,3759.6533
226.0773,3841.055
226.2678,3925.5167
226.4584,4010.9633
226.6489,4098.27
226.8394,4179.0133
227.0298,4267.3433
227.2203,4362.5983
227.4108,4462.2217
227.6012,4557.9917
227.7916,4647.9233
227.982,4744.42
228.1723,4836.195
228.3627,4934.805
228.5531,5030.875
228.7434,5127.3067
228.9337,5229.7167
229.124,5332.8517
229.3143,5435.9133
229.5045,5549.4717
229.6948,5661.4517
229.885,5775.6433
230.0752,5892.1167
230.2654,6006.615
230.4556,6120.31
230.6457,6233.3767
230.8358,6345.76
231.026,6460.0067
231.2161,6573.5983
231.4062,6693.2033
231.5963,6806.8317
231.7863,6926.7667
231.9764,7051.0367
232.1664,7178.21
232.3564,7309.485
232.5464,7433.41
232.7364,7561.0833
232.9263,7682.6517
233.1163,7816.46
233.3062,7951.325
233.4961,8091.6767
233.686,8221.7217
233.8758,8338.2817
234.0657,8458.7683
234.2555,8593.1017
234.4454,8726.4
234.6352,8857.365
234.825,8986.9633
235.0147,9112.5967
235.2045,9241.4217
235.3942,9369.61
235.5839,9500.4367
235.7737,9624.7933
235.9633,9750.3733
236.153,9895.3167
236.3427,10029.7017
236.5323,10159.3033
236.7219,10284.3683
236.9115,10398.03
237.1011,10515.915
237.2907,10651.3817
237.4803,10781.8567
237.6698,10901.9617
237.8593,11030.795
238.0488,11155.4133
238.2383,11282.7133
238.4278,11406.5567
238.6172,11545.51
238.8066,11670.7017
238.9961,11799.43
239.1855,11933.6567
239.3748,12059.2517
239.5642,12175.6317
239.7536,12306.3233
239.9429,12426.8633
240.1322,12538.9883
240.3215,12658.945
240.5108,12782.4967
240.7001,12907.0367
240.8893,13023.9317
241.0786,13142.3
241.2677,13256.71
241.457,13386.1983
241.6461,13479.8
241.8353,13578.5817
242.0244,13682.31
242.2136,13783.68
242.4027,13888.21
242.5918,13987.53
242.7809,14087.695
242.9699,14160.4067
243.159,14215.0033
243.348,14341.66
243.537,14475.3533
243.726,14588.1617
243.915,14691.1517
244.1039,14787.5417
244.2929,14872.3583
244.4818,14903.2333
244.6707,14990.4717
244.8596,15115.6517
245.0485,15241.7817
245.2373,15370.0833
245.4262,15489.7383
245.615,15593.0683
245.8038,15681.6533
245.9926,15778.0933
246.1814,15885.1283
246.3701,15922.6517
246.5589,15928.645
246.7476,16007.5933
246.9363,16140.4117
247.1249,16263.2033
247.3136,16374.0067
247.5023,16482.1183
247.6909,16597.03
247.8795,16689.275
248.0681,16796.3533
248.2567,16887.725
248.4453,16987.4567
248.6338,17078.2567
248.8224,17145.9567
249.0109,17136.3367
249.1994,17174.8467
249.3878,17295.7483
249.5763,17413.2083
249.7648,17516.2
249.9532,17615.7717
250.1416,17724.8717
250.33,17845.155
250.5183,17953.3583
250.7067,18037.1617
250.8951,18120.4033
251.0834,18195.2583
251.2717,18271.8067
251.46,18346.495
251.6483,18423.4817
251.8365,18483.6583
252.0247,18493.2767
252.213,18539.12
252.4012,18625.9967
252.5894,18749.6983
252.7775,18830.0267
252.9657,18903.035
253.1538,18996.4267
253.3419,19078.26
253.53,19139.5567
253.7181,19206.6483
253.9062,19282.9033
254.0942,19351.095
254.2823,19399.0233
254.4703,19450.2883
254.6583,19507.6983
254.8463,19569.63
255.0342,19606.4617
255.2222,19648.2583
255.4101,19683.12
255.598,19674.7933
255.7859,19722.7333
255.9738,19817.8217
256.1616,19909.645
256.3495,20002.6633
256.5373,20071.9683
256.7251,20177.3733
256.9129,20245.0417
257.1006,20309.77
257.2884,20385.57
257.4761,20468.2967
257.6638,20524.3717
257.8515,20566.4833
258.0392,20609.2317
258.2269,20646.005
258.4146,20688.2633
258.6022,20740.3567
258.7898,20761.265
258.9774,20785.1783
259.165,20836.2467
259.3525,20891.8233
259.5401,20913.06
259.7276,20959.2267
259.9151,21009.82
260.1026,21050.7033
260.2901,21108.1617
260.4776,21160.1433
260.665,21244.67
260.8524,21320.905
261.0398,21398.7217
261.2272,21431.4067
261.4146,21445.6583
261.6019,21484.625
261.7893,21534.5967
261.9766,21574.0333
262.1639,21622.1817
262.3512,21628.6433
262.5384,21639.715
262.7257,21653.4867
262.9129,21676.7233
263.1001,21694.4417
263.2873,21736.1433
263.4745,21765.33
263.6617,21747.5183
263.8488,21774.8033
264.0359,21802.4033
264.2231,21820.6367
264.4101,21845.745
264.5972,21873.0433
264.7842,21894.1283
264.9713,21909.3483
265.1583,21917.2917
265.3453,21941.4717
265.5323,21969.4867
265.7193,21994.1633
265.9062,22037.9783
266.0931,22054.5233
266.2801,22059.47
266.4669,22091.6583
266.6538,22116.6633
266.8407,22145.3317
267.0276,22129.7267
267.2143,22122.6367
267.4012,22142.8117
267.588,22112.045
267.7747,22113.3783
267.9615,22116.4983
268.1482,22114.9417
268.3349,22128.2383
268.5217,22129.8033
268.7083,22102.81
268.895,22100.6433
269.0817,22120.7033
269.2682,22124.935
269.4549,22100.3267
269.6415,22052.0983
269.8281,22043.69
270.0146,22066.63
270.2012,22079.1033
270.3877,22097.8833
270.5742,22092.965
270.7607,22089.175
270.9472,22077.6983
271.1336,22067.5933
271.32,22045.3033
271.5065,22028.0017
271.6929,22028.7117
271.8792,22045.145
272.0656,22036.285
272.252,22043.8867
272.4383,22044.425
272.6246,22028.1867
272.8109,22013.5917
272.9972,22049.1983
273.1835,22062.97
273.3697,22077.9767
273.5559,22082.2267
273.7421,22083.525
273.9283,22070.825
274.1145,22055.8583
274.3007,22049.36
274.4868,22055.4967
274.6729,22083.3667
274.859,22082.0767
275.0451,22068.685
275.2311,22010.0033
275.4172,22018.4333
275.6032,22033.745
275.7892,22055.56
275.9752,22050.445
276.1612,22069.8483
276.3472,22041.1183
276.5331,22026.4883
276.719,22023.91
276.9049,22019.8633
277.0908,21995.1567
277.2767,21987.5467
277.4625,21991.2883
277.6484,21974.12
277.8342,21945.6283
278.02,21935.34
278.2057,21944.1583
278.3915,21964.8383
278.5772,21956.6233
278.763,21921.3
278.9487,21938.0633
279.1343,21954.7867
279.32,21936.2517
279.5057,21904.5767
279.6913,21840.315
279.877,21826.945
280.0625,21816.6867
280.2481,21781.6133
280.4337,21749.4083
280.6192,21770.55
280.8048,21783.0483
280.9903,21753.7533
281.1758,21715.9617
281.3612,21682.0
281.5467,21664.7583
281.7321,21684.2833
281.9175,21687.86
282.1029,21671.3217
282.2884,21665.6733
282.4737,21627.22
282.6591,21594.105
282.8444,21585.1517
283.0297,21573.6983
283.215,21565.49
283.4002,21553.4933
283.5855,21511.435
283.7707,21443.52
283.956,21411.1917
284.1412,21390.3117
284.3264,21397.17
284.5115,21415.3183
284.6967,21416.7467
284.8818,21381.8833
285.0669,21330.5933
285.252,21320.6333
285.4371,21314.835
285.6222,21277.2283
285.8072,21249.8717
285.9922,21223.705
286.1772,21220.43
286.3622,21225.43
286.5472,21190.7483
286.7321,21146.8783
286.9171,21159.1417
287.102,21151.0717
287.2869,21161.59
287.4717,21186.0317
287.6566,21173.4833
287.8415,21156.4883
288.0263,21137.3
288.2111,21080.735
288.3959,21026.0667
288.5806,21013.345
288.7654,21011.8667
288.9501,21050.24
289.1348,21047.9783
289.3195,21032.65
289.5042,21030.8933
289.6889,21042.2483
289.8735,20984.2633
290.0581,20956.405
290.2428,20904.515
290.4273,20893.1667
290.6119,20908.35
290.7965,20890.7283
290.981,20876.3833
291.1655,20858.48
291.35,20793.0817
291.5345,20744.58
291.719,20738.3467
291.9034,20738.6817
292.0878,20759.07
292.2722,20740.5367
292.4566,20707.9617
292.641,20706.6583
292.8253,20694.17
293.0096,20665.2883
293.194,20663.18
293.3783,20649.1633
293.5626,20650.4433
293.7468,20639.0333
293.9311,20633.33
294.1153,20587.3783
294.2995,20509.17
294.4837,20457.1583
294.6678,20411.9333
294.852,20384.9283
295.0361,20383.8983
295.2202,20380.9783
295.4043,20387.35
295.5884,20364.945
295.7725,20344.9883
295.9565,20317.7133
296.1405,20260.89
296.3246,20233.6967
296.5085,20254.2283
296.6925,20271.3433
296.8764,20253.0783
297.0603,20223.2083
297.2443,20195.7683
297.4282,20153.635
297.612,20106.58
297.7959,20067.3467
297.9797,20037.8833
298.1635,19994.745
298.3474,20011.3267
298.5311,20024.0
298.7149,19976.5267
298.8987,19920.4183
299.0823,19889.5767
299.2661,19841.4733
299.4498,19772.8233
299.6334,19763.0983
299.8171,19757.5317
300.0007,19735.005
300.1843,19715.0183
300.368,19694.46
300.5515,19665.8767
300.7351,19647.08
300.9186,19633.63
301.1021,19595.385
301.2857,19580.675
301.4691,19565.2417
301.6526,19561.225
301.8361,19521.3633
302.0195,19480.1433
302.2029,19455.4517
302.3863,19441.73
302.5697,19403.0733
302.753,19397.4117
302.9364,19398.3383
303.1197,19406.4183
303.303,19384.9717
303.4863,19338.2567
303.6696,19268.35
303.8528,19213.8983
304.036,19187.2367
304.2192,19189.4417
304.4024,19171.385
304.5856,19128.2767
304.7688,19107.3567
304.9519,19098.7317
305.135,19071.7867
305.3181,19040.6783
305.5012,19020.4033
305.6842,19016.2367
305.8673,18991.7417
306.0504,18949.745
306.2333,18892.6283
306.4163,18872.6883
306.5993,18843.6817
306.7822,18834.7017
306.9652,18821.005
307.1481,18782.8367
307.331,18754.13
307.5139,18723.49
307.6967,18679.02
307.8796,18646.09
308.0624,18620.39
308.2452,18582.2467
308.428,18552.83
308.6107,18544.1467
308.7935,18511.76
308.9762,18490.0033
309.1589,18469.755
309.3416,18438.195
309.5243,18404.5167
309.7069,18378.2533
309.8896,18342.8383
310.0721,18315.0317
310.2548,18299.1333
310.4373,18279.285
310.6199,18272.06
310.8024,18239.9267
310.985,18223.2767
311.1674,18177.0183
311.3499,18127.97
311.5324,18117.27
311.7148,18124.5583
311.8973,18082.9317
312.0797,18057.43
312.2621,18047.7033
312.4445,18021.7883
312.6268,17985.3817
312.8091,17968.1467
312.9915,17915.525
313.1738,17885.5717
313.356,17844.1
313.5383,17801.6633
313.7206,17786.345
313.9027,17751.8183
314.085,17729.7767
314.2672,17716.34
314.4493,17705.4233
314.6314,17699.345
314.8136,17693.75
314.9957,17654.955
315.1778,17610.8083
315.3598,17594.2867
315.5419,17583.1333
315.724,17571.9633
315.9059,17548.005
316.088,17526.0317
316.2699,17529.035
316.4519,17507.9067
316.6338,17466.5567
316.8157,17403.1533
316.9977,17374.9183
317.1795,17380.005
317.3614,17375.2733
317.5432,17362.2017
317.7251,17325.6083
317.9069,17278.7233
318.0887,17259.11
318.2704,17234.0283
318.4522,17215.2033
318.6339,17208.3667
318.8156,17222.2717
318.9973,17201.5467
319.179,17201.6583
319.3607,17206.1617
319.5423,17204.9333
319.7239,17181.5633
319.9055,17153.6867
320.0871,17137.1883
320.2687,17113.4233
320.4502,17089.5433
320.6317,17050.69
320.8132,17055.0067
320.9947,17040.865
321.1761,17039.0117
321.3576,17033.2667
321.5391,17029.8333
321.7205,17012.355
321.9019,16973.8767
322.0832,16930.5717
322.2646,16899.1217
322.4459,16877.3617
322.6272,16848.6633
322.8085,16826.59
322.9898,16812.185
323.1711,16784.8683
323.3523,16761.1017
323.5335,16745.8767
323.7147,16778.2517
323.8959,16801.6833
324.0771,16795.8283
324.2582,16770.6233
324.4393,16755.5467
324.6204,16755.895
324.8015,16740.64
324.9826,16750.64
325.1637,16779.2767
325.3447,16765.6933
325.5257,16757.7683
325.7067,16741.225
325.8877,16694.7817
326.0686,16640.2267
326.2496,16606.1983
326.4305,16571.6933
326.6114,16564.6767
326.7922,16565.6933
326.9731,16567.08
327.1539,16554.6517
327.3347,16550.23
327.5155,16542.2283
327.6963,16564.7233
327.8771,16564.41
328.0578,16520.7867
328.2385,16458.5883
328.4193,16445.35
328.5999,16427.615
328.7806,16403.6917
328.9613,16408.2683
329.1419,16396.7033
329.3225,16394.57
329.5031,16359.79
329.6837,16329.655
329.8642,16308.1283
330.0447,16289.5033
330.2252,16271.125
330.4057,16238.47
330.5862,16222.64
330.7667,16222.7283
330.9471,16250.3983
331.1275,16246.5467
331.3079,16183.455
331.4883,16155.5117
331.6687,16162.2833
331.849,16133.2783
332.0293,16105.8517
332.2096,16086.935
332.3899,16083.1117
332.5702,16088.8483
332.7504,16095.925
332.9306,16092.8383
333.1108,16059.91
333.291,16017.1933
333.4712,16016.3383
333.6514,16024.4733
333.8315,16008.245
334.0116,15997.0183
334.1917,15992.9517
334.3717,15993.9433
334.5518,15998.1867
334.7318,15972.035
334.9119,15963.5117
335.0918,15958.515
335.2718,15952.0217
335.4518,15944.6467
335.6317,15927.0417
335.8116,15927.4867
335.9915,15926.52
336.1714,15878.7567
336.3513,15854.9833
336.5311,15862.1317
336.7109,15872.85
336.8907,15845.9033
337.0705,15798.035
337.2502,15741.1033
337.43,15722.8617
337.6097,15686.565
337.7894,15666.8233
337.9691,15671.1233
338.1488,15679.335
338.3284,15681.4617
338.508,15692.8633
338.6877,15689.6633
338.8672,15673.1183
339.0468,15639.6783
339.2263,15613.7633
339.4059,15613.7367
339.5854,15650.2017
339.7649,15632.7967
339.9443,15610.99
340.1238,15606.3383
340.3032,15605.4533
340.4826,15604.275
340.662,15570.7967
340.8414,15527.51
341.0207,15536.235
341.2001,15546.8533
341.3794,15542.36
341.5587,15574.165
341.738,15570.5467
341.9172,15525.3583
342.0965,15502.415
342.2757,15447.9733
342.4549,15389.505
342.6341,15392.1183
342.8132,15386.9967
342.9923,15415.87
343.1715,15455.58
343.3506,15484.5433
343.5296,15422.2583
343.7087,15364.8933
343.8878,15339.0517
344.0668,15328.4933
344.2458,15316.8583
344.4248,15283.8883
344.6037,15274.365
344.7827,15270.2717
344.9616,15241.425
345.1405,15240.7867
345.3194,15247.13
345.4982,15214.05
345.6771,15186.4533
345.8559,15180.5233
346.0347,15178.9633
346.2135,15155.435
346.3923,15161.2483
346.571,15151.115
346.7498,15114.9683
346.9285,15122.5867
347.1071,15101.2817
347.2859,15056.7483
347.4645,15077.4967
347.6431,15101.6233
347.8217,15126.625
348.0003,15146.2983
348.1789,15118.5867
348.3574,15031.59
348.5359,14978.5717
348.7145,14941.0717
348.893,14945.52
349.0714,14947.9183
349.2499,14909.9983
349.4283,14864.485
349.6068,14823.0383
349.7852,14806.0517
349.9635,14808.7183
350.1419,14802.0733
350.3202,14780.1733
350.4985,14737.9267
350.6768,14712.4867
350.8551,14693.7667
351.0334,14681.4567
351.2116,14653.5917
351.3898,14660.2583
351.568,14646.285
351.7462,14647.5733
351.9243,14628.6217
352.1025,14594.945
352.2806,14574.255
352.4587,14569.4533
352.6368,14555.1917
352.8148,14523.305
352.9929,14479.7217
353.1709,14476.3617
353.3489,14466.9367
353.5268,14439.0433
353.7048,14412.4167
353.8828,14391.765
354.0607,14363.6267
354.2386,14360.6033
354.4165,14336.045
354.5943,14316.0283
354.7722,14308.8767
354.95,14325.5333
355.1278,14321.9967
355.3056,14285.3383
355.4833,14228.5767
355.6611,14173.8767
355.8388,14133.9
356.0165,14104.9633
356.1942,14115.9167
356.3719,14150.0917
356.5495,14140.0417
356.7271,14115.3583
356.9047,14109.9283
357.0823,14110.0417
357.2599,14103.8767
357.4374,14087.6933
357.6149,14040.9833
357.7924,13993.2633
357.9699,13975.9167
358.1474,13964.0817
358.3248,13926.3717
358.5023,13899.5333
358.6797,13863.0617
358.8571,13836.8417
359.0344,13826.5167
359.2118,13782.865
359.3891,13757.3183
359.5664,13740.37
359.7437,13722.63
359.9209,13675.9617
360.0982,13634.5117
360.2754,13606.1083
360.4526,13623.14
360.6298,13630.9767
360.807,13622.5117
360.9841,13600.6
361.1613,13559.405
361.3383,13565.4183
361.5154,13568.29
361.6925,13541.26
361.8695,13519.8083
362.0466,13489.65
362.2236,13474.3117
362.4005,13455.4733
362.5775,13445.4233
362.7545,13381.085
362.9314,13340.175
363.1083,13351.31
363.2852,13369.3367
363.462,13353.8317
363.6389,13327.925
363.8157,13314.2767
363.9925,13270.985
364.1693,13263.425
364.346,13225.9517
364.5228,13213.415
364.6996,13230.46
364.8762,13229.79
365.0529,13236.795
365.2296,13213.6533
365.4062,13209.2133
365.5829,13201.7883
365.7595,13156.13
365.9361,13155.9633
366.1126,13156.725
366.2892,13175.2033
366.4657,13324.7067
366.6422,13488.775
366.8186,13465.25
366.9951,13516.4
367.1716,13477.375
367.348,13393.0983
367.5244,13453.775
367.7008,13514.0167
367.8772,13541.295
368.0535,13331.475
368.2298,13246.2283
368.4061,13365.2867
368.5824,13299.075
368.7586,13333.3133
368.9349,13417.8333
369.1111,13330.3117
369.2873,13200.65
369.4635,13183.84
369.6396,13265.61
369.8158,13140.7783
369.9919,13064.53
370.168,13045.0617
370.3441,13082.5583
370.5202,13014.2233
370.6962,12924.015
370.8722,12876.9633
371.0482,12879.9083
371.2242,12907.07
371.4002,12985.7367
371.5761,13047.2217
371.752,12961.7017
371.9279,12948.8183
372.1038,12987.4317
372.2796,12957.5567
372.4555,12907.5483
372.6313,12950.325
372.8071,12914.2133
372.9829,12852.4767
373.1586,12840.0017
373.3344,12890.5583
373.5101,12864.52
373.6858,12859.0983
373.8615,12823.055
374.0371,12819.3333
374.2127,12906.5333
374.3884,12964.19
374.564,12902.04
374.7395,12858.685
374.9151,12893.4067
375.0906,13052.71
375.2661,13215.8117
375.4416,13131.2883
375.6171,13141.9683
375.7925,13279.7817
375.968,13344.5233
376.1434,13226.49
376.3188,13055.6267
376.4941,13011.2833
376.6695,13063.6667
376.8448,13137.8583
377.0201,13196.3567
377.1954,13131.43
377.3707,13168.5483
377.5459,13232.7083
377.7212,13300.1017
377.8964,13606.635
378.0715,13830.41
378.2467,13596.49
378.4218,13605.7367
378.597,13607.6233
378.7721,13369.7867
378.9472,13456.6533
379.1222,13517.6583
379.2973,13731.355
379.4723,14204.4367
379.6473,14391.6783
379.8223,14103.7533
379.9972,13644.1967
380.1722,13477.2883
380.3471,13417.0483
380.522,13481.6417
380.6969,13424.1217
380.8717,13650.7433
381.0466,13703.6867
381.2214,13450.1567
381.3962,13377.0983
381.571,13257.61
381.7457,13187.8133
381.9204,13269.4483
382.0952,13304.8767
382.2699,13321.4183
382.4445,13706.7733
382.6192,13809.1383
382.7938,14059.9267
382.9685,14376.4483
383.1431,14133.0917
383.3176,13626.3183
383.4922,13396.115
383.6667,13403.345
383.8412,13425.6267
384.0157,13308.0467
384.1902,13324.0317
384.3646,13493.115
384.5391,13516.6433
384.7134,13448.245
384.8878,13552.8633
385.0622,13833.6017
385.2365,13886.05
385.4109,13466.7383
385.5852,13291.1317
385.7594,13339.27
385.9337,13424.17
386.1079,13541.3233
386.2822,13715.2317
386.4564,13891.8233
386.6306,13639.925
386.8047,13589.715
386.9789,13830.28
387.153,13840.89
387.3271,14234.76
387.5012,14336.705
387.6752,14437.61
387.8492,14852.0233
388.0233,14827.4367
388.1972,14421.97
388.3712,14516.5567
388.5452,14481.0567
388.7191,14575.3433
388.893,14900.6467
389.0669,15122.4517
389.2408,14471.8417
389.4146,13793.77
389.5884,13428.9767
389.7623,13198.615
389.9361,13194.5667
390.1098,13274.955
390.2835,13443.2717
390.4573,13416.5317
390.631,13332.7633
390.8047,13501.195
390.9784,13741.76
391.152,13610.1683
391.3256,13587.0967
391.4992,13786.45
391.6728,13649.0483
391.8464,13583.77
392.0199,13967.1583
392.1934,14153.0867
392.3669,14136.975
392.5403,14527.1067
392.7138,14513.5167
392.8873,14875.1
393.0607,15233.905
393.2341,15663.4783
393.4074,15717.0517
393.5808,15154.9033
393.7542,14454.725
393.9274,14449.7217
394.1007,14307.3517
394.274,14350.115
394.4472,14439.24
394.6205,14360.39
394.7937,14830.605
394.9668,15244.8283
395.14,15036.0633
395.3131,14502.37
395.4863,14034.2533
395.6594,13966.29
395.8325,13943.8867
396.0055,13794.43
396.1786,13901.9233
396.3516,13959.5967
396.5246,13999.7833
396.6975,13849.0183
396.8705,13820.4533
397.0434,14400.3217
397.2163,14176.4267
397.3892,13830.5933
397.5621,14069.535
397.735,14395.2467
397.9077,14788.9017
398.0806,15157.825
398.2534,14616.7333
398.4261,14769.4217
398.5989,14953.995
398.7716,15867.3333
398.9443,15761.9233
399.117,15311.71
399.2896,14778.2067
399.4623,14670.1417
399.6349,14601.42
399.8075,14456.6583
399.9801,14100.0267
400.1526,14136.685
400.3252,13868.8033
400.4977,13357.005
400.6702,13284.3083
400.8427,13247.275
401.0151,13432.7583
401.1875,13546.19
401.36,13466.9667
401.5323,13570.5533
401.7047,13343.7233
401.877,13186.3
402.0494,13107.6817
402.2216,13200.1267
402.394,13543.98
402.5662,13474.2083
402.7385,13365.0483
402.9107,13307.5333
403.0829,13319.4517
403.2551,13426.68
403.4272,13285.0017
403.5994,13235.7367
403.7715,13345.9967
403.9436,13634.9
404.1156,13536.6417
