Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-26 08:39:28.388777
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1526.8817
218.2508,1555.5467
218.442,1586.5317
218.6332,1619.1617
218.8244,1650.7917
219.0156,1683.9017
219.2067,1721.1833
219.3979,1758.3367
219.589,1796.2867
219.7801,1834.7367
219.9712,1874.7417
220.1623,1916.42
220.3533,1959.3933
220.5444,2002.38
220.7354,2047.0667
220.9264,2092.4467
221.1174,2142.96
221.3083,2192.8567
221.4993,2240.265
221.6902,2289.5133
221.8812,2344.6467
222.0721,2400.1083
222.263,2455.4267
222.4538,2514.2433
222.6447,2572.965
222.8355,2633.5383
223.0264,2695.7267
223.2172,2757.2217
223.408,2822.45
223.5987,2889.6817
223.7895,2956.3883
223.9802,3024.9967
224.1709,3094.9883
224.3616,3169.0217
224.5524,3241.2783
224.743,3317.5983
224.9337,3392.2917
225.1243,3475.1867
225.315,3552.545
225.5056,3628.0283
225.6962,3710.8767
225.8867,3792.1817
226.0773,3873.935
226.2678,3958.8833
226.4584,4047.5783
226.6489,4134.6
226.8394,4216.46
227.0298,4308.43
227.2203,4403.9983
227.4108,4505.65
227.6012,4600.3483
227.7916,4694.4817
227.982,4789.1767
228.1723,4884.105
228.3627,4983.075
228.5531,5078.9683
228.7434,5178.4183
228.9337,5281.2967
229.124,5386.2167
229.3143,5489.6383
229.5045,5603.3783
229.6948,5716.3183
229.885,5832.4133
230.0752,5951.915
230.2654,6067.6317
230.4556,6183.0383
230.6457,6295.7867
230.8358,6409.0567
231.026,6527.805
231.2161,6641.755
231.4062,6762.3933
231.5963,6879.9667
231.7863,6998.9717
231.9764,7127.1967
232.1664,7254.7583
232.3564,7386.93
232.5464,7512.505
232.7364,7642.28
232.9263,7766.9367
233.1163,7901.7983
233.3062,8036.94
233.4961,8178.2583
233.686,8311.7217
233.8758,8429.6317
234.0657,8551.35
234.2555,8687.8933
234.4454,8823.1983
234.6352,8955.5983
234.825,9088.7783
235.0147,9214.4233
235.2045,9344.6917
235.3942,9472.9017
235.5839,9607.55
235.7737,9736.065
235.9633,9864.7967
236.153,10008.455
236.3427,10146.5767
236.5323,10276.6183
236.7219,10405.5167
236.9115,10517.6583
237.1011,10637.0533
237.2907,10773.255
237.4803,10906.305
237.6698,11030.3083
237.8593,11160.5217
238.0488,11288.5517
238.2383,11416.385
238.4278,11543.7633
238.6172,11681.7583
238.8066,11809.0217
238.9961,11940.6333
239.1855,12075.6317
239.3748,12204.8683
239.5642,12322.8533
239.7536,12454.0467
239.9429,12580.1767
240.1322,12691.9783
240.3215,12814.5567
240.5108,12940.19
240.7001,13066.4733
240.8893,13188.11
241.0786,13305.975
241.2677,13421.2483
241.457,13551.2683
241.6461,13649.17
241.8353,13750.6883
242.0244,13857.6083
242.2136,13957.3983
242.4027,14060.9367
242.5918,14165.3117
242.7809,14269.1883
242.9699,14338.0417
243.159,14396.7933
243.348,14522.8467
243.537,14662.3117
243.726,14773.2917
243.915,14878.91
244.1039,14979.2167
244.2929,15063.67
244.4818,15094.0433
244.6707,15178.85
244.8596,15309.9167
245.0485,15436.0517
245.2373,15566.2017
245.4262,15691.1367
245.615,15794.0333
245.8038,15885.6567
245.9926,15983.835
246.1814,16093.0017
246.3701,16130.2333
246.5589,16134.0617
246.7476,16216.0683
246.9363,16354.35
247.1249,16476.0917
247.3136,16586.9767
247.5023,16697.1033
247.6909,16811.11
247.8795,16905.4683
248.0681,17017.445
248.2567,17109.9433
248.4453,17209.1767
248.6338,17304.965
248.8224,17369.445
249.0109,17362.22
249.1994,17403.0983
249.3878,17528.5583
249.5763,17644.1533
249.7648,17750.2967
249.9532,17849.53
250.1416,17957.53
250.33,18079.5117
250.5183,18187.9667
250.7067,18277.005
250.8951,18357.695
251.0834,18434.8083
251.2717,18513.0667
251.46,18586.9683
251.6483,18668.495
251.8365,18732.315
252.0247,18741.8483
252.213,18788.6117
252.4012,18876.4833
252.5894,18998.6517
252.7775,19081.0367
252.9657,19152.07
253.1538,19251.595
253.3419,19332.7067
253.53,19389.7333
253.7181,19460.94
253.9062,19539.0783
254.0942,19608.0883
254.2823,19660.3917
254.4703,19707.545
254.6583,19765.4183
254.8463,19827.3033
255.0342,19865.06
255.2222,19912.24
255.4101,19943.93
255.598,19936.1683
255.7859,19987.7833
255.9738,20082.7583
256.1616,20178.6133
256.3495,20268.285
256.5373,20337.8717
256.7251,20441.5033
256.9129,20510.9267
257.1006,20575.6083
257.2884,20650.7167
257.4761,20738.0167
257.6638,20792.355
257.8515,20835.6633
258.0392,20879.6717
258.2269,20917.7467
258.4146,20957.5717
258.6022,21013.22
258.7898,21034.9483
258.9774,21064.1533
259.165,21112.03
259.3525,21163.4167
259.5401,21185.06
259.7276,21227.6083
259.9151,21280.205
260.1026,21322.4617
260.2901,21379.305
260.4776,21432.865
260.665,21522.6883
260.8524,21597.4667
261.0398,21674.3733
261.2272,21704.9367
261.4146,21716.36
261.6019,21759.9267
261.7893,21807.7333
261.9766,21845.315
262.1639,21893.4383
262.3512,21898.6833
262.5384,21912.0733
262.7257,21928.5267
262.9129,21947.44
263.1001,21960.3667
263.2873,22006.39
263.4745,22038.8617
263.6617,22012.7
263.8488,22043.405
264.0359,22071.63
264.2231,22091.0283
264.4101,22118.82
264.5972,22144.6783
264.7842,22167.3517
264.9713,22177.6233
265.1583,22183.1983
265.3453,22207.045
265.5323,22237.6783
265.7193,22263.81
265.9062,22303.3117
266.0931,22317.8683
266.2801,22324.0167
266.4669,22354.0683
266.6538,22379.8517
266.8407,22405.9283
267.0276,22391.795
267.2143,22385.9733
267.4012,22403.4917
267.588,22379.04
267.7747,22381.9267
267.9615,22384.2667
268.1482,22376.8167
268.3349,22388.0317
268.5217,22390.825
268.7083,22362.415
268.895,22354.2367
269.0817,22379.5
269.2682,22378.6317
269.4549,22349.3083
269.6415,22305.0067
269.8281,22295.4717
270.0146,22315.7433
270.2012,22328.605
270.3877,22341.7433
270.5742,22339.3383
270.7607,22331.105
270.9472,22320.8133
271.1336,22305.2167
271.32,22288.7833
271.5065,22270.2083
271.6929,22268.625
271.8792,22280.4033
272.0656,22274.345
272.252,22280.725
272.4383,22276.1017
272.6246,22261.9367
272.8109,22250.07
272.9972,22280.5667
273.1835,22294.945
273.3697,22306.745
273.5559,22312.8617
273.7421,22308.4217
273.9283,22293.67
274.1145,22283.3783
274.3007,22272.945
274.4868,22281.805
274.6729,22308.0383
274.859,22308.0333
275.0451,22297.6833
275.2311,22235.1333
275.4172,22244.19
275.6032,22258.2667
275.7892,22275.1167
275.9752,22271.4083
276.1612,22287.2383
276.3472,22257.855
276.5331,22245.655
276.719,22236.3317
276.9049,22235.59
277.0908,22210.1633
277.2767,22199.145
277.4625,22202.7183
277.6484,22183.8617
277.8342,22157.0883
278.02,22146.67
278.2057,22154.01
278.3915,22174.6883
278.5772,22167.9833
278.763,22132.0483
278.9487,22149.9517
279.1343,22165.0383
279.32,22145.5017
279.5057,22112.2017
279.6913,22050.61
279.877,22031.1967
280.0625,22021.0583
280.2481,21983.1367
280.4337,21945.7467
280.6192,21966.17
280.8048,21981.4267
280.9903,21947.7967
281.1758,21912.46
281.3612,21872.7783
281.5467,21852.2817
281.7321,21872.6167
281.9175,21877.0083
282.1029,21859.8367
282.2884,21853.88
282.4737,21813.2567
282.6591,21778.565
282.8444,21768.25
283.0297,21757.4967
283.215,21747.605
283.4002,21738.67
283.5855,21695.3033
283.7707,21625.375
283.956,21595.3533
284.1412,21567.5883
284.3264,21571.8133
284.5115,21587.8167
284.6967,21592.155
284.8818,21557.0717
285.0669,21508.9533
285.252,21494.0817
285.4371,21489.335
285.6222,21449.5483
285.8072,21418.5367
285.9922,21391.5917
286.1772,21391.9733
286.3622,21395.0767
286.5472,21359.9883
286.7321,21313.995
286.9171,21322.835
287.102,21316.17
287.2869,21323.66
287.4717,21352.7417
287.6566,21338.7183
287.8415,21324.3933
288.0263,21300.7367
288.2111,21246.23
288.3959,21189.8267
288.5806,21172.6983
288.7654,21169.8283
288.9501,21211.0617
289.1348,21209.785
289.3195,21195.7417
289.5042,21193.4867
289.6889,21202.13
289.8735,21144.105
290.0581,21114.295
290.2428,21062.9183
290.4273,21049.2783
290.6119,21061.1783
290.7965,21046.5067
290.981,21030.1733
291.1655,21013.505
291.35,20949.285
291.5345,20900.1433
291.719,20895.5367
291.9034,20890.1483
292.0878,20912.6733
292.2722,20893.0467
292.4566,20859.3017
292.641,20858.455
292.8253,20846.27
293.0096,20815.2783
293.194,20810.9433
293.3783,20800.1833
293.5626,20799.5733
293.7468,20789.94
293.9311,20781.11
294.1153,20731.495
294.2995,20657.8067
294.4837,20603.535
294.6678,20560.5383
294.852,20534.1667
295.0361,20531.21
295.2202,20531.2783
295.4043,20535.225
295.5884,20511.7583
295.7725,20490.7033
295.9565,20467.8083
296.1405,20405.895
296.3246,20376.7833
296.5085,20394.0817
296.6925,20413.7333
296.8764,20398.2017
297.0603,20371.7583
297.2443,20342.1133
297.4282,20301.0417
297.612,20249.21
297.7959,20209.3167
297.9797,20180.11
298.1635,20135.5083
298.3474,20155.7833
298.5311,20170.1567
298.7149,20119.4133
298.8987,20061.99
299.0823,20031.8583
299.2661,19984.1133
299.4498,19915.93
299.6334,19903.84
299.8171,19899.7183
300.0007,19874.42
300.1843,19855.4567
300.368,19831.8633
300.5515,19804.6983
300.7351,19787.1083
300.9186,19769.8017
301.1021,19731.4617
301.2857,19718.7483
301.4691,19703.62
301.6526,19701.9467
301.8361,19660.145
302.0195,19617.1533
302.2029,19590.4183
302.3863,19576.5033
302.5697,19535.9917
302.753,19531.6683
302.9364,19530.58
303.1197,19544.995
303.303,19520.8617
303.4863,19476.2317
303.6696,19404.8417
303.8528,19351.92
304.036,19324.3167
304.2192,19321.93
304.4024,19304.4917
304.5856,19260.81
304.7688,19243.5
304.9519,19232.4833
305.135,19204.74
305.3181,19173.0633
305.5012,19154.205
305.6842,19147.3033
305.8673,19123.0083
306.0504,19083.725
306.2333,19024.425
306.4163,19005.3417
306.5993,18977.0283
306.7822,18963.9667
306.9652,18950.625
307.1481,18915.59
307.331,18885.4433
307.5139,18852.76
307.6967,18811.6233
307.8796,18775.3883
308.0624,18747.8617
308.2452,18709.5167
308.428,18682.3167
308.6107,18669.24
308.7935,18640.2433
308.9762,18619.185
309.1589,18596.54
309.3416,18567.915
309.5243,18532.0217
309.7069,18507.2117
309.8896,18471.4567
310.0721,18442.2933
310.2548,18427.7867
310.4373,18407.5833
310.6199,18400.36
310.8024,18367.7733
310.985,18353.5433
311.1674,18305.7983
311.3499,18254.3417
311.5324,18242.1067
311.7148,18245.755
311.8973,18210.1433
312.0797,18183.33
312.2621,18173.8133
312.4445,18148.4167
312.6268,18113.8833
312.8091,18094.7167
312.9915,18038.7483
313.1738,18013.6117
313.356,17969.8417
313.5383,17928.755
313.7206,17913.5833
313.9027,17879.32
314.085,17854.7017
314.2672,17842.395
314.4493,17832.1167
314.6314,17826.6617
314.8136,17818.88
314.9957,17780.7767
315.1778,17736.1283
315.3598,17717.9367
315.5419,17706.7367
315.724,17696.4017
315.9059,17670.2467
316.088,17651.7667
316.2699,17655.46
316.4519,17635.165
316.6338,17589.12
316.8157,17527.0767
316.9977,17501.46
317.1795,17504.9683
317.3614,17501.6933
317.5432,17488.4467
317.7251,17452.3333
317.9069,17405.6517
318.0887,17382.8617
318.2704,17358.9483
318.4522,17339.845
318.6339,17333.6633
318.8156,17349.0017
318.9973,17328.8833
319.179,17329.9683
319.3607,17330.22
319.5423,17325.6633
319.7239,17304.54
319.9055,17277.3867
320.0871,17261.7033
320.2687,17237.8233
320.4502,17212.955
320.6317,17178.5683
320.8132,17182.0417
320.9947,17167.3083
321.1761,17165.1817
321.3576,17159.3917
321.5391,17150.6433
321.7205,17139.7283
321.9019,17102.7967
322.0832,17057.2883
322.2646,17025.6883
322.4459,17002.9133
322.6272,16973.17
322.8085,16951.9133
322.9898,16936.0283
323.1711,16911.43
323.3523,16885.77
323.5335,16873.6567
323.7147,16905.0467
323.8959,16929.5467
324.0771,16922.62
324.2582,16898.5067
324.4393,16883.6433
324.6204,16881.965
324.8015,16870.07
324.9826,16876.5067
325.1637,16906.1917
325.3447,16892.9517
325.5257,16884.295
325.7067,16873.9733
325.8877,16826.0
326.0686,16771.2467
326.2496,16737.845
326.4305,16703.8567
326.6114,16697.2317
326.7922,16698.0433
326.9731,16698.94
327.1539,16686.0433
327.3347,16679.47
327.5155,16673.9583
327.6963,16694.6867
327.8771,16692.8567
328.0578,16649.2867
328.2385,16589.0333
328.4193,16572.655
328.5999,16557.7117
328.7806,16529.1167
328.9613,16538.3267
329.1419,16527.5333
329.3225,16526.7233
329.5031,16492.6067
329.6837,16464.5283
329.8642,16442.0433
330.0447,16427.3167
330.2252,16403.0983
330.4057,16371.6717
330.5862,16356.59
330.7667,16354.5333
330.9471,16379.26
331.1275,16376.515
331.3079,16314.7633
331.4883,16285.9617
331.6687,16293.46
331.849,16267.22
332.0293,16237.2133
332.2096,16218.3233
332.3899,16211.225
332.5702,16219.1067
332.7504,16225.3333
332.9306,16224.0817
333.1108,16190.19
333.291,16149.145
333.4712,16144.78
333.6514,16153.7867
333.8315,16137.2533
334.0116,16124.1733
334.1917,16123.1717
334.3717,16124.0283
334.5518,16129.9167
334.7318,16103.5217
334.9119,16090.025
335.0918,16088.2733
335.2718,16084.6183
335.4518,16073.9167
335.6317,16060.1917
335.8116,16058.725
335.9915,16056.63
336.1714,16005.1567
336.3513,15982.4533
336.5311,15990.4167
336.7109,16001.5933
336.8907,15972.2517
337.0705,15918.3767
337.2502,15866.3317
337.43,15849.3567
337.6097,15814.735
337.7894,15796.9383
337.9691,15797.565
338.1488,15805.8533
338.3284,15810.39
338.508,15822.7667
338.6877,15821.8533
338.8672,15803.5917
339.0468,15769.415
339.2263,15741.0683
339.4059,15737.9967
339.5854,15774.7567
339.7649,15761.9533
339.9443,15741.525
340.1238,15740.5833
340.3032,15736.935
340.4826,15737.4
340.662,15701.5117
340.8414,15652.4333
341.0207,15666.1533
341.2001,15675.785
341.3794,15675.9717
341.5587,15702.725
341.738,15698.1017
341.9172,15654.9383
342.0965,15635.3617
342.2757,15580.3317
342.4549,15518.895
342.6341,15523.5467
342.8132,15514.8867
342.9923,15547.7567
343.1715,15590.2467
343.3506,15616.5667
343.5296,15552.27
343.7087,15494.9533
343.8878,15466.7917
344.0668,15454.575
344.2458,15441.2267
344.4248,15406.2467
344.6037,15397.055
344.7827,15397.26
344.9616,15371.5917
345.1405,15367.3467
345.3194,15375.1933
345.4982,15341.9017
345.6771,15316.025
345.8559,15309.4567
346.0347,15305.845
346.2135,15283.475
346.3923,15288.8
346.571,15283.0267
346.7498,15242.555
346.9285,15251.075
347.1071,15230.5033
347.2859,15185.1533
347.4645,15205.1567
347.6431,15229.3633
347.8217,15252.6017
348.0003,15274.215
348.1789,15246.5717
348.3574,15158.815
348.5359,15105.1483
348.7145,15072.4367
348.893,15075.155
349.0714,15073.9867
349.2499,15032.7367
349.4283,14991.5783
349.6068,14949.215
349.7852,14931.665
349.9635,14932.83
350.1419,14933.2067
350.3202,14910.9783
350.4985,14869.27
350.6768,14844.8067
350.8551,14827.4417
351.0334,14810.9833
351.2116,14783.2717
351.3898,14786.965
351.568,14774.8367
351.7462,14775.7217
351.9243,14756.85
352.1025,14724.1833
352.2806,14702.505
352.4587,14693.215
352.6368,14676.2583
352.8148,14645.5117
352.9929,14605.46
353.1709,14606.3783
353.3489,14596.5933
353.5268,14567.145
353.7048,14540.745
353.8828,14520.4983
354.0607,14495.9633
354.2386,14488.0433
354.4165,14463.945
354.5943,14444.055
354.7722,14436.805
354.95,14452.12
355.1278,14450.3517
355.3056,14412.6333
355.4833,14353.6317
355.6611,14304.735
355.8388,14261.5083
356.0165,14233.5567
356.1942,14243.2283
356.3719,14277.98
356.5495,14265.845
356.7271,14238.47
356.9047,14233.2817
357.0823,14228.3017
357.2599,14226.0917
357.4374,14206.1383
357.6149,14164.39
357.7924,14116.2183
357.9699,14097.4367
358.1474,14083.7833
358.3248,14041.21
358.5023,14015.7517
358.6797,13977.59
358.8571,13954.83
359.0344,13944.92
359.2118,13905.185
359.3891,13881.885
359.5664,13862.585
359.7437,13848.1
359.9209,13800.83
360.0982,13759.06
360.2754,13732.0867
360.4526,13745.82
360.6298,13750.8533
360.807,13742.6167
360.9841,13722.1517
361.1613,13678.895
361.3383,13681.9367
361.5154,13687.2683
361.6925,13664.435
361.8695,13638.9517
362.0466,13607.1533
362.2236,13593.36
362.4005,13576.4967
362.5775,13566.6883
362.7545,13503.6917
362.9314,13463.5133
363.1083,13472.7767
363.2852,13485.7667
363.462,13472.1167
363.6389,13448.4467
363.8157,13435.07
363.9925,13393.145
364.1693,13385.3617
364.346,13348.8383
364.5228,13332.7417
364.6996,13350.745
364.8762,13348.13
365.0529,13354.2233
365.2296,13335.3033
365.4062,13334.6617
365.5829,13326.09
365.7595,13280.8433
365.9361,13283.1733
366.1126,13282.545
366.2892,13302.9517
366.4657,13453.7867
366.6422,13615.7083
366.8186,13588.455
366.9951,13640.715
367.1716,13602.03
367.348,13519.8417
367.5244,13582.87
367.7008,13642.2933
367.8772,13667.1167
368.0535,13450.4833
368.2298,13370.7017
368.4061,13491.315
368.5824,13419.755
368.7586,13455.5767
368.9349,13539.1967
369.1111,13452.7217
369.2873,13325.48
369.4635,13312.9717
369.6396,13393.2883
369.8158,13265.6933
369.9919,13191.6783
370.168,13173.6683
370.3441,13207.9233
370.5202,13136.57
370.6962,13043.715
370.8722,12998.735
371.0482,13001.3133
371.2242,13029.6
371.4002,13113.8733
371.5761,13173.8483
371.752,13085.8917
371.9279,13072.6467
372.1038,13108.2433
372.2796,13072.0483
372.4555,13027.2633
372.6313,13072.835
372.8071,13033.0267
372.9829,12973.1867
373.1586,12961.1
373.3344,13012.3283
373.5101,12978.7017
373.6858,12971.075
373.8615,12939.3317
374.0371,12939.6517
374.2127,13028.42
374.3884,13086.5283
374.564,13021.7533
374.7395,12976.6933
374.9151,13007.995
375.0906,13167.435
375.2661,13336.805
375.4416,13253.915
375.6171,13273.0783
375.7925,13410.2217
375.968,13468.7833
376.1434,13348.025
376.3188,13179.3383
376.4941,13135.19
376.6695,13189.5083
376.8448,13259.68
377.0201,13321.5467
377.1954,13254.1817
377.3707,13298.1917
377.5459,13362.5033
377.7212,13432.7117
377.8964,13743.7167
378.0715,13967.8633
378.2467,13729.8317
378.4218,13751.025
378.597,13744.7283
378.7721,13501.4867
378.9472,13590.735
379.1222,13648.8017
379.2973,13862.8283
379.4723,14339.61
379.6473,14522.205
379.8223,14230.7483
379.9972,13771.8
380.1722,13608.7383
380.3471,13549.2983
380.522,13615.7467
380.6969,13557.19
380.8717,13790.1133
381.0466,13839.35
381.2214,13583.6183
381.3962,13508.55
381.571,13386.2517
381.7457,13313.67
381.9204,13396.535
382.0952,13427.55
382.2699,13444.3867
382.4445,13839.68
382.6192,13933.6083
382.7938,14186.145
382.9685,14504.345
383.1431,14255.2283
383.3176,13747.2183
383.4922,13520.0883
383.6667,13525.5533
383.8412,13545.7633
384.0157,13425.8317
384.1902,13448.1967
384.3646,13623.8233
384.5391,13644.42
384.7134,13580.3367
384.8878,13688.2567
385.0622,13966.6467
385.2365,14020.57
385.4109,13597.3283
385.5852,13423.015
385.7594,13469.96
385.9337,13553.5867
386.1079,13669.36
386.2822,13849.6133
386.4564,14030.575
386.6306,13774.845
386.8047,13724.9583
386.9789,13969.6117
387.153,13971.8583
387.3271,14370.2733
387.5012,14468.955
387.6752,14580.945
387.8492,14997.905
388.0233,14964.82
388.1972,14558.585
388.3712,14657.2633
388.5452,14619.3083
388.7191,14715.3367
388.893,15044.2433
389.0669,15264.4917
389.2408,14607.9983
389.4146,13935.015
389.5884,13571.4017
389.7623,13340.2417
389.9361,13338.8567
390.1098,13417.8417
390.2835,13587.0267
390.4573,13558.0933
390.631,13473.7883
390.8047,13645.645
390.9784,13887.155
391.152,13754.8517
391.3256,13739.4233
391.4992,13942.5383
391.6728,13795.405
391.8464,13735.6917
392.0199,14120.1233
392.1934,14295.3033
392.3669,14281.945
392.5403,14677.6783
392.7138,14661.225
392.8873,15020.7883
393.0607,15380.3617
393.2341,15805.1
393.4074,15854.1417
393.5808,15278.6433
393.7542,14586.13
393.9274,14588.8083
394.1007,14445.48
394.274,14497.8683
394.4472,14585.2233
394.6205,14507.2617
394.7937,14990.2367
394.9668,15402.52
395.14,15190.7767
395.3131,14660.2933
395.4863,14191.2283
395.6594,14127.7583
395.8325,14097.4567
396.0055,13951.6967
396.1786,14055.9983
396.3516,14108.1367
396.5246,14141.7683
396.6975,13986.8383
396.8705,13953.5333
397.0434,14534.3433
397.2163,14302.2233
397.3892,13967.7717
397.5621,14219.1133
397.735,14550.4267
397.9077,14951.495
398.0806,15320.9817
398.2534,14778.9817
398.4261,14944.2567
398.5989,15127.0417
398.7716,16046.4767
398.9443,15936.2717
399.117,15486.7233
399.2896,14956.06
399.4623,14849.06
399.6349,14779.1633
399.8075,14626.2833
399.9801,14267.44
400.1526,14310.01
400.3252,14039.1683
400.4977,13526.3683
400.6702,13450.48
400.8427,13411.4133
401.0151,13599.875
401.1875,13713.7983
401.36,13637.8933
401.5323,13744.2283
401.7047,13512.9483
401.877,13355.575
402.0494,13280.1267
402.2216,13376.2
402.394,13722.4817
402.5662,13649.3617
402.7385,13543.465
402.9107,13487.7633
403.0829,13499.0583
403.2551,13597.175
403.4272,13453.0933
403.5994,13405.715
403.7715,13520.49
403.9436,13812.1583
404.1156,13715.7383
