Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-26 05:45:22.652145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.005
218.2508,1546.2767
218.442,1575.8767
218.6332,1609.775
218.8244,1640.1383
219.0156,1674.4167
219.2067,1710.855
219.3979,1747.0933
219.589,1784.1117
219.7801,1822.6083
219.9712,1862.1667
220.1623,1902.9633
220.3533,1945.77
220.5444,1989.575
220.7354,2033.8
220.9264,2078.035
221.1174,2128.6633
221.3083,2178.3533
221.4993,2225.6367
221.6902,2273.6
221.8812,2328.29
222.0721,2383.02
222.263,2439.0283
222.4538,2496.9317
222.6447,2556.1483
222.8355,2616.2533
223.0264,2677.37
223.2172,2738.4517
223.408,2803.0217
223.5987,2868.3317
223.7895,2935.5917
223.9802,3004.085
224.1709,3073.7683
224.3616,3145.8467
224.5524,3219.0217
224.743,3293.2217
224.9337,3367.77
225.1243,3449.3783
225.315,3525.935
225.5056,3601.0483
225.6962,3682.505
225.8867,3766.2383
226.0773,3847.5583
226.2678,3932.0233
226.4584,4017.8417
226.6489,4103.385
226.8394,4185.1617
227.0298,4274.8033
227.2203,4371.065
227.4108,4468.8333
227.6012,4564.7033
227.7916,4657.25
227.982,4751.6817
228.1723,4842.1783
228.3627,4940.9133
228.5531,5037.0617
228.7434,5134.9583
228.9337,5236.635
229.124,5339.7117
229.3143,5443.995
229.5045,5555.2683
229.6948,5667.19
229.885,5783.045
230.0752,5900.0
230.2654,6016.205
230.4556,6129.8733
230.6457,6239.1933
230.8358,6353.1967
231.026,6468.13
231.2161,6581.9533
231.4062,6702.4733
231.5963,6817.2
231.7863,6936.4783
231.9764,7061.4733
232.1664,7189.615
232.3564,7318.795
232.5464,7444.1083
232.7364,7571.8183
232.9263,7695.1767
233.1163,7827.235
233.3062,7959.6783
233.4961,8102.6667
233.686,8232.4733
233.8758,8348.2533
234.0657,8467.105
234.2555,8605.8017
234.4454,8740.7833
234.6352,8869.61
234.825,8999.28
235.0147,9123.53
235.2045,9253.535
235.3942,9381.8517
235.5839,9514.3
235.7737,9638.3483
235.9633,9764.0117
236.153,9906.6417
236.3427,10043.235
236.5323,10174.12
236.7219,10298.765
236.9115,10410.4983
237.1011,10530.3
237.2907,10663.1267
237.4803,10795.9033
237.6698,10917.8267
237.8593,11044.3167
238.0488,11169.2733
238.2383,11296.745
238.4278,11422.0633
238.6172,11558.4367
238.8066,11685.6317
238.9961,11814.0117
239.1855,11947.1983
239.3748,12072.9
239.5642,12192.2967
239.7536,12320.8217
239.9429,12446.18
240.1322,12554.965
240.3215,12673.5933
240.5108,12797.3967
240.7001,12924.3783
240.8893,13041.0183
241.0786,13158.5267
241.2677,13271.2183
241.457,13402.69
241.6461,13494.3367
241.8353,13596.67
242.0244,13699.1433
242.2136,13799.5533
242.4027,13904.1967
242.5918,14005.0383
242.7809,14106.815
242.9699,14175.2333
243.159,14232.7
243.348,14355.835
243.537,14493.0367
243.726,14604.875
243.915,14709.235
244.1039,14806.7417
244.2929,14890.105
244.4818,14920.905
244.6707,15003.75
244.8596,15130.3317
245.0485,15257.75
245.2373,15386.3633
245.4262,15506.2467
245.615,15610.6517
245.8038,15695.4783
245.9926,15795.27
246.1814,15901.7483
246.3701,15938.8067
246.5589,15942.4833
246.7476,16022.81
246.9363,16158.15
247.1249,16280.2333
247.3136,16389.02
247.5023,16498.1917
247.6909,16610.6683
247.8795,16705.96
248.0681,16814.0267
248.2567,16904.2083
248.4453,17004.19
248.6338,17098.1783
248.8224,17162.325
249.0109,17151.36
249.1994,17190.57
249.3878,17315.11
249.5763,17429.0317
249.7648,17533.645
249.9532,17631.0233
250.1416,17741.26
250.33,17859.86
250.5183,17969.2183
250.7067,18053.925
250.8951,18137.895
251.0834,18212.3233
251.2717,18285.275
251.46,18361.985
251.6483,18438.38
251.8365,18502.61
252.0247,18508.995
252.213,18557.9733
252.4012,18640.74
252.5894,18765.33
252.7775,18848.0083
252.9657,18918.6817
253.1538,19015.7067
253.3419,19096.1867
253.53,19154.955
253.7181,19221.915
253.9062,19301.3017
254.0942,19367.375
254.2823,19418.5183
254.4703,19466.0083
254.6583,19526.1733
254.8463,19586.4983
255.0342,19624.4317
255.2222,19665.0933
255.4101,19698.7367
255.598,19693.6383
255.7859,19742.0
255.9738,19833.49
256.1616,19929.435
256.3495,20019.3317
256.5373,20090.7317
256.7251,20198.3183
256.9129,20261.875
257.1006,20330.2767
257.2884,20403.095
257.4761,20489.095
257.6638,20545.8067
257.8515,20586.2367
258.0392,20627.5433
258.2269,20667.815
258.4146,20708.0133
258.6022,20759.5
258.7898,20779.36
258.9774,20808.2533
259.165,20861.6883
259.3525,20912.1133
259.5401,20935.7133
259.7276,20979.0383
259.9151,21031.7917
260.1026,21072.8217
260.2901,21126.9417
260.4776,21179.1517
260.665,21266.505
260.8524,21341.605
261.0398,21416.83
261.2272,21452.2267
261.4146,21466.865
261.6019,21508.18
261.7893,21557.1617
261.9766,21595.2283
262.1639,21643.1383
262.3512,21646.8867
262.5384,21659.795
262.7257,21675.2967
262.9129,21699.6617
263.1001,21716.165
263.2873,21758.075
263.4745,21789.0783
263.6617,21767.2767
263.8488,21797.1967
264.0359,21826.3967
264.2231,21843.9117
264.4101,21871.7617
264.5972,21898.8867
264.7842,21921.825
264.9713,21937.59
265.1583,21945.1967
265.3453,21966.1033
265.5323,21997.0583
265.7193,22022.6017
265.9062,22060.8083
266.0931,22077.5517
266.2801,22085.1083
266.4669,22118.7983
266.6538,22143.2667
266.8407,22171.6533
267.0276,22160.1033
267.2143,22154.3467
267.4012,22172.6067
267.588,22143.46
267.7747,22145.2033
267.9615,22153.2317
268.1482,22145.4867
268.3349,22159.525
268.5217,22162.0117
268.7083,22137.9883
268.895,22133.1117
269.0817,22155.985
269.2682,22156.1367
269.4549,22130.695
269.6415,22082.24
269.8281,22074.7833
270.0146,22098.935
270.2012,22110.4667
270.3877,22128.9583
270.5742,22123.61
270.7607,22119.8617
270.9472,22106.4683
271.1336,22097.71
271.32,22077.2317
271.5065,22062.015
271.6929,22057.7017
271.8792,22075.0067
272.0656,22068.6
272.252,22077.0383
272.4383,22072.8967
272.6246,22059.32
272.8109,22047.9417
272.9972,22081.155
273.1835,22095.18
273.3697,22109.9167
273.5559,22114.23
273.7421,22113.6233
273.9283,22100.4917
274.1145,22091.055
274.3007,22081.79
274.4868,22089.445
274.6729,22114.2267
274.859,22116.2067
275.0451,22108.285
275.2311,22047.115
275.4172,22056.06
275.6032,22067.4083
275.7892,22091.115
275.9752,22088.15
276.1612,22104.3033
276.3472,22076.1933
276.5331,22062.7583
276.719,22056.6467
276.9049,22054.3333
277.0908,22031.97
277.2767,22026.29
277.4625,22027.2833
277.6484,22012.4017
277.8342,21983.68
278.02,21973.0783
278.2057,21985.355
278.3915,22005.4733
278.5772,21999.15
278.763,21963.8917
278.9487,21981.8433
279.1343,21995.05
279.32,21981.1583
279.5057,21945.9967
279.6913,21882.4433
279.877,21868.09
280.0625,21856.3533
280.2481,21823.4067
280.4337,21788.035
280.6192,21807.3633
280.8048,21822.1617
280.9903,21793.5
281.1758,21755.9883
281.3612,21716.91
281.5467,21704.815
281.7321,21723.5417
281.9175,21725.6917
282.1029,21709.665
282.2884,21706.415
282.4737,21664.7683
282.6591,21634.3967
282.8444,21622.0717
283.0297,21610.9267
283.215,21605.7983
283.4002,21592.555
283.5855,21555.8733
283.7707,21481.8317
283.956,21451.1417
284.1412,21429.9767
284.3264,21433.28
284.5115,21451.1883
284.6967,21454.5967
284.8818,21420.33
285.0669,21368.9
285.252,21358.355
285.4371,21352.7783
285.6222,21316.2667
285.8072,21286.4883
285.9922,21260.5167
286.1772,21259.9983
286.3622,21262.965
286.5472,21228.715
286.7321,21186.0167
286.9171,21196.2383
287.102,21189.8867
287.2869,21197.6783
287.4717,21225.5883
287.6566,21212.805
287.8415,21195.9567
288.0263,21176.2317
288.2111,21119.91
288.3959,21064.2683
288.5806,21053.3033
288.7654,21050.6017
288.9501,21090.0317
289.1348,21087.4967
289.3195,21073.01
289.5042,21072.62
289.6889,21080.985
289.8735,21021.2483
290.0581,20992.2017
290.2428,20943.9133
290.4273,20932.9633
290.6119,20947.7483
290.7965,20931.91
290.981,20914.0133
291.1655,20898.7433
291.35,20831.1517
291.5345,20783.3817
291.719,20779.9917
291.9034,20780.1617
292.0878,20798.0183
292.2722,20778.4183
292.4566,20749.7917
292.641,20748.6233
292.8253,20734.2417
293.0096,20704.1317
293.194,20701.1333
293.3783,20687.705
293.5626,20687.7083
293.7468,20679.9083
293.9311,20673.4767
294.1153,20622.7833
294.2995,20547.905
294.4837,20495.8867
294.6678,20452.61
294.852,20422.8517
295.0361,20423.3467
295.2202,20423.5833
295.4043,20425.87
295.5884,20402.0
295.7725,20384.4683
295.9565,20358.9783
296.1405,20303.3183
296.3246,20272.4617
296.5085,20291.03
296.6925,20309.3683
296.8764,20290.5833
297.0603,20264.5667
297.2443,20233.3333
297.4282,20192.635
297.612,20145.9417
297.7959,20104.16
297.9797,20078.9417
298.1635,20033.655
298.3474,20053.535
298.5311,20064.955
298.7149,20014.48
298.8987,19956.165
299.0823,19926.0033
299.2661,19880.18
299.4498,19810.0117
299.6334,19799.9783
299.8171,19794.3
300.0007,19772.2717
300.1843,19753.1367
300.368,19730.8083
300.5515,19702.055
300.7351,19684.6833
300.9186,19669.8933
301.1021,19631.565
301.2857,19618.4317
301.4691,19600.0483
301.6526,19599.6233
301.8361,19559.27
302.0195,19518.5783
302.2029,19492.995
302.3863,19477.2883
302.5697,19439.53
302.753,19432.5783
302.9364,19432.6117
303.1197,19441.02
303.303,19421.3767
303.4863,19375.2417
303.6696,19302.6583
303.8528,19249.8367
304.036,19224.7183
304.2192,19224.8367
304.4024,19206.47
304.5856,19164.4233
304.7688,19143.9317
304.9519,19131.915
305.135,19106.16
305.3181,19073.4533
305.5012,19052.82
305.6842,19048.5483
305.8673,19027.4733
306.0504,18984.5883
306.2333,18925.3083
306.4163,18908.7833
306.5993,18881.7483
306.7822,18865.5067
306.9652,18856.0683
307.1481,18816.5617
307.331,18784.56
307.5139,18756.1417
307.6967,18713.5783
307.8796,18677.3117
308.0624,18652.4633
308.2452,18617.8733
308.428,18587.61
308.6107,18574.245
308.7935,18544.7467
308.9762,18522.8867
309.1589,18502.2383
309.3416,18476.3067
309.5243,18437.99
309.7069,18413.0633
309.8896,18375.4633
310.0721,18348.5183
310.2548,18331.8183
310.4373,18309.3533
310.6199,18305.05
310.8024,18272.1833
310.985,18255.1017
311.1674,18207.985
311.3499,18159.2633
311.5324,18146.8883
311.7148,18154.4633
311.8973,18114.685
312.0797,18087.5867
312.2621,18078.5833
312.4445,18049.0983
312.6268,18017.5533
312.8091,17996.3317
312.9915,17943.685
313.1738,17912.5333
313.356,17871.9083
313.5383,17832.0133
313.7206,17817.0017
313.9027,17780.0283
314.085,17759.0817
314.2672,17746.6467
314.4493,17734.425
314.6314,17729.0417
314.8136,17720.7167
314.9957,17683.5533
315.1778,17639.1583
315.3598,17622.6117
315.5419,17612.255
315.724,17598.22
315.9059,17575.79
316.088,17556.78
316.2699,17560.2217
316.4519,17537.4967
316.6338,17493.49
316.8157,17430.5633
316.9977,17404.7333
317.1795,17409.0183
317.3614,17404.1367
317.5432,17391.5617
317.7251,17354.8967
317.9069,17306.5033
318.0887,17288.3067
318.2704,17259.9417
318.4522,17241.8783
318.6339,17234.7717
318.8156,17250.98
318.9973,17228.015
319.179,17229.1867
319.3607,17231.4517
319.5423,17229.47
319.7239,17207.975
319.9055,17177.2317
320.0871,17161.7883
320.2687,17138.6717
320.4502,17114.0017
320.6317,17079.3167
320.8132,17080.7467
320.9947,17066.155
321.1761,17066.57
321.3576,17057.6383
321.5391,17051.275
321.7205,17038.3983
321.9019,16998.6367
322.0832,16955.8133
322.2646,16922.53
322.4459,16898.855
322.6272,16874.39
322.8085,16851.9583
322.9898,16837.07
323.1711,16807.3417
323.3523,16785.485
323.5335,16768.1417
323.7147,16801.855
323.8959,16827.675
324.0771,16819.2983
324.2582,16794.8183
324.4393,16778.6767
324.6204,16776.0133
324.8015,16764.31
324.9826,16774.5467
325.1637,16802.085
325.3447,16790.075
325.5257,16779.81
325.7067,16766.47
325.8877,16717.6433
326.0686,16659.7683
326.2496,16629.765
326.4305,16597.975
326.6114,16588.7917
326.7922,16587.41
326.9731,16591.1917
327.1539,16581.425
327.3347,16574.0133
327.5155,16565.5483
327.6963,16588.0117
327.8771,16585.3433
328.0578,16544.645
328.2385,16482.9733
328.4193,16466.5033
328.5999,16449.3883
328.7806,16425.7967
328.9613,16431.0217
329.1419,16416.9633
329.3225,16416.1633
329.5031,16380.0117
329.6837,16351.6283
329.8642,16330.8717
330.0447,16313.2583
330.2252,16291.19
330.4057,16260.6333
330.5862,16243.6917
330.7667,16244.7767
330.9471,16268.9583
331.1275,16263.62
331.3079,16204.445
331.4883,16176.1917
331.6687,16182.115
331.849,16153.4433
332.0293,16126.4767
332.2096,16105.6467
332.3899,16102.7733
332.5702,16108.9983
332.7504,16113.2633
332.9306,16113.2367
333.1108,16080.0783
333.291,16038.5767
333.4712,16033.7167
333.6514,16044.9433
333.8315,16029.43
334.0116,16016.51
334.1917,16012.4833
334.3717,16014.5817
334.5518,16016.9567
334.7318,15991.0867
334.9119,15977.695
335.0918,15977.9183
335.2718,15969.4283
335.4518,15963.5
335.6317,15946.5117
335.8116,15945.0317
335.9915,15945.8133
336.1714,15897.5683
336.3513,15875.5867
336.5311,15882.0017
336.7109,15890.925
336.8907,15865.25
337.0705,15811.6783
337.2502,15761.2
337.43,15741.5183
337.6097,15703.4383
337.7894,15684.4533
337.9691,15688.2417
338.1488,15695.8933
338.3284,15696.2433
338.508,15710.9283
338.6877,15706.445
338.8672,15689.5783
339.0468,15657.5683
339.2263,15630.7917
339.4059,15629.95
339.5854,15665.9167
339.7649,15649.6517
339.9443,15627.9717
340.1238,15624.825
340.3032,15622.095
340.4826,15622.6567
340.662,15589.0533
340.8414,15541.91
341.0207,15553.78
341.2001,15564.6533
341.3794,15559.2783
341.5587,15591.82
341.738,15586.2933
341.9172,15539.5533
342.0965,15517.39
342.2757,15466.4383
342.4549,15404.39
342.6341,15409.4617
342.8132,15401.275
342.9923,15430.97
343.1715,15473.705
343.3506,15501.9017
343.5296,15437.73
343.7087,15381.3783
343.8878,15355.4117
344.0668,15342.2583
344.2458,15333.0233
344.4248,15299.01
344.6037,15287.6117
344.7827,15286.2533
344.9616,15257.8367
345.1405,15252.8433
345.3194,15262.655
345.4982,15229.6483
345.6771,15202.7133
345.8559,15196.9733
346.0347,15194.5967
346.2135,15170.41
346.3923,15173.425
346.571,15167.8583
346.7498,15130.6917
346.9285,15135.8383
347.1071,15114.7633
347.2859,15071.1767
347.4645,15092.0217
347.6431,15119.1867
347.8217,15141.695
348.0003,15163.1667
348.1789,15132.4367
348.3574,15045.7617
348.5359,14992.2233
348.7145,14957.2983
348.893,14961.785
349.0714,14960.0
349.2499,14923.755
349.4283,14878.0733
349.6068,14836.795
349.7852,14819.7083
349.9635,14821.055
350.1419,14818.2867
350.3202,14795.74
350.4985,14750.235
350.6768,14726.25
350.8551,14709.62
351.0334,14696.0317
351.2116,14664.755
351.3898,14670.7767
351.568,14661.6267
351.7462,14659.9567
351.9243,14642.275
352.1025,14609.76
352.2806,14589.4283
352.4587,14581.3133
352.6368,14569.165
352.8148,14533.7083
352.9929,14493.9383
353.1709,14489.115
353.3489,14480.8317
353.5268,14450.1383
353.7048,14425.395
353.8828,14405.9783
354.0607,14376.6217
354.2386,14373.0067
354.4165,14350.0417
354.5943,14329.0483
354.7722,14321.3217
354.95,14338.88
355.1278,14336.1133
355.3056,14297.6167
355.4833,14240.1833
355.6611,14188.4917
355.8388,14144.895
356.0165,14119.4617
356.1942,14130.2567
356.3719,14160.225
356.5495,14151.2167
356.7271,14126.7617
356.9047,14124.3317
357.0823,14122.085
357.2599,14117.6033
357.4374,14096.3317
357.6149,14053.3233
357.7924,14005.83
357.9699,13988.2417
358.1474,13978.0733
358.3248,13938.3517
358.5023,13908.82
358.6797,13874.8467
358.8571,13850.08
359.0344,13840.25
359.2118,13794.6283
359.3891,13770.71
359.5664,13751.1967
359.7437,13735.04
359.9209,13687.825
360.0982,13643.9483
360.2754,13617.445
360.4526,13632.4417
360.6298,13642.6783
360.807,13633.7967
360.9841,13615.7767
361.1613,13570.3717
361.3383,13575.8283
361.5154,13578.55
361.6925,13555.4217
361.8695,13532.735
362.0466,13500.4417
362.2236,13486.1833
362.4005,13466.5883
362.5775,13456.4467
362.7545,13390.5417
362.9314,13352.055
363.1083,13363.3417
363.2852,13379.91
363.462,13366.135
363.6389,13339.775
363.8157,13322.3017
363.9925,13283.6533
364.1693,13274.6383
364.346,13237.2333
364.5228,13223.8033
364.6996,13240.1717
364.8762,13241.9983
365.0529,13245.69
365.2296,13223.1817
365.4062,13220.4467
365.5829,13211.065
365.7595,13166.8033
365.9361,13167.35
366.1126,13167.9567
366.2892,13183.9067
366.4657,13336.4033
366.6422,13501.1383
366.8186,13474.5917
366.9951,13525.4117
367.1716,13486.745
367.348,13404.0583
367.5244,13464.27
367.7008,13524.0467
367.8772,13551.8117
368.0535,13340.5767
368.2298,13257.2783
368.4061,13375.805
368.5824,13309.7367
368.7586,13344.48
368.9349,13426.2533
369.1111,13340.9483
369.2873,13211.0317
369.4635,13195.1883
369.6396,13276.6417
369.8158,13152.4633
369.9919,13074.5833
370.168,13057.4983
370.3441,13093.285
370.5202,13025.915
370.6962,12934.85
370.8722,12890.5933
371.0482,12888.8233
371.2242,12916.845
371.4002,12996.34
371.5761,13057.2883
371.752,12968.07
371.9279,12960.5133
372.1038,12999.1917
372.2796,12968.2867
372.4555,12918.7517
372.6313,12959.0367
372.8071,12922.125
372.9829,12862.445
373.1586,12847.965
373.3344,12901.26
373.5101,12874.9483
373.6858,12868.7183
373.8615,12835.34
374.0371,12829.175
374.2127,12917.9367
374.3884,12976.0417
374.564,12914.27
374.7395,12869.565
374.9151,12903.135
375.0906,13063.3983
375.2661,13226.4783
375.4416,13143.8583
375.6171,13154.97
375.7925,13292.325
375.968,13355.9483
376.1434,13235.9967
376.3188,13065.8467
376.4941,13022.0767
376.6695,13074.7683
376.8448,13147.895
377.0201,13206.3583
377.1954,13141.0717
377.3707,13181.005
377.5459,13243.2583
377.7212,13310.1333
377.8964,13618.88
378.0715,13841.79
378.2467,13607.9917
378.4218,13621.9017
378.597,13619.5517
378.7721,13379.7567
378.9472,13469.1
379.1222,13529.4767
379.2973,13740.9233
379.4723,14218.665
379.6473,14403.375
379.8223,14117.4617
379.9972,13654.9917
380.1722,13490.2883
380.3471,13426.965
380.522,13491.9317
380.6969,13436.85
380.8717,13662.4767
381.0466,13713.9567
381.2214,13459.12
381.3962,13386.7333
381.571,13267.7333
381.7457,13197.34
381.9204,13281.9233
382.0952,13316.485
382.2699,13331.6917
382.4445,13720.2783
382.6192,13818.5517
382.7938,14068.7283
382.9685,14387.0533
383.1431,14144.4833
383.3176,13637.8283
383.4922,13407.48
383.6667,13412.7867
383.8412,13436.9733
384.0157,13319.6967
384.1902,13336.63
384.3646,13505.1733
384.5391,13524.76
384.7134,13461.1283
384.8878,13564.56
385.0622,13843.6617
385.2365,13897.9583
385.4109,13478.9083
385.5852,13301.975
385.7594,13350.0017
385.9337,13435.5483
386.1079,13553.555
386.2822,13727.34
386.4564,13904.575
386.6306,13651.69
386.8047,13598.3333
386.9789,13842.9267
387.153,13852.835
387.3271,14246.2217
387.5012,14347.5133
387.6752,14451.2183
387.8492,14865.2267
388.0233,14840.8333
388.1972,14435.515
388.3712,14527.49
388.5452,14492.2783
388.7191,14588.8467
388.893,14914.3083
389.0669,15136.9833
389.2408,14483.9467
389.4146,13805.3433
389.5884,13440.1467
389.7623,13210.1417
389.9361,13208.05
390.1098,13286.3
390.2835,13456.5233
390.4573,13431.3783
390.631,13349.0833
390.8047,13513.8267
390.9784,13755.1033
391.152,13623.81
391.3256,13599.7833
391.4992,13801.4383
391.6728,13664.475
391.8464,13599.0083
392.0199,13982.545
392.1934,14168.74
392.3669,14150.66
392.5403,14543.495
392.7138,14531.1067
392.8873,14891.8517
393.0607,15250.6783
393.2341,15682.385
393.4074,15736.5617
393.5808,15170.75
393.7542,14470.7917
393.9274,14467.99
394.1007,14324.1667
394.274,14367.6667
394.4472,14456.3883
394.6205,14375.7583
394.7937,14846.7583
394.9668,15260.1533
395.14,15051.0067
395.3131,14519.1633
395.4863,14053.42
395.6594,13984.4383
395.8325,13961.89
396.0055,13810.8683
396.1786,13920.505
396.3516,13977.5933
396.5246,14018.6017
396.6975,13869.0883
396.8705,13838.4133
397.0434,14417.3833
397.2163,14194.365
397.3892,13847.1033
397.5621,14088.965
397.735,14415.485
397.9077,14809.1767
398.0806,15177.2367
398.2534,14636.26
398.4261,14792.2567
398.5989,14975.87
398.7716,15890.1167
398.9443,15785.7267
399.117,15333.3233
399.2896,14797.6067
399.4623,14691.1733
399.6349,14619.8667
399.8075,14476.2917
399.9801,14117.425
400.1526,14155.965
400.3252,13892.815
400.4977,13377.3017
400.6702,13304.3733
400.8427,13268.8967
401.0151,13453.6967
401.1875,13567.585
401.36,13489.7967
401.5323,13593.1717
401.7047,13364.515
401.877,13208.11
402.0494,13130.7667
402.2216,13222.2817
402.394,13564.4433
402.5662,13498.0817
402.7385,13387.2033
402.9107,13332.0683
403.0829,13341.6217
403.2551,13448.355
403.4272,13306.3767
403.5994,13257.035
403.7715,13369.4283
403.9436,13656.565
404.1156,13558.9817
