Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-26 05:36:19.155476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.4767
218.2508,1513.3317
218.442,1543.0067
218.6332,1575.4133
218.8244,1606.2433
219.0156,1638.7883
219.2067,1674.9583
219.3979,1711.1417
219.589,1747.2533
219.7801,1785.885
219.9712,1824.3217
220.1623,1865.2333
220.3533,1906.995
220.5444,1950.455
220.7354,1992.6683
220.9264,2037.0967
221.1174,2084.9933
221.3083,2133.9267
221.4993,2179.335
221.6902,2225.8217
221.8812,2279.7433
222.0721,2334.6333
222.263,2390.105
222.4538,2447.0117
222.6447,2506.7967
222.8355,2566.8833
223.0264,2627.1767
223.2172,2688.4483
223.408,2752.955
223.5987,2817.2483
223.7895,2883.295
223.9802,2951.6117
224.1709,3019.4833
224.3616,3090.455
224.5524,3163.4833
224.743,3237.33
224.9337,3310.8267
225.1243,3390.4683
225.315,3467.5583
225.5056,3542.2733
225.6962,3622.74
225.8867,3703.9917
226.0773,3783.67
226.2678,3867.485
226.4584,3953.605
226.6489,4038.4567
226.8394,4120.3883
227.0298,4210.0933
227.2203,4302.6483
227.4108,4401.4267
227.6012,4496.9017
227.7916,4585.7333
227.982,4678.8783
228.1723,4770.575
228.3627,4869.895
228.5531,4964.155
228.7434,5060.1067
228.9337,5159.2383
229.124,5261.7233
229.3143,5364.44
229.5045,5476.2467
229.6948,5587.835
229.885,5700.1833
230.0752,5815.8983
230.2654,5929.355
230.4556,6042.245
230.6457,6153.7417
230.8358,6263.96
231.026,6377.0617
231.2161,6489.4183
231.4062,6609.115
231.5963,6722.12
231.7863,6839.635
231.9764,6962.0283
232.1664,7087.9817
232.3564,7217.6633
232.5464,7340.675
232.7364,7466.0217
232.9263,7589.625
233.1163,7720.8183
233.3062,7852.785
233.4961,7993.1883
233.686,8122.145
233.8758,8236.17
234.0657,8355.5183
234.2555,8489.4233
234.4454,8623.32
234.6352,8750.2117
234.825,8880.6517
235.0147,9003.2117
235.2045,9132.1133
235.3942,9258.26
235.5839,9387.4617
235.7737,9511.375
235.9633,9637.8383
236.153,9777.8683
236.3427,9911.88
236.5323,10041.675
236.7219,10165.415
236.9115,10278.42
237.1011,10393.8783
237.2907,10528.035
237.4803,10656.685
237.6698,10780.24
237.8593,10906.9017
238.0488,11033.91
238.2383,11157.8267
238.4278,11280.755
238.6172,11416.11
238.8066,11541.97
238.9961,11668.0483
239.1855,11802.2967
239.3748,11924.5333
239.5642,12043.1383
239.7536,12171.49
239.9429,12293.1883
240.1322,12402.5467
240.3215,12522.8383
240.5108,12645.1717
240.7001,12769.185
240.8893,12886.585
241.0786,13002.4567
241.2677,13114.7117
241.457,13242.63
241.6461,13335.5083
241.8353,13434.0383
242.0244,13539.2483
242.2136,13637.7283
242.4027,13741.2467
242.5918,13844.515
242.7809,13943.4017
242.9699,14014.3083
243.159,14072.0333
243.348,14196.005
243.537,14331.6717
243.726,14442.9383
243.915,14547.87
244.1039,14642.9067
244.2929,14727.4983
244.4818,14759.6283
244.6707,14841.8867
244.8596,14972.2933
245.0485,15096.5983
245.2373,15225.0167
245.4262,15346.025
245.615,15448.105
245.8038,15539.5367
245.9926,15631.705
246.1814,15741.845
246.3701,15780.6733
246.5589,15783.2233
246.7476,15862.705
246.9363,15998.195
247.1249,16115.6217
247.3136,16222.1017
247.5023,16335.2567
247.6909,16447.37
247.8795,16541.0233
248.0681,16648.7767
248.2567,16740.68
248.4453,16838.605
248.6338,16934.425
248.8224,17001.6033
249.0109,16989.3217
249.1994,17025.6717
249.3878,17150.5217
249.5763,17265.4383
249.7648,17369.44
249.9532,17467.375
250.1416,17575.7917
250.33,17694.085
250.5183,17802.72
250.7067,17888.91
250.8951,17972.2467
251.0834,18045.1483
251.2717,18122.8633
251.46,18195.18
251.6483,18275.805
251.8365,18341.1267
252.0247,18347.5617
252.213,18392.6333
252.4012,18478.0517
252.5894,18599.1267
252.7775,18680.1783
252.9657,18747.2317
253.1538,18837.8
253.3419,18925.25
253.53,18987.4817
253.7181,19056.1067
253.9062,19133.78
254.0942,19197.095
254.2823,19247.6733
254.4703,19295.2267
254.6583,19351.7567
254.8463,19415.0917
255.0342,19453.4833
255.2222,19496.4617
255.4101,19528.085
255.598,19523.1617
255.7859,19572.7917
255.9738,19667.0267
256.1616,19760.3133
256.3495,19848.51
256.5373,19919.035
256.7251,20022.4233
256.9129,20088.345
257.1006,20155.8067
257.2884,20229.2233
257.4761,20309.0833
257.6638,20362.975
257.8515,20401.745
258.0392,20444.79
258.2269,20479.9817
258.4146,20519.09
258.6022,20574.3683
258.7898,20596.4
258.9774,20619.0733
259.165,20664.23
259.3525,20719.6533
259.5401,20747.4367
259.7276,20792.8483
259.9151,20843.05
260.1026,20881.4167
260.2901,20940.1667
260.4776,20991.8417
260.665,21081.8617
260.8524,21158.7617
261.0398,21236.0867
261.2272,21263.0233
261.4146,21274.3817
261.6019,21314.06
261.7893,21363.6083
261.9766,21406.5817
262.1639,21456.2433
262.3512,21462.18
262.5384,21477.26
262.7257,21490.4617
262.9129,21511.25
263.1001,21522.005
263.2873,21563.8933
263.4745,21595.415
263.6617,21568.1133
263.8488,21596.5817
264.0359,21621.9517
264.2231,21641.99
264.4101,21666.33
264.5972,21691.6
264.7842,21711.1183
264.9713,21720.585
265.1583,21726.6883
265.3453,21751.5367
265.5323,21784.0533
265.7193,21813.5683
265.9062,21852.0117
266.0931,21868.2167
266.2801,21874.2933
266.4669,21908.1017
266.6538,21925.7967
266.8407,21948.6267
267.0276,21932.54
267.2143,21924.155
267.4012,21939.255
267.588,21909.2183
267.7747,21909.4333
267.9615,21911.2333
268.1482,21898.97
268.3349,21911.02
268.5217,21910.88
268.7083,21888.4183
268.895,21887.9617
269.0817,21913.5867
269.2682,21918.1783
269.4549,21893.9183
269.6415,21852.0617
269.8281,21847.6417
270.0146,21871.2983
270.2012,21882.8083
270.3877,21897.6767
270.5742,21894.9483
270.7607,21889.5133
270.9472,21876.7233
271.1336,21862.4433
271.32,21840.2317
271.5065,21826.0767
271.6929,21829.4083
271.8792,21841.9417
272.0656,21837.26
272.252,21845.0483
272.4383,21846.1817
272.6246,21831.1683
272.8109,21819.185
272.9972,21851.5417
273.1835,21866.3433
273.3697,21879.1133
273.5559,21881.7933
273.7421,21879.0617
273.9283,21863.7983
274.1145,21848.3483
274.3007,21842.35
274.4868,21843.4517
274.6729,21866.0483
274.859,21858.8983
275.0451,21845.4833
275.2311,21782.965
275.4172,21796.35
275.6032,21812.0217
275.7892,21831.37
275.9752,21833.565
276.1612,21850.635
276.3472,21824.5067
276.5331,21812.3817
276.719,21805.7117
276.9049,21801.1233
277.0908,21779.4683
277.2767,21775.1283
277.4625,21774.905
277.6484,21760.5817
277.8342,21723.7233
278.02,21710.6617
278.2057,21714.0633
278.3915,21732.1233
278.5772,21715.1933
278.763,21677.0483
278.9487,21692.5417
279.1343,21709.2733
279.32,21696.9983
279.5057,21666.03
279.6913,21606.5917
279.877,21592.425
280.0625,21586.3783
280.2481,21554.4017
280.4337,21524.22
280.6192,21548.525
280.8048,21561.29
280.9903,21537.2367
281.1758,21497.8533
281.3612,21461.3783
281.5467,21446.6017
281.7321,21466.175
281.9175,21466.79
282.1029,21455.4367
282.2884,21447.5983
282.4737,21410.6267
282.6591,21378.9
282.8444,21370.3683
283.0297,21356.795
283.215,21346.9067
283.4002,21336.72
283.5855,21298.0883
283.7707,21227.7967
283.956,21194.4283
284.1412,21173.5117
284.3264,21177.1067
284.5115,21200.1467
284.6967,21199.825
284.8818,21165.995
285.0669,21115.0583
285.252,21104.0783
285.4371,21097.1183
285.6222,21062.6067
285.8072,21031.3167
285.9922,21006.44
286.1772,21004.645
286.3622,21011.6283
286.5472,20975.305
286.7321,20931.5417
286.9171,20942.495
287.102,20935.3567
287.2869,20942.7817
287.4717,20971.365
287.6566,20957.82
287.8415,20940.56
288.0263,20922.4933
288.2111,20865.3767
288.3959,20812.24
288.5806,20797.1133
288.7654,20794.06
288.9501,20836.14
289.1348,20831.7867
289.3195,20820.49
289.5042,20815.195
289.6889,20826.0883
289.8735,20766.2933
290.0581,20738.65
290.2428,20690.33
290.4273,20679.3833
290.6119,20693.02
290.7965,20677.5617
290.981,20659.1
291.1655,20643.515
291.35,20578.185
291.5345,20532.2183
291.719,20525.73
291.9034,20526.8483
292.0878,20543.87
292.2722,20526.0
292.4566,20495.495
292.641,20491.6267
292.8253,20476.1117
293.0096,20447.0633
293.194,20446.8433
293.3783,20436.2883
293.5626,20436.98
293.7468,20427.73
293.9311,20417.3217
294.1153,20368.435
294.2995,20294.3467
294.4837,20240.7333
294.6678,20200.7233
294.852,20170.5933
295.0361,20176.3
295.2202,20171.5067
295.4043,20176.0933
295.5884,20153.5867
295.7725,20132.7783
295.9565,20107.6067
296.1405,20048.67
296.3246,20018.395
296.5085,20040.8583
296.6925,20059.3567
296.8764,20043.9117
297.0603,20017.3917
297.2443,19990.6633
297.4282,19948.07
297.612,19900.6483
297.7959,19859.5583
297.9797,19831.2017
298.1635,19786.5017
298.3474,19803.565
298.5311,19816.1783
298.7149,19769.28
298.8987,19712.1317
299.0823,19684.1533
299.2661,19640.2917
299.4498,19569.2617
299.6334,19560.0767
299.8171,19556.3083
300.0007,19529.48
300.1843,19509.2567
300.368,19487.585
300.5515,19461.37
300.7351,19445.13
300.9186,19430.9333
301.1021,19395.3533
301.2857,19382.0617
301.4691,19366.1
301.6526,19362.2083
301.8361,19322.6017
302.0195,19282.435
302.2029,19255.2367
302.3863,19237.37
302.5697,19201.4267
302.753,19198.4783
302.9364,19200.8467
303.1197,19209.015
303.303,19188.135
303.4863,19144.0017
303.6696,19073.0383
303.8528,19018.5833
304.036,18995.455
304.2192,18994.3733
304.4024,18972.7267
304.5856,18931.87
304.7688,18914.1367
304.9519,18905.27
305.135,18875.8517
305.3181,18850.0083
305.5012,18827.77
305.6842,18822.7
305.8673,18799.8683
306.0504,18760.6933
306.2333,18702.065
306.4163,18683.6817
306.5993,18653.325
306.7822,18642.9133
306.9652,18630.86
307.1481,18594.66
307.331,18565.9217
307.5139,18536.9167
307.6967,18494.575
307.8796,18460.2617
308.0624,18435.5633
308.2452,18397.6767
308.428,18369.9283
308.6107,18356.3883
308.7935,18328.9317
308.9762,18304.165
309.1589,18286.1683
309.3416,18257.08
309.5243,18224.3783
309.7069,18197.3333
309.8896,18163.0333
310.0721,18136.5433
310.2548,18119.4733
310.4373,18097.405
310.6199,18093.625
310.8024,18059.1333
310.985,18044.6683
311.1674,17998.4033
311.3499,17950.0233
311.5324,17937.9133
311.7148,17946.6817
311.8973,17906.6717
312.0797,17883.9467
312.2621,17871.74
312.4445,17843.725
312.6268,17808.8017
312.8091,17789.9033
312.9915,17737.5333
313.1738,17710.335
313.356,17669.5117
313.5383,17627.6933
313.7206,17613.4317
313.9027,17580.0383
314.085,17556.795
314.2672,17545.8117
314.4493,17535.8333
314.6314,17531.15
314.8136,17525.1067
314.9957,17486.265
315.1778,17443.2
315.3598,17424.2917
315.5419,17416.3583
315.724,17404.5167
315.9059,17380.76
316.088,17359.1633
316.2699,17364.1833
316.4519,17341.1683
316.6338,17298.2183
316.8157,17236.9583
316.9977,17209.155
317.1795,17213.4433
317.3614,17210.485
317.5432,17196.98
317.7251,17162.3667
317.9069,17114.9317
318.0887,17095.6283
318.2704,17071.155
318.4522,17051.815
318.6339,17047.5017
318.8156,17061.4333
318.9973,17041.2183
319.179,17038.6617
319.3607,17043.3183
319.5423,17040.86
319.7239,17021.8917
319.9055,16993.355
320.0871,16975.8167
320.2687,16952.8033
320.4502,16929.395
320.6317,16895.215
320.8132,16893.355
320.9947,16880.985
321.1761,16879.7667
321.3576,16872.0567
321.5391,16867.07
321.7205,16853.1467
321.9019,16816.5517
322.0832,16771.3067
322.2646,16740.3033
322.4459,16716.9867
322.6272,16692.01
322.8085,16671.4583
322.9898,16656.6167
323.1711,16629.3767
323.3523,16606.4117
323.5335,16591.1817
323.7147,16623.5233
323.8959,16649.7833
324.0771,16643.8867
324.2582,16615.795
324.4393,16605.0183
324.6204,16602.1783
324.8015,16589.3683
324.9826,16596.43
325.1637,16626.2017
325.3447,16614.86
325.5257,16606.035
325.7067,16592.2433
325.8877,16543.8033
326.0686,16490.2833
326.2496,16455.8183
326.4305,16423.9083
326.6114,16416.525
326.7922,16416.7933
326.9731,16417.4367
327.1539,16408.1983
327.3347,16400.48
327.5155,16394.7267
327.6963,16416.8117
327.8771,16414.94
328.0578,16373.2867
328.2385,16314.7183
328.4193,16297.9883
328.5999,16281.0783
328.7806,16256.02
328.9613,16261.1183
329.1419,16249.94
329.3225,16249.0467
329.5031,16215.2517
329.6837,16183.95
329.8642,16164.4083
330.0447,16146.4033
330.2252,16128.2083
330.4057,16094.3333
330.5862,16079.0633
330.7667,16080.1383
330.9471,16104.255
331.1275,16101.86
331.3079,16042.8083
331.4883,16014.855
331.6687,16019.205
331.849,15993.41
332.0293,15965.7167
332.2096,15945.8717
332.3899,15940.11
332.5702,15948.0683
332.7504,15953.3617
332.9306,15952.585
333.1108,15919.965
333.291,15880.2033
333.4712,15874.6417
333.6514,15884.7983
333.8315,15870.2817
334.0116,15858.335
334.1917,15855.6033
334.3717,15855.84
334.5518,15860.53
334.7318,15834.8167
334.9119,15824.7367
335.0918,15820.1883
335.2718,15813.8667
335.4518,15808.21
335.6317,15790.7683
335.8116,15793.695
335.9915,15791.3717
336.1714,15743.5667
336.3513,15719.9133
336.5311,15726.2
336.7109,15735.475
336.8907,15712.085
337.0705,15659.3733
337.2502,15607.7067
337.43,15590.41
337.6097,15552.3233
337.7894,15536.0133
337.9691,15537.705
338.1488,15544.4567
338.3284,15545.7633
338.508,15559.9067
338.6877,15558.7667
338.8672,15540.7733
339.0468,15507.8033
339.2263,15481.0833
339.4059,15480.7
339.5854,15517.2117
339.7649,15500.2717
339.9443,15478.0733
340.1238,15477.115
340.3032,15472.7883
340.4826,15472.2667
340.662,15438.86
340.8414,15397.545
341.0207,15405.99
341.2001,15415.3583
341.3794,15413.5667
341.5587,15445.895
341.738,15438.67
341.9172,15393.2617
342.0965,15372.3417
342.2757,15320.04
342.4549,15262.3633
342.6341,15265.7583
342.8132,15257.8983
342.9923,15287.2767
343.1715,15329.07
343.3506,15359.3217
343.5296,15295.4867
343.7087,15237.86
343.8878,15212.0083
344.0668,15199.745
344.2458,15190.4383
344.4248,15157.47
344.6037,15145.1117
344.7827,15143.1583
344.9616,15118.8283
345.1405,15112.975
345.3194,15120.0433
345.4982,15089.325
345.6771,15059.6767
345.8559,15056.71
346.0347,15053.4933
346.2135,15033.4533
346.3923,15035.395
346.571,15029.5083
346.7498,14991.5017
346.9285,14996.2967
347.1071,14976.5767
347.2859,14933.04
347.4645,14955.94
347.6431,14979.95
347.8217,15005.5283
348.0003,15022.4117
348.1789,14996.0467
348.3574,14907.5583
348.5359,14856.8133
348.7145,14821.3483
348.893,14823.8317
349.0714,14825.795
349.2499,14788.705
349.4283,14743.545
349.6068,14703.6733
349.7852,14686.06
349.9635,14688.84
350.1419,14684.625
350.3202,14661.91
350.4985,14619.7967
350.6768,14593.7683
350.8551,14575.8067
351.0334,14563.9683
351.2116,14533.5817
351.3898,14540.8367
351.568,14529.525
351.7462,14527.61
351.9243,14510.0117
352.1025,14478.84
352.2806,14459.1433
352.4587,14452.39
352.6368,14440.1583
352.8148,14404.8117
352.9929,14364.5417
353.1709,14360.2967
353.3489,14351.9867
353.5268,14324.645
353.7048,14296.915
353.8828,14282.125
354.0607,14250.0617
354.2386,14246.2783
354.4165,14222.075
354.5943,14202.4883
354.7722,14194.24
354.95,14210.235
355.1278,14207.2783
355.3056,14173.725
355.4833,14114.2117
355.6611,14062.7217
355.8388,14019.7833
356.0165,13992.6917
356.1942,14004.45
356.3719,14036.2017
356.5495,14026.8967
356.7271,14002.7533
356.9047,14000.56
357.0823,13999.0483
357.2599,13993.9617
357.4374,13972.85
357.6149,13930.2483
357.7924,13883.145
357.9699,13862.3783
358.1474,13855.91
358.3248,13815.3033
358.5023,13788.2183
358.6797,13754.33
358.8571,13728.085
359.0344,13720.9067
359.2118,13674.6167
359.3891,13650.1683
359.5664,13635.33
359.7437,13617.1233
359.9209,13569.76
360.0982,13527.725
360.2754,13500.705
360.4526,13518.3667
360.6298,13524.0583
360.807,13516.94
360.9841,13497.3117
361.1613,13454.3383
361.3383,13458.2267
361.5154,13462.2483
361.6925,13435.0267
361.8695,13415.3467
362.0466,13385.3817
362.2236,13371.285
362.4005,13349.955
362.5775,13341.495
362.7545,13276.715
362.9314,13238.0017
363.1083,13251.7417
363.2852,13265.2233
363.462,13251.775
363.6389,13227.0833
363.8157,13211.9367
363.9925,13168.5317
364.1693,13161.6583
364.346,13122.6667
364.5228,13109.96
364.6996,13129.39
364.8762,13127.55
365.0529,13132.2117
365.2296,13110.1633
365.4062,13106.48
365.5829,13099.3467
365.7595,13053.3233
365.9361,13055.5417
366.1126,13053.505
366.2892,13072.695
366.4657,13222.405
366.6422,13386.985
366.8186,13360.8133
366.9951,13410.825
367.1716,13373.48
367.348,13290.0833
367.5244,13350.5933
367.7008,13412.7667
367.8772,13436.3517
368.0535,13229.7433
368.2298,13143.1233
368.4061,13263.0767
368.5824,13195.7117
368.7586,13232.54
368.9349,13313.7617
369.1111,13230.2217
369.2873,13100.54
369.4635,13082.8783
369.6396,13165.23
369.8158,13041.0617
369.9919,12964.2083
370.168,12945.1633
370.3441,12981.1117
370.5202,12913.67
370.6962,12826.1583
370.8722,12781.65
371.0482,12783.195
371.2242,12808.4217
371.4002,12887.05
371.5761,12946.88
371.752,12859.3983
371.9279,12850.4783
372.1038,12887.6267
372.2796,12858.0467
372.4555,12810.16
372.6313,12851.6183
372.8071,12813.865
372.9829,12753.9583
373.1586,12739.4983
373.3344,12794.9217
373.5101,12766.195
373.6858,12761.3367
373.8615,12728.48
374.0371,12721.9633
374.2127,12806.6867
374.3884,12866.3433
374.564,12805.5533
374.7395,12763.595
374.9151,12793.84
375.0906,12953.7283
375.2661,13117.155
375.4416,13031.9883
375.6171,13044.7233
375.7925,13178.825
375.968,13243.1567
376.1434,13125.53
376.3188,12955.915
376.4941,12911.825
376.6695,12963.3967
376.8448,13036.8583
377.0201,13098.2867
377.1954,13029.9833
377.3707,13067.89
377.5459,13133.1633
377.7212,13200.1333
377.8964,13503.4883
378.0715,13726.6267
378.2467,13493.2033
378.4218,13505.7483
378.597,13505.7817
378.7721,13268.895
378.9472,13357.6667
379.1222,13415.0317
379.2973,13626.6367
379.4723,14097.2233
379.6473,14284.8217
379.8223,13998.5117
379.9972,13540.1483
380.1722,13375.675
380.3471,13315.2633
380.522,13379.3183
380.6969,13323.8033
380.8717,13548.26
381.0466,13600.4167
381.2214,13347.1867
381.3962,13275.1817
381.571,13157.8917
381.7457,13086.5067
381.9204,13169.2733
382.0952,13204.6033
382.2699,13220.405
382.4445,13601.5133
382.6192,13703.535
382.7938,13952.23
382.9685,14267.3683
383.1431,14026.3067
383.3176,13525.56
383.4922,13295.06
383.6667,13299.5033
383.8412,13325.0983
384.0157,13206.295
384.1902,13225.34
384.3646,13394.4033
384.5391,13414.64
384.7134,13347.72
384.8878,13451.41
385.0622,13728.4317
385.2365,13783.3067
385.4109,13365.9233
385.5852,13190.2033
385.7594,13236.3333
385.9337,13323.365
386.1079,13439.275
386.2822,13612.2983
386.4564,13786.72
386.6306,13538.03
386.8047,13482.5667
386.9789,13723.9883
387.153,13734.7083
387.3271,14123.4417
387.5012,14225.5617
387.6752,14324.11
387.8492,14738.4617
388.0233,14714.6617
388.1972,14310.7783
388.3712,14402.3067
388.5452,14365.695
388.7191,14459.8833
388.893,14784.07
389.0669,15006.53
389.2408,14356.4283
389.4146,13687.595
389.5884,13325.6717
389.7623,13095.9217
389.9361,13093.9483
390.1098,13171.4383
390.2835,13337.1717
390.4573,13313.6783
390.631,13228.64
390.8047,13395.195
390.9784,13630.5767
391.152,13497.6083
391.3256,13476.5983
391.4992,13673.5517
391.6728,13536.0417
391.8464,13468.7683
392.0199,13852.08
392.1934,14037.7017
392.3669,14018.1667
392.5403,14405.8933
392.7138,14391.5117
392.8873,14749.1567
393.0607,15105.4333
393.2341,15529.7367
393.4074,15582.755
393.5808,15021.9667
393.7542,14325.4633
393.9274,14320.4383
394.1007,14177.9067
394.274,14220.6817
394.4472,14315.5033
394.6205,14234.6617
394.7937,14700.9233
394.9668,15109.6867
395.14,14900.7583
395.3131,14370.2033
395.4863,13905.9367
395.6594,13836.93
395.8325,13811.9767
396.0055,13664.0667
396.1786,13769.6517
396.3516,13825.99
396.5246,13866.865
396.6975,13719.83
396.8705,13691.5717
397.0434,14267.7367
397.2163,14048.6
397.3892,13702.9667
397.5621,13936.71
397.735,14263.3817
397.9077,14650.6267
398.0806,15014.04
398.2534,14475.6217
398.4261,14625.355
398.5989,14808.8683
398.7716,15714.52
398.9443,15613.725
399.117,15163.8117
399.2896,14633.4233
399.4623,14524.94
399.6349,14459.8817
399.8075,14319.8183
399.9801,13963.2933
400.1526,13999.2233
400.3252,13734.0833
400.4977,13226.7833
400.6702,13148.8917
400.8427,13113.5267
401.0151,13292.02
401.1875,13405.9633
401.36,13325.7767
401.5323,13426.28
401.7047,13198.6733
401.877,13044.05
402.0494,12965.4817
402.2216,13057.2217
402.394,13395.1767
402.5662,13329.7033
402.7385,13220.6833
402.9107,13161.995
403.0829,13174.8833
403.2551,13281.5417
403.4272,13142.2667
403.5994,13092.6367
403.7715,13203.145
403.9436,13488.5333
404.1156,13392.0983
