Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-26 10:09:02.606857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.2417
218.2508,1601.095
218.442,1632.6567
218.6332,1666.14
218.8244,1697.3617
219.0156,1732.605
219.2067,1770.0467
219.3979,1808.3
219.589,1846.82
219.7801,1887.725
219.9712,1928.4117
220.1623,1970.6717
220.3533,2015.78
220.5444,2059.7417
220.7354,2104.565
220.9264,2152.63
221.1174,2203.9867
221.3083,2255.4483
221.4993,2304.4333
221.6902,2354.4267
221.8812,2411.6283
222.0721,2467.68
222.263,2525.5317
222.4538,2584.7667
222.6447,2644.74
222.8355,2706.595
223.0264,2769.3517
223.2172,2833.4133
223.408,2900.15
223.5987,2967.8383
223.7895,3037.08
223.9802,3107.645
224.1709,3179.3583
224.3616,3254.02
224.5524,3328.395
224.743,3405.4867
224.9337,3481.8333
225.1243,3566.82
225.315,3646.1783
225.5056,3724.03
225.6962,3809.36
225.8867,3893.52
226.0773,3977.23
226.2678,4063.9167
226.4584,4153.2633
226.6489,4242.3483
226.8394,4326.1067
227.0298,4420.6683
227.2203,4515.6883
227.4108,4619.1683
227.6012,4718.2667
227.7916,4810.9817
227.982,4908.6933
228.1723,5004.11
228.3627,5106.0017
228.5531,5205.045
228.7434,5304.135
228.9337,5408.8417
229.124,5515.755
229.3143,5621.645
229.5045,5737.2633
229.6948,5852.7733
229.885,5970.0033
230.0752,6090.2417
230.2654,6209.0483
230.4556,6325.5367
230.6457,6440.9067
230.8358,6556.275
231.026,6673.5533
231.2161,6792.14
231.4062,6913.1683
231.5963,7031.3367
231.7863,7153.3383
231.9764,7282.39
232.1664,7411.8433
232.3564,7547.4883
232.5464,7673.9067
232.7364,7803.5783
232.9263,7930.0433
233.1163,8067.15
233.3062,8201.6983
233.4961,8347.6183
233.686,8480.0833
233.8758,8602.6083
234.0657,8722.8833
234.2555,8862.0733
234.4454,8997.58
234.6352,9131.8667
234.825,9264.8017
235.0147,9390.8267
235.2045,9523.8183
235.3942,9654.47
235.5839,9788.2633
235.7737,9917.4883
235.9633,10046.2883
236.153,10190.81
236.3427,10328.14
236.5323,10460.3983
236.7219,10587.81
236.9115,10703.6883
237.1011,10823.4133
237.2907,10958.7267
237.4803,11093.4133
237.6698,11218.6817
237.8593,11348.615
238.0488,11474.9833
238.2383,11603.9683
238.4278,11729.955
238.6172,11871.1883
238.8066,12001.9433
238.9961,12130.115
239.1855,12268.6567
239.3748,12396.2283
239.5642,12515.51
239.7536,12643.1067
239.9429,12769.375
240.1322,12881.295
240.3215,13002.94
240.5108,13128.9367
240.7001,13256.77
240.8893,13376.2317
241.0786,13492.6533
241.2677,13608.72
241.457,13739.42
241.6461,13834.8717
241.8353,13936.08
242.0244,14041.5817
242.2136,14141.7083
242.4027,14249.43
242.5918,14350.4083
242.7809,14452.7283
242.9699,14522.8333
243.159,14577.6917
243.348,14703.05
243.537,14839.1317
243.726,14952.5167
243.915,15055.95
244.1039,15154.2
244.2929,15237.555
244.4818,15268.4267
244.6707,15356.8583
244.8596,15484.9183
245.0485,15607.9717
245.2373,15736.6817
245.4262,15856.22
245.615,15960.195
245.8038,16047.8217
245.9926,16145.3067
246.1814,16255.38
246.3701,16293.0167
246.5589,16299.4033
246.7476,16377.29
246.9363,16514.5683
247.1249,16634.8
247.3136,16746.88
247.5023,16853.515
247.6909,16966.07
247.8795,17061.5917
248.0681,17171.8217
248.2567,17265.9533
248.4453,17365.6783
248.6338,17458.5517
248.8224,17522.6417
249.0109,17511.1883
249.1994,17550.9917
249.3878,17674.0333
249.5763,17792.2417
249.7648,17895.3683
249.9532,17994.2367
250.1416,18105.4283
250.33,18223.6517
250.5183,18331.1383
250.7067,18417.0433
250.8951,18502.8233
251.0834,18580.12
251.2717,18660.305
251.46,18729.4833
251.6483,18802.24
251.8365,18863.5883
252.0247,18872.8533
252.213,18924.4067
252.4012,19012.8833
252.5894,19135.5117
252.7775,19220.8667
252.9657,19289.2633
253.1538,19386.4717
253.3419,19467.8667
253.53,19522.5733
253.7181,19590.4383
253.9062,19667.7583
254.0942,19735.2783
254.2823,19788.2367
254.4703,19837.7367
254.6583,19896.7483
254.8463,19957.905
255.0342,19995.085
255.2222,20034.395
255.4101,20062.5217
255.598,20056.6583
255.7859,20109.0567
255.9738,20203.6133
256.1616,20299.0967
256.3495,20395.4267
256.5373,20467.3933
256.7251,20575.525
256.9129,20641.2917
257.1006,20706.2633
257.2884,20780.1333
257.4761,20866.0217
257.6638,20922.515
257.8515,20963.2917
258.0392,21010.485
258.2269,21044.08
258.4146,21082.6283
258.6022,21132.5517
258.7898,21150.475
258.9774,21178.7083
259.165,21236.215
259.3525,21291.0867
259.5401,21317.1483
259.7276,21365.6483
259.9151,21420.4883
260.1026,21457.7433
260.2901,21514.1833
260.4776,21562.115
260.665,21646.955
260.8524,21718.89
261.0398,21797.05
261.2272,21835.73
261.4146,21853.1017
261.6019,21896.9733
261.7893,21949.465
261.9766,21984.775
262.1639,22033.3483
262.3512,22033.7567
262.5384,22042.9933
262.7257,22057.3667
262.9129,22086.1067
263.1001,22106.6467
263.2873,22154.2817
263.4745,22187.535
263.6617,22170.4117
263.8488,22194.8633
264.0359,22222.8983
264.2231,22241.7817
264.4101,22265.0433
264.5972,22293.7467
264.7842,22319.0767
264.9713,22332.8733
265.1583,22344.3233
265.3453,22364.1217
265.5323,22394.4517
265.7193,22421.9517
265.9062,22460.8833
266.0931,22476.0983
266.2801,22487.7533
266.4669,22523.3967
266.6538,22551.96
266.8407,22582.045
267.0276,22568.455
267.2143,22563.8167
267.4012,22584.6383
267.588,22557.8933
267.7747,22554.8833
267.9615,22561.95
268.1482,22561.4767
268.3349,22579.0583
268.5217,22584.03
268.7083,22556.5933
268.895,22553.735
269.0817,22577.4967
269.2682,22580.3883
269.4549,22550.41
269.6415,22499.5583
269.8281,22488.4117
270.0146,22514.2567
270.2012,22525.8117
270.3877,22547.0567
270.5742,22548.16
270.7607,22541.6133
270.9472,22533.5083
271.1336,22519.61
271.32,22502.465
271.5065,22487.9917
271.6929,22484.9567
271.8792,22500.9683
272.0656,22492.2033
272.252,22500.5417
272.4383,22501.19
272.6246,22487.0967
272.8109,22475.0783
272.9972,22511.9383
273.1835,22526.5083
273.3697,22537.5383
273.5559,22545.3183
273.7421,22548.1567
273.9283,22539.0133
274.1145,22527.025
274.3007,22523.2933
274.4868,22534.2217
274.6729,22563.2317
274.859,22560.2067
275.0451,22551.155
275.2311,22493.0083
275.4172,22501.5917
275.6032,22517.6733
275.7892,22533.7
275.9752,22538.88
276.1612,22557.3367
276.3472,22525.07
276.5331,22511.08
276.719,22509.0867
276.9049,22507.4917
277.0908,22484.6533
277.2767,22478.04
277.4625,22477.28
277.6484,22466.6133
277.8342,22438.685
278.02,22428.6067
278.2057,22440.5083
278.3915,22463.6483
278.5772,22464.0567
278.763,22429.7683
278.9487,22445.7233
279.1343,22459.74
279.32,22445.3267
279.5057,22412.715
279.6913,22349.42
279.877,22331.6567
280.0625,22319.9283
280.2481,22284.005
280.4337,22253.7117
280.6192,22272.9983
280.8048,22288.1333
280.9903,22261.8533
281.1758,22220.695
281.3612,22182.895
281.5467,22169.83
281.7321,22191.7183
281.9175,22194.4067
282.1029,22177.8967
282.2884,22170.51
282.4737,22132.6783
282.6591,22097.7667
282.8444,22092.7283
283.0297,22077.87
283.215,22073.0133
283.4002,22059.2617
283.5855,22018.1083
283.7707,21950.6633
283.956,21918.6817
284.1412,21897.1367
284.3264,21903.3467
284.5115,21922.1033
284.6967,21925.2633
284.8818,21893.44
285.0669,21839.6
285.252,21829.4317
285.4371,21824.2567
285.6222,21783.8567
285.8072,21756.7633
285.9922,21730.4683
286.1772,21731.3367
286.3622,21737.74
286.5472,21701.7767
286.7321,21654.1883
286.9171,21666.25
287.102,21661.15
287.2869,21673.0217
287.4717,21697.55
287.6566,21687.97
287.8415,21670.3633
288.0263,21650.8917
288.2111,21596.4517
288.3959,21539.445
288.5806,21525.035
288.7654,21525.13
288.9501,21563.3267
289.1348,21562.37
289.3195,21550.4833
289.5042,21545.6383
289.6889,21559.0633
289.8735,21496.4883
290.0581,21468.1383
290.2428,21420.185
290.4273,21409.8783
290.6119,21420.1567
290.7965,21402.8717
290.981,21387.9733
291.1655,21373.675
291.35,21308.7317
291.5345,21262.8467
291.719,21257.1633
291.9034,21255.7183
292.0878,21277.2133
292.2722,21256.9
292.4566,21224.8133
292.641,21221.2133
292.8253,21209.95
293.0096,21181.245
293.194,21177.365
293.3783,21165.1117
293.5626,21167.575
293.7468,21158.6367
293.9311,21148.505
294.1153,21099.625
294.2995,21023.12
294.4837,20970.8017
294.6678,20928.3967
294.852,20899.9867
295.0361,20901.2583
295.2202,20897.7317
295.4043,20902.1633
295.5884,20881.53
295.7725,20862.3967
295.9565,20834.2233
296.1405,20773.27
296.3246,20742.15
296.5085,20763.7717
296.6925,20786.3633
296.8764,20768.5667
297.0603,20742.75
297.2443,20717.2367
297.4282,20672.0317
297.612,20625.1
297.7959,20582.895
297.9797,20553.7033
298.1635,20507.795
298.3474,20526.0667
298.5311,20537.6117
298.7149,20491.1867
298.8987,20432.5717
299.0823,20402.6467
299.2661,20356.055
299.4498,20284.95
299.6334,20275.4617
299.8171,20270.2983
300.0007,20241.8733
300.1843,20223.3133
300.368,20199.1767
300.5515,20172.8317
300.7351,20154.53
300.9186,20140.8783
301.1021,20106.455
301.2857,20088.7283
301.4691,20072.32
301.6526,20070.89
301.8361,20029.2817
302.0195,19987.475
302.2029,19959.1117
302.3863,19946.4033
302.5697,19908.2467
302.753,19902.41
302.9364,19905.385
303.1197,19914.24
303.303,19891.05
303.4863,19845.505
303.6696,19773.3017
303.8528,19721.3967
304.036,19693.1417
304.2192,19691.575
304.4024,19672.0683
304.5856,19631.3767
304.7688,19614.4867
304.9519,19603.44
305.135,19574.7117
305.3181,19542.9183
305.5012,19519.84
305.6842,19517.5533
305.8673,19492.8567
306.0504,19453.0117
306.2333,19393.0867
306.4163,19376.0617
306.5993,19346.2683
306.7822,19333.3417
306.9652,19319.165
307.1481,19282.6667
307.331,19253.655
307.5139,19222.0533
307.6967,19182.2883
307.8796,19145.11
308.0624,19117.5317
308.2452,19078.9933
308.428,19052.8517
308.6107,19037.475
308.7935,19006.4667
308.9762,18982.24
309.1589,18965.1217
309.3416,18936.8883
309.5243,18901.2217
309.7069,18876.7417
309.8896,18839.9733
310.0721,18812.545
310.2548,18794.2683
310.4373,18777.2667
310.6199,18770.6683
310.8024,18740.3717
310.985,18724.32
311.1674,18675.82
311.3499,18624.695
311.5324,18613.4033
311.7148,18620.1917
311.8973,18580.3033
312.0797,18555.245
312.2621,18545.5417
312.4445,18519.485
312.6268,18485.1
312.8091,18467.7
312.9915,18414.6817
313.1738,18386.84
313.356,18342.42
313.5383,18299.9033
313.7206,18290.025
313.9027,18253.3833
314.085,18230.5283
314.2672,18214.4833
314.4493,18203.7183
314.6314,18198.5783
314.8136,18192.8967
314.9957,18153.1867
315.1778,18109.6933
315.3598,18091.3833
315.5419,18082.7083
315.724,18066.4167
315.9059,18044.6433
316.088,18021.52
316.2699,18028.6433
316.4519,18008.6433
316.6338,17966.4667
316.8157,17900.9283
316.9977,17876.1267
317.1795,17881.0117
317.3614,17878.49
317.5432,17865.1417
317.7251,17832.0467
317.9069,17780.4317
318.0887,17756.8833
318.2704,17730.2367
318.4522,17712.7283
318.6339,17708.4683
318.8156,17727.02
318.9973,17704.4083
319.179,17703.2167
319.3607,17706.2667
319.5423,17701.0667
319.7239,17685.0667
319.9055,17652.7367
320.0871,17641.0683
320.2687,17619.8183
320.4502,17594.8117
320.6317,17559.995
320.8132,17562.28
320.9947,17550.175
321.1761,17547.1017
321.3576,17537.38
321.5391,17533.1167
321.7205,17519.3067
321.9019,17484.1133
322.0832,17439.705
322.2646,17406.1967
322.4459,17383.9017
322.6272,17354.4817
322.8085,17333.3567
322.9898,17317.8333
323.1711,17290.765
323.3523,17267.695
323.5335,17252.36
323.7147,17284.5333
323.8959,17315.7833
324.0771,17309.8517
324.2582,17286.4317
324.4393,17270.51
324.6204,17271.6067
324.8015,17256.7067
324.9826,17264.885
325.1637,17297.0383
325.3447,17284.8233
325.5257,17277.5383
325.7067,17266.6717
325.8877,17215.91
326.0686,17161.18
326.2496,17130.0333
326.4305,17098.3333
326.6114,17087.195
326.7922,17090.0517
326.9731,17094.8167
327.1539,17081.235
327.3347,17077.015
327.5155,17071.1783
327.6963,17093.1783
327.8771,17089.1717
328.0578,17045.7883
328.2385,16979.24
328.4193,16965.645
328.5999,16950.8383
328.7806,16921.355
328.9613,16932.5933
329.1419,16925.245
329.3225,16927.2867
329.5031,16892.375
329.6837,16862.0333
329.8642,16842.5067
330.0447,16824.5033
330.2252,16802.305
330.4057,16766.4717
330.5862,16747.4917
330.7667,16745.6917
330.9471,16776.9167
331.1275,16775.97
331.3079,16711.8467
331.4883,16682.6283
331.6687,16687.4433
331.849,16665.5317
332.0293,16637.9567
332.2096,16614.765
332.3899,16611.2033
332.5702,16616.1617
332.7504,16628.2017
332.9306,16625.3633
333.1108,16589.9067
333.291,16547.6083
333.4712,16547.03
333.6514,16551.98
333.8315,16535.2033
334.0116,16522.4117
334.1917,16521.2867
334.3717,16526.3983
334.5518,16531.735
334.7318,16506.6683
334.9119,16491.2783
335.0918,16485.0483
335.2718,16482.74
335.4518,16478.635
335.6317,16461.5517
335.8116,16462.7483
335.9915,16454.35
336.1714,16398.4917
336.3513,16377.4517
336.5311,16389.8867
336.7109,16403.5833
336.8907,16373.2783
337.0705,16316.65
337.2502,16260.575
337.43,16244.5417
337.6097,16213.3283
337.7894,16199.9117
337.9691,16200.3867
338.1488,16204.9733
338.3284,16207.6967
338.508,16224.8867
338.6877,16224.06
338.8672,16207.6283
339.0468,16171.7733
339.2263,16144.515
339.4059,16139.11
339.5854,16176.2617
339.7649,16166.7633
339.9443,16146.1317
340.1238,16146.8867
340.3032,16141.9383
340.4826,16141.6383
340.662,16105.5683
340.8414,16062.5467
341.0207,16071.4767
341.2001,16084.24
341.3794,16078.8417
341.5587,16107.7317
341.738,16107.925
341.9172,16062.8733
342.0965,16043.1617
342.2757,15988.1733
342.4549,15923.9417
342.6341,15926.135
342.8132,15920.405
342.9923,15955.165
343.1715,15999.6867
343.3506,16024.16
343.5296,15960.2733
343.7087,15904.025
343.8878,15873.7267
344.0668,15858.585
344.2458,15839.74
344.4248,15805.285
344.6037,15796.955
344.7827,15800.95
344.9616,15776.6233
345.1405,15776.0917
345.3194,15784.5917
345.4982,15750.8417
345.6771,15724.1
345.8559,15717.3583
346.0347,15711.275
346.2135,15688.37
346.3923,15692.985
346.571,15686.1233
346.7498,15648.3217
346.9285,15659.9083
347.1071,15635.9617
347.2859,15591.72
347.4645,15606.645
347.6431,15629.5667
347.8217,15656.4933
348.0003,15680.47
348.1789,15653.635
348.3574,15561.5867
348.5359,15505.535
348.7145,15473.1367
348.893,15475.9417
349.0714,15474.6567
349.2499,15433.2283
349.4283,15391.84
349.6068,15350.0767
349.7852,15329.785
349.9635,15336.7967
350.1419,15336.9233
350.3202,15315.3633
350.4985,15274.2133
350.6768,15244.4383
350.8551,15227.1483
351.0334,15211.95
351.2116,15181.2933
351.3898,15183.24
351.568,15170.9433
351.7462,15172.8467
351.9243,15159.3967
352.1025,15125.0367
352.2806,15098.385
352.4587,15087.81
352.6368,15069.7167
352.8148,15037.8467
352.9929,15001.5333
353.1709,14999.95
353.3489,14992.7183
353.5268,14962.6233
353.7048,14938.125
353.8828,14919.9933
354.0607,14893.99
354.2386,14885.355
354.4165,14861.925
354.5943,14842.8267
354.7722,14835.3317
354.95,14850.7933
355.1278,14848.9333
355.3056,14806.7183
355.4833,14744.6783
355.6611,14692.16
355.8388,14650.2767
356.0165,14621.0917
356.1942,14636.565
356.3719,14670.0683
356.5495,14653.945
356.7271,14623.5567
356.9047,14618.61
357.0823,14612.4517
357.2599,14610.1633
357.4374,14594.175
357.6149,14553.4217
357.7924,14501.345
357.9699,14479.3467
358.1474,14462.0067
358.3248,14417.88
358.5023,14392.9517
358.6797,14352.9517
358.8571,14329.905
359.0344,14321.6433
359.2118,14282.6733
359.3891,14260.6067
359.5664,14242.955
359.7437,14233.8017
359.9209,14184.195
360.0982,14141.6217
360.2754,14110.7133
360.4526,14120.9333
360.6298,14124.4683
360.807,14118.0317
360.9841,14092.9
361.1613,14049.1217
361.3383,14055.6383
361.5154,14061.0867
361.6925,14038.615
361.8695,14010.2483
362.0466,13973.1367
362.2236,13963.1867
362.4005,13947.2867
362.5775,13939.1517
362.7545,13881.0467
362.9314,13837.2633
363.1083,13843.805
363.2852,13851.2
363.462,13841.8233
363.6389,13819.1933
363.8157,13805.4683
363.9925,13765.8583
364.1693,13761.615
364.346,13719.9233
364.5228,13699.68
364.6996,13716.175
364.8762,13713.9983
365.0529,13716.6833
365.2296,13702.3733
365.4062,13703.1083
365.5829,13699.2433
365.7595,13651.6733
365.9361,13654.275
366.1126,13656.6317
366.2892,13674.9583
366.4657,13827.1617
366.6422,13990.5817
366.8186,13965.9183
366.9951,14017.8733
367.1716,13978.2267
367.348,13896.6683
367.5244,13958.7233
367.7008,14019.5317
367.8772,14042.9417
368.0535,13828.335
368.2298,13735.7717
368.4061,13862.6733
368.5824,13793.09
368.7586,13823.7617
368.9349,13911.465
369.1111,13829.7517
369.2873,13700.7333
369.4635,13681.7967
369.6396,13763.7
369.8158,13636.9567
369.9919,13558.3683
370.168,13543.895
370.3441,13578.8983
370.5202,13498.465
370.6962,13403.3683
370.8722,13354.1467
371.0482,13354.2383
371.2242,13389.89
371.4002,13477.5483
371.5761,13544.2483
371.752,13452.185
371.9279,13433.5117
372.1038,13462.3383
372.2796,13426.6983
372.4555,13380.5067
372.6313,13433.21
372.8071,13393.18
372.9829,13331.105
373.1586,13316.8767
373.3344,13365.95
373.5101,13327.4633
373.6858,13319.025
373.8615,13285.905
374.0371,13289.4983
374.2127,13386.775
374.3884,13447.025
374.564,13376.9717
374.7395,13327.8317
374.9151,13357.4383
375.0906,13519.4133
375.2661,13699.2283
375.4416,13626.8883
375.6171,13643.25
375.7925,13780.0567
375.968,13836.9417
376.1434,13716.8333
376.3188,13540.6417
376.4941,13493.9983
376.6695,13550.385
376.8448,13621.2167
377.0201,13688.6033
377.1954,13619.6833
377.3707,13665.6217
377.5459,13732.7267
377.7212,13802.6767
377.8964,14118.1883
378.0715,14358.7567
378.2467,14121.0117
378.4218,14129.135
378.597,14134.1933
378.7721,13876.22
378.9472,13958.8833
379.1222,14020.64
379.2973,14237.4867
379.4723,14724.61
379.6473,14918.985
379.8223,14624.4217
379.9972,14143.77
380.1722,13978.035
380.3471,13922.055
380.522,13992.69
380.6969,13931.195
380.8717,14160.5217
381.0466,14223.8817
381.2214,13963.7617
381.3962,13881.3283
381.571,13751.9017
381.7457,13673.525
381.9204,13759.5317
382.0952,13793.4133
382.2699,13804.44
382.4445,14203.4217
382.6192,14303.6283
382.7938,14556.3683
382.9685,14883.265
383.1431,14642.1067
383.3176,14117.7883
383.4922,13871.55
383.6667,13879.045
383.8412,13904.6383
384.0157,13783.3133
384.1902,13803.1
384.3646,13986.2183
384.5391,14019.3733
384.7134,13954.4367
384.8878,14059.055
385.0622,14341.8617
385.2365,14402.8333
385.4109,13972.93
385.5852,13784.2583
385.7594,13831.9917
385.9337,13916.0883
386.1079,14030.8317
386.2822,14216.6333
386.4564,14407.105
386.6306,14154.33
386.8047,14090.9767
386.9789,14340.35
387.153,14348.2917
387.3271,14746.1267
387.5012,14865.4683
387.6752,14969.5133
387.8492,15392.6267
388.0233,15372.0217
388.1972,14952.085
388.3712,15037.5317
388.5452,15007.9183
388.7191,15101.6417
388.893,15434.565
389.0669,15675.535
389.2408,15016.41
389.4146,14325.4167
389.5884,13943.3367
389.7623,13707.0917
389.9361,13704.78
390.1098,13785.165
390.2835,13963.7917
390.4573,13936.3083
390.631,13845.7283
390.8047,14012.3383
390.9784,14275.1167
391.152,14143.7583
391.3256,14120.7583
391.4992,14331.0983
391.6728,14191.24
391.8464,14118.2967
392.0199,14503.5967
392.1934,14689.4433
392.3669,14665.34
392.5403,15074.2667
392.7138,15055.4933
392.8873,15415.3717
393.0607,15771.7867
393.2341,16209.6817
393.4074,16258.145
393.5808,15685.5917
393.7542,14961.6817
393.9274,14960.7633
394.1007,14833.72
394.274,14878.685
394.4472,14981.03
394.6205,14893.94
394.7937,15384.6733
394.9668,15818.53
395.14,15621.6983
395.3131,15074.1817
395.4863,14586.5433
395.6594,14514.2983
395.8325,14490.5883
396.0055,14336.545
396.1786,14441.2983
396.3516,14484.2133
396.5246,14522.1033
396.6975,14354.995
396.8705,14301.3983
397.0434,14889.4133
397.2163,14679.9567
397.3892,14326.5917
397.5621,14580.0167
397.735,14931.4233
397.9077,15344.5933
398.0806,15744.905
398.2534,15194.2333
398.4261,15342.935
398.5989,15527.45
398.7716,16473.3267
398.9443,16384.23
399.117,15924.7917
399.2896,15375.0033
399.4623,15261.115
399.6349,15185.9017
399.8075,15038.6083
399.9801,14669.7
400.1526,14708.9633
400.3252,14449.8433
400.4977,13921.9867
400.6702,13829.44
400.8427,13790.165
401.0151,13983.875
401.1875,14109.7633
401.36,14030.3683
401.5323,14139.3717
401.7047,13911.2367
401.877,13739.6
402.0494,13663.2783
402.2216,13756.7833
402.394,14112.49
402.5662,14047.56
402.7385,13936.0267
402.9107,13880.9633
403.0829,13888.4167
403.2551,13986.37
403.4272,13836.4717
403.5994,13783.1083
403.7715,13901.2383
403.9436,14213.4133
404.1156,14114.3233
