Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-07-26 21:09:13.623395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.6167
218.2508,1635.675
218.442,1668.0667
218.6332,1703.3633
218.8244,1737.9817
219.0156,1773.1467
219.2067,1812.5717
219.3979,1851.1317
219.589,1890.5183
219.7801,1931.1417
219.9712,1974.105
220.1623,2016.6967
220.3533,2063.1933
220.5444,2109.3633
220.7354,2156.6883
220.9264,2204.1767
221.1174,2257.7483
221.3083,2309.4483
221.4993,2360.7167
221.6902,2411.5167
221.8812,2469.4167
222.0721,2527.9683
222.263,2585.9517
222.4538,2647.4333
222.6447,2710.1
222.8355,2772.99
223.0264,2837.34
223.2172,2901.31
223.408,2969.4667
223.5987,3040.2567
223.7895,3109.995
223.9802,3182.4033
224.1709,3254.5717
224.3616,3332.725
224.5524,3407.9983
224.743,3487.01
224.9337,3563.92
225.1243,3650.4617
225.315,3731.285
225.5056,3812.065
225.6962,3897.3017
225.8867,3985.5533
226.0773,4071.025
226.2678,4159.5017
226.4584,4248.1933
226.6489,4339.1833
226.8394,4424.8117
227.0298,4519.1733
227.2203,4616.53
227.4108,4721.48
227.6012,4820.8167
227.7916,4916.7083
227.982,5015.7317
228.1723,5112.8867
228.3627,5214.645
228.5531,5314.6567
228.7434,5415.7667
228.9337,5520.155
229.124,5627.3117
229.3143,5736.795
229.5045,5852.35
229.6948,5969.4283
229.885,6088.675
230.0752,6212.5817
230.2654,6331.8483
230.4556,6450.2683
230.6457,6564.1033
230.8358,6681.4117
231.026,6799.5383
231.2161,6918.1167
231.4062,7042.0933
231.5963,7160.9033
231.7863,7281.375
231.9764,7412.8367
232.1664,7543.085
232.3564,7676.9167
232.5464,7806.305
232.7364,7937.945
232.9263,8064.995
233.1163,8201.7383
233.3062,8340.09
233.4961,8485.3483
233.686,8620.5
233.8758,8739.455
234.0657,8864.305
234.2555,9001.8417
234.4454,9137.055
234.6352,9270.1667
234.825,9404.5317
235.0147,9533.0533
235.2045,9664.9183
235.3942,9796.3817
235.5839,9930.4167
235.7737,10058.2733
235.9633,10186.3867
236.153,10333.7317
236.3427,10472.0567
236.5323,10604.1783
236.7219,10732.355
236.9115,10844.6567
237.1011,10967.4733
237.2907,11106.0117
237.4803,11237.2183
237.6698,11360.2133
237.8593,11490.2917
238.0488,11617.945
238.2383,11746.6567
238.4278,11872.81
238.6172,12012.1783
238.8066,12145.1117
238.9961,12275.2633
239.1855,12413.4383
239.3748,12537.61
239.5642,12656.5917
239.7536,12788.0567
239.9429,12910.4883
240.1322,13022.9067
240.3215,13145.245
240.5108,13270.9267
240.7001,13398.66
240.8893,13519.8267
241.0786,13636.025
241.2677,13749.475
241.457,13879.0533
241.6461,13975.3933
241.8353,14077.08
242.0244,14181.5383
242.2136,14283.2517
242.4027,14387.6683
242.5918,14488.6983
242.7809,14591.5167
242.9699,14662.4983
243.159,14715.29
243.348,14836.0233
243.537,14972.3233
243.726,15086.2583
243.915,15190.7183
244.1039,15286.275
244.2929,15376.4133
244.4818,15408.9633
244.6707,15488.455
244.8596,15615.96
245.0485,15742.0883
245.2373,15872.9667
245.4262,15991.185
245.615,16091.8617
245.8038,16180.7733
245.9926,16278.9733
246.1814,16387.83
246.3701,16433.825
246.5589,16433.9117
246.7476,16506.15
246.9363,16642.25
247.1249,16763.7283
247.3136,16875.1383
247.5023,16980.3467
247.6909,17091.0067
247.8795,17187.9567
248.0681,17298.1683
248.2567,17393.1817
248.4453,17495.0
248.6338,17583.6733
248.8224,17646.0883
249.0109,17639.6517
249.1994,17663.7017
249.3878,17788.22
249.5763,17903.475
249.7648,18004.725
249.9532,18102.1983
250.1416,18214.1733
250.33,18331.5667
250.5183,18442.205
250.7067,18529.8217
250.8951,18616.2783
251.0834,18689.8317
251.2717,18763.5683
251.46,18837.275
251.6483,18910.095
251.8365,18970.095
252.0247,18980.675
252.213,19022.19
252.4012,19105.3967
252.5894,19233.9033
252.7775,19319.9283
252.9657,19391.2083
253.1538,19484.065
253.3419,19565.1817
253.53,19616.575
253.7181,19681.1367
253.9062,19759.135
254.0942,19826.92
254.2823,19875.82
254.4703,19924.57
254.6583,19981.6583
254.8463,20045.0133
255.0342,20074.4533
255.2222,20107.5033
255.4101,20134.27
255.598,20127.6867
255.7859,20170.6133
255.9738,20270.3333
256.1616,20368.7733
256.3495,20457.4333
256.5373,20530.695
256.7251,20641.485
256.9129,20702.2467
257.1006,20766.63
257.2884,20839.1233
257.4761,20922.1267
257.6638,20977.0917
257.8515,21015.7067
258.0392,21057.995
258.2269,21091.79
258.4146,21127.3683
258.6022,21174.475
258.7898,21186.495
258.9774,21210.3067
259.165,21259.7167
259.3525,21315.9617
259.5401,21346.8633
259.7276,21392.1133
259.9151,21441.8
260.1026,21479.8317
260.2901,21528.9167
260.4776,21576.86
260.665,21656.63
260.8524,21731.2017
261.0398,21809.1317
261.2272,21844.9567
261.4146,21858.8833
261.6019,21904.16
261.7893,21952.655
261.9766,21987.1
262.1639,22032.395
262.3512,22029.78
262.5384,22037.015
262.7257,22045.7633
262.9129,22070.065
263.1001,22090.5533
263.2873,22139.7117
263.4745,22170.6617
263.6617,22146.6867
263.8488,22173.9483
264.0359,22198.83
264.2231,22212.7183
264.4101,22232.6867
264.5972,22258.6583
264.7842,22278.0867
264.9713,22294.7783
265.1583,22300.9017
265.3453,22326.8517
265.5323,22350.9917
265.7193,22375.055
265.9062,22409.555
266.0931,22425.3533
266.2801,22431.56
266.4669,22466.0683
266.6538,22495.285
266.8407,22524.3467
267.0276,22512.7183
267.2143,22503.7533
267.4012,22523.3867
267.588,22486.1667
267.7747,22484.9883
267.9615,22485.32
268.1482,22484.3883
268.3349,22504.2467
268.5217,22506.15
268.7083,22480.045
268.895,22470.6833
269.0817,22498.0
269.2682,22497.0333
269.4549,22464.7883
269.6415,22405.5333
269.8281,22387.835
270.0146,22412.1917
270.2012,22427.145
270.3877,22442.3317
270.5742,22444.89
270.7607,22437.6683
270.9472,22424.8833
271.1336,22415.745
271.32,22390.5717
271.5065,22375.1033
271.6929,22369.8567
271.8792,22380.3983
272.0656,22377.8867
272.252,22380.1817
272.4383,22378.495
272.6246,22362.1417
272.8109,22351.6567
272.9972,22389.0867
273.1835,22403.46
273.3697,22413.7233
273.5559,22417.2767
273.7421,22422.5617
273.9283,22409.8033
274.1145,22396.0167
274.3007,22389.9067
274.4868,22401.105
274.6729,22428.455
274.859,22427.9167
275.0451,22413.8967
275.2311,22351.11
275.4172,22362.7717
275.6032,22375.4783
275.7892,22395.7367
275.9752,22395.155
276.1612,22407.235
276.3472,22374.195
276.5331,22361.005
276.719,22357.6033
276.9049,22356.8417
277.0908,22329.07
277.2767,22315.1533
277.4625,22318.7267
277.6484,22304.8033
277.8342,22276.355
278.02,22266.19
278.2057,22280.265
278.3915,22303.07
278.5772,22298.385
278.763,22259.8067
278.9487,22275.895
279.1343,22290.3333
279.32,22277.5617
279.5057,22243.295
279.6913,22172.585
279.877,22158.4733
280.0625,22145.74
280.2481,22110.7417
280.4337,22074.4133
280.6192,22091.8783
280.8048,22107.9567
280.9903,22079.1033
281.1758,22036.8233
281.3612,21997.495
281.5467,21981.3917
281.7321,22005.0167
281.9175,22006.3717
282.1029,21998.8783
282.2884,21986.6433
282.4737,21946.8383
282.6591,21914.06
282.8444,21906.2783
283.0297,21892.4633
283.215,21887.42
283.4002,21870.6283
283.5855,21828.8133
283.7707,21756.6683
283.956,21725.3433
284.1412,21703.0567
284.3264,21711.05
284.5115,21732.9333
284.6967,21736.9317
284.8818,21700.775
285.0669,21651.595
285.252,21638.9483
285.4371,21635.9233
285.6222,21592.4417
285.8072,21561.4217
285.9922,21532.515
286.1772,21532.7633
286.3622,21536.9767
286.5472,21502.0033
286.7321,21455.92
286.9171,21472.965
287.102,21467.0783
287.2869,21477.02
287.4717,21502.9817
287.6566,21489.91
287.8415,21472.215
288.0263,21449.48
288.2111,21392.545
288.3959,21337.715
288.5806,21324.7867
288.7654,21322.8683
288.9501,21370.2933
289.1348,21364.43
289.3195,21349.495
289.5042,21343.2883
289.6889,21355.1417
289.8735,21293.9167
290.0581,21263.9833
290.2428,21216.4167
290.4273,21206.0317
290.6119,21217.3433
290.7965,21199.0167
290.981,21180.0867
291.1655,21164.71
291.35,21099.2
291.5345,21051.0517
291.719,21047.1367
291.9034,21049.895
292.0878,21072.7767
292.2722,21054.4117
292.4566,21021.485
292.641,21023.3383
292.8253,21006.7117
293.0096,20975.3433
293.194,20970.155
293.3783,20956.2533
293.5626,20956.28
293.7468,20949.4233
293.9311,20939.6617
294.1153,20896.2283
294.2995,20814.8483
294.4837,20763.6433
294.6678,20716.9267
294.852,20688.8583
295.0361,20688.7783
295.2202,20684.35
295.4043,20693.2033
295.5884,20670.8867
295.7725,20651.2417
295.9565,20626.6133
296.1405,20566.5517
296.3246,20538.925
296.5085,20562.6467
296.6925,20580.4633
296.8764,20563.02
297.0603,20538.1117
297.2443,20504.8833
297.4282,20463.8133
297.612,20417.39
297.7959,20374.9267
297.9797,20344.8783
298.1635,20298.9467
298.3474,20319.6667
298.5311,20334.235
298.7149,20281.45
298.8987,20220.7483
299.0823,20190.5983
299.2661,20145.89
299.4498,20075.4817
299.6334,20069.69
299.8171,20068.39
300.0007,20038.7217
300.1843,20019.29
300.368,19996.715
300.5515,19967.9033
300.7351,19951.3667
300.9186,19941.0183
301.1021,19899.9183
301.2857,19883.64
301.4691,19870.9683
301.6526,19870.82
301.8361,19828.8333
302.0195,19790.4583
302.2029,19764.9367
302.3863,19751.8383
302.5697,19712.3033
302.753,19708.84
302.9364,19706.1217
303.1197,19715.8417
303.303,19694.2033
303.4863,19647.6167
303.6696,19573.9367
303.8528,19522.625
304.036,19499.0617
304.2192,19502.6667
304.4024,19485.0433
304.5856,19444.515
304.7688,19423.0433
304.9519,19412.9883
305.135,19384.5017
305.3181,19355.47
305.5012,19333.4767
305.6842,19329.105
305.8673,19305.175
306.0504,19266.9067
306.2333,19209.245
306.4163,19194.0133
306.5993,19164.795
306.7822,19157.745
306.9652,19140.92
307.1481,19102.975
307.331,19072.68
307.5139,19041.79
307.6967,19001.5067
307.8796,18968.0633
308.0624,18942.0217
308.2452,18904.5067
308.428,18876.7183
308.6107,18867.825
308.7935,18836.195
308.9762,18813.525
309.1589,18796.6433
309.3416,18769.0083
309.5243,18729.955
309.7069,18707.595
309.8896,18672.5267
310.0721,18647.0683
310.2548,18631.2517
310.4373,18608.8
310.6199,18603.77
310.8024,18569.43
310.985,18560.1333
311.1674,18512.1583
311.3499,18463.5183
311.5324,18452.685
311.7148,18458.6917
311.8973,18418.4333
312.0797,18393.93
312.2621,18384.6983
312.4445,18362.6383
312.6268,18327.9267
312.8091,18310.51
312.9915,18258.6967
313.1738,18222.9167
313.356,18178.05
313.5383,18139.83
313.7206,18130.085
313.9027,18093.4483
314.085,18072.4233
314.2672,18062.81
314.4493,18052.3317
314.6314,18047.7483
314.8136,18041.8033
314.9957,18003.4883
315.1778,17960.76
315.3598,17942.3333
315.5419,17932.455
315.724,17924.3717
315.9059,17901.3967
316.088,17878.9067
316.2699,17888.4167
316.4519,17868.3183
316.6338,17821.1067
316.8157,17755.5233
316.9977,17729.3383
317.1795,17735.7533
317.3614,17733.8433
317.5432,17723.9467
317.7251,17688.245
317.9069,17639.2817
318.0887,17622.085
318.2704,17599.045
318.4522,17579.6667
318.6339,17572.7283
318.8156,17589.3033
318.9973,17569.1683
319.179,17572.1883
319.3607,17578.195
319.5423,17577.0417
319.7239,17559.41
319.9055,17530.525
320.0871,17514.4233
320.2687,17492.825
320.4502,17463.695
320.6317,17429.0633
320.8132,17436.36
320.9947,17425.115
321.1761,17421.41
321.3576,17419.8483
321.5391,17414.53
321.7205,17403.78
321.9019,17362.7767
322.0832,17317.2417
322.2646,17284.15
322.4459,17259.32
322.6272,17234.655
322.8085,17215.2167
322.9898,17202.4733
323.1711,17173.3233
323.3523,17146.3183
323.5335,17132.095
323.7147,17171.5733
323.8959,17203.4217
324.0771,17195.8017
324.2582,17168.745
324.4393,17156.0617
324.6204,17153.6433
324.8015,17142.6617
324.9826,17156.38
325.1637,17188.945
325.3447,17177.435
325.5257,17168.0017
325.7067,17152.545
325.8877,17102.155
326.0686,17048.7017
326.2496,17015.5217
326.4305,16985.1433
326.6114,16979.97
326.7922,16983.34
326.9731,16990.865
327.1539,16978.675
327.3347,16972.82
327.5155,16963.6467
327.6963,16988.42
327.8771,16989.2017
328.0578,16946.8483
328.2385,16884.0467
328.4193,16871.455
328.5999,16852.195
328.7806,16826.8883
328.9613,16836.5633
329.1419,16828.105
329.3225,16826.375
329.5031,16791.6783
329.6837,16759.2767
329.8642,16740.6017
330.0447,16725.865
330.2252,16706.655
330.4057,16670.6967
330.5862,16656.0467
330.7667,16653.1867
330.9471,16681.4917
331.1275,16685.5717
331.3079,16620.5483
331.4883,16595.055
331.6687,16603.6567
331.849,16578.615
332.0293,16549.5217
332.2096,16532.785
332.3899,16528.9967
332.5702,16538.5733
332.7504,16546.055
332.9306,16544.5267
333.1108,16511.16
333.291,16470.905
333.4712,16471.47
333.6514,16480.6267
333.8315,16465.1267
334.0116,16453.0667
334.1917,16449.2333
334.3717,16455.0017
334.5518,16461.4083
334.7318,16434.8233
334.9119,16427.205
335.0918,16423.2683
335.2718,16416.45
335.4518,16412.675
335.6317,16394.53
335.8116,16394.3517
335.9915,16395.985
336.1714,16346.71
336.3513,16323.025
336.5311,16330.6683
336.7109,16344.6517
336.8907,16318.4133
337.0705,16266.7583
337.2502,16211.8867
337.43,16193.0267
337.6097,16154.4
337.7894,16136.5033
337.9691,16141.6633
338.1488,16154.125
338.3284,16158.445
338.508,16173.9383
338.6877,16170.2933
338.8672,16155.3233
339.0468,16120.9967
339.2263,16093.0267
339.4059,16092.7333
339.5854,16132.9917
339.7649,16119.6883
339.9443,16096.5767
340.1238,16097.8383
340.3032,16095.77
340.4826,16095.3033
340.662,16059.8083
340.8414,16014.1183
341.0207,16026.3067
341.2001,16035.8217
341.3794,16036.3333
341.5587,16068.7467
341.738,16069.965
341.9172,16020.5067
342.0965,15997.6917
342.2757,15945.9883
342.4549,15880.495
342.6341,15885.78
342.8132,15878.7267
342.9923,15906.8867
343.1715,15952.3683
343.3506,15984.6517
343.5296,15927.4633
343.7087,15862.2783
343.8878,15838.4883
344.0668,15827.8533
344.2458,15815.3
344.4248,15781.39
344.6037,15769.5133
344.7827,15769.7333
344.9616,15740.1933
345.1405,15737.7817
345.3194,15748.4783
345.4982,15716.3417
345.6771,15686.6233
345.8559,15679.5083
346.0347,15681.9067
346.2135,15658.805
346.3923,15660.0917
346.571,15657.7633
346.7498,15621.355
346.9285,15627.3267
347.1071,15608.54
347.2859,15564.1967
347.4645,15585.25
347.6431,15610.4983
347.8217,15635.7267
348.0003,15654.1467
348.1789,15639.405
348.3574,15547.5867
348.5359,15488.3083
348.7145,15451.9383
348.893,15453.0333
349.0714,15457.0967
349.2499,15417.365
349.4283,15372.8833
349.6068,15326.845
349.7852,15313.2533
349.9635,15317.025
350.1419,15313.795
350.3202,15290.2533
350.4985,15246.6883
350.6768,15216.8683
350.8551,15199.715
351.0334,15188.89
351.2116,15156.97
351.3898,15164.0733
351.568,15156.345
351.7462,15156.2967
351.9243,15138.5983
352.1025,15104.4583
352.2806,15083.3483
352.4587,15074.4267
352.6368,15058.2283
352.8148,15027.7983
352.9929,14982.4083
353.1709,14980.7433
353.3489,14971.4633
353.5268,14942.38
353.7048,14916.53
353.8828,14898.7367
354.0607,14869.7933
354.2386,14866.485
354.4165,14841.26
354.5943,14821.3883
354.7722,14816.5583
354.95,14830.9433
355.1278,14829.3617
355.3056,14792.6333
355.4833,14732.2717
355.6611,14673.6833
355.8388,14625.635
356.0165,14598.705
356.1942,14612.5667
356.3719,14650.0017
356.5495,14642.1667
356.7271,14615.165
356.9047,14612.9783
357.0823,14614.4817
357.2599,14609.535
357.4374,14589.0333
357.6149,14544.9683
357.7924,14494.0433
357.9699,14472.69
358.1474,14465.4217
358.3248,14423.8417
358.5023,14394.3883
358.6797,14358.7483
358.8571,14331.7083
359.0344,14320.4717
359.2118,14274.7233
359.3891,14248.0767
359.5664,14234.865
359.7437,14217.6983
359.9209,14170.17
360.0982,14121.1217
360.2754,14093.24
360.4526,14110.1233
360.6298,14118.3317
360.807,14107.0567
360.9841,14090.1383
361.1613,14044.595
361.3383,14046.8267
361.5154,14055.4567
361.6925,14028.2917
361.8695,14006.08
362.0466,13970.1283
362.2236,13959.2283
362.4005,13933.6167
362.5775,13928.5983
362.7545,13862.88
362.9314,13816.6433
363.1083,13825.345
363.2852,13847.5767
363.462,13837.86
363.6389,13808.6767
363.8157,13793.8983
363.9925,13751.4
364.1693,13737.0117
364.346,13700.5667
364.5228,13683.71
364.6996,13703.8217
364.8762,13700.195
365.0529,13705.0083
365.2296,13689.2733
365.4062,13681.855
365.5829,13675.665
365.7595,13630.1267
365.9361,13625.915
366.1126,13631.5083
366.2892,13639.2217
366.4657,13787.7583
366.6422,13965.615
366.8186,13945.11
366.9951,13987.2717
367.1716,13968.64
367.348,13871.9583
367.5244,13921.8133
367.7008,13986.6583
367.8772,14027.4317
368.0535,13825.885
368.2298,13701.025
368.4061,13827.54
368.5824,13782.0433
368.7586,13788.945
368.9349,13885.9433
369.1111,13822.41
369.2873,13676.1767
369.4635,13641.5233
369.6396,13734.8467
369.8158,13626.0533
369.9919,13530.3433
370.168,13502.3517
370.3441,13543.49
370.5202,13481.5883
370.6962,13386.21
370.8722,13334.6517
371.0482,13336.1483
371.2242,13359.9183
371.4002,13434.86
371.5761,13504.6233
371.752,13421.0733
371.9279,13400.2083
372.1038,13442.6383
372.2796,13420.7567
372.4555,13359.745
372.6313,13407.0583
372.8071,13375.9183
372.9829,13308.5967
373.1586,13285.0533
373.3344,13341.465
373.5101,13321.09
373.6858,13313.0083
373.8615,13278.1267
374.0371,13267.6917
374.2127,13348.4333
374.3884,13425.0083
374.564,13364.5967
374.7395,13308.5667
374.9151,13334.7267
375.0906,13487.175
375.2661,13675.92
375.4416,13606.6
375.6171,13591.0933
375.7925,13726.165
375.968,13807.5533
376.1434,13707.395
376.3188,13516.1833
376.4941,13456.8767
376.6695,13502.2067
376.8448,13584.0333
377.0201,13654.7033
377.1954,13589.8483
377.3707,13606.4717
377.5459,13682.8583
377.7212,13741.6933
377.8964,14037.415
378.0715,14308.5133
378.2467,14097.8867
378.4218,14039.1333
378.597,14091.82
378.7721,13825.825
378.9472,13896.7983
379.1222,13966.4
379.2973,14160.875
379.4723,14646.0183
379.6473,14878.2717
379.8223,14632.4283
379.9972,14119.2967
380.1722,13927.785
380.3471,13859.425
380.522,13929.8017
380.6969,13866.6083
380.8717,14067.5267
381.0466,14182.665
381.2214,13918.8333
381.3962,13820.485
381.571,13704.7183
381.7457,13625.615
381.9204,13693.3317
382.0952,13754.3583
382.2699,13741.6283
382.4445,14125.475
382.6192,14269.2433
382.7938,14497.9
382.9685,14835.85
383.1431,14658.1417
383.3176,14121.7433
383.4922,13834.8933
383.6667,13839.77
383.8412,13881.9667
384.0157,13759.805
384.1902,13758.0767
384.3646,13931.9633
384.5391,13979.51
384.7134,13899.8233
384.8878,13981.4083
385.0622,14258.49
385.2365,14369.7267
385.4109,13948.6933
385.5852,13714.4167
385.7594,13761.245
385.9337,13860.7767
386.1079,13982.0933
386.2822,14155.645
386.4564,14356.9233
386.6306,14135.1917
386.8047,14021.2667
386.9789,14275.855
387.153,14323.2167
387.3271,14683.295
387.5012,14857.0683
387.6752,14906.8783
387.8492,15328.1867
388.0233,15379.3817
388.1972,14934.79
388.3712,14979.7083
388.5452,14980.4517
388.7191,15071.3233
388.893,15374.9383
389.0669,15678.4567
389.2408,15056.38
389.4146,14305.7133
389.5884,13876.1183
389.7623,13633.8733
389.9361,13623.7117
390.1098,13704.875
390.2835,13892.145
390.4573,13888.9383
390.631,13797.3483
390.8047,13934.9233
390.9784,14216.0817
391.152,14108.6833
391.3256,14050.2983
391.4992,14254.9333
391.6728,14162.8033
391.8464,14052.1433
392.0199,14403.7067
392.1934,14660.4267
392.3669,14594.185
392.5403,14999.025
392.7138,14999.9017
392.8873,15354.93
393.0607,15704.2383
393.2341,16186.525
393.4074,16263.2967
393.5808,15755.5767
393.7542,14971.7433
393.9274,14913.0383
394.1007,14826.49
394.274,14816.265
394.4472,14946.7267
394.6205,14814.7117
394.7937,15265.6067
394.9668,15736.5383
395.14,15604.1817
395.3131,15035.6383
395.4863,14522.8717
395.6594,14404.35
395.8325,14435.3917
396.0055,14259.6167
396.1786,14362.7983
396.3516,14415.3183
396.5246,14485.945
396.6975,14325.87
396.8705,14245.6533
397.0434,14809.7583
397.2163,14722.3317
397.3892,14282.8867
397.5621,14469.1517
397.735,14844.505
397.9077,15232.3967
398.0806,15668.9183
398.2534,15141.685
398.4261,15205.805
398.5989,15384.21
398.7716,16324.05
398.9443,16341.4217
399.117,15858.265
399.2896,15262.825
399.4623,15126.84
399.6349,15054.9317
399.8075,14951.3883
399.9801,14564.1033
400.1526,14557.5917
400.3252,14366.3867
400.4977,13799.8383
400.6702,13693.785
400.8427,13664.8783
401.0151,13834.945
401.1875,13996.645
401.36,13899.6433
401.5323,14005.44
401.7047,13804.5917
401.877,13609.3583
402.0494,13522.4
402.2216,13590.155
402.394,13956.3983
402.5662,13933.03
402.7385,13793.0567
402.9107,13733.9033
403.0829,13731.8333
403.2551,13851.0067
403.4272,13724.5367
403.5994,13646.69
403.7715,13736.8817
403.9436,14064.7083
404.1156,13976.0417
