Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-26 12:21:52.990842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.0417
218.2508,1624.815
218.442,1655.745
218.6332,1690.8517
218.8244,1724.0767
219.0156,1759.465
219.2067,1796.625
219.3979,1835.6533
219.589,1873.9767
219.7801,1914.3633
219.9712,1955.5017
220.1623,1998.9067
220.3533,2043.8633
220.5444,2088.3667
220.7354,2135.9317
220.9264,2181.6933
221.1174,2233.9033
221.3083,2286.7733
221.4993,2335.9183
221.6902,2386.105
221.8812,2443.2533
222.0721,2500.7817
222.263,2558.395
222.4538,2617.6667
222.6447,2679.7933
222.8355,2742.3233
223.0264,2804.8583
223.2172,2868.5417
223.408,2934.7417
223.5987,3002.8417
223.7895,3071.3067
223.9802,3142.6583
224.1709,3214.69
224.3616,3289.675
224.5524,3365.075
224.743,3442.175
224.9337,3518.4817
225.1243,3602.3267
225.315,3682.7533
225.5056,3761.8817
225.6962,3847.7467
225.8867,3931.25
226.0773,4014.8883
226.2678,4102.3467
226.4584,4191.45
226.6489,4280.5933
226.8394,4364.67
227.0298,4456.2467
227.2203,4553.8167
227.4108,4656.9683
227.6012,4754.69
227.7916,4847.875
227.982,4945.1833
228.1723,5041.1317
228.3627,5142.3333
228.5531,5240.7933
228.7434,5341.2133
228.9337,5444.3133
229.124,5550.0533
229.3143,5656.2333
229.5045,5772.4583
229.6948,5886.465
229.885,6005.4017
230.0752,6125.3583
230.2654,6244.4817
230.4556,6359.6467
230.6457,6474.9883
230.8358,6590.1817
231.026,6707.8767
231.2161,6823.465
231.4062,6945.375
231.5963,7063.8
231.7863,7183.375
231.9764,7313.4017
232.1664,7442.47
232.3564,7575.71
232.5464,7702.74
232.7364,7833.5533
232.9263,7957.4917
233.1163,8093.0667
233.3062,8228.6567
233.4961,8372.6683
233.686,8505.0533
233.8758,8623.8733
234.0657,8746.81
234.2555,8884.55
234.4454,9019.3817
234.6352,9151.265
234.825,9283.2817
235.0147,9411.15
235.2045,9542.1633
235.3942,9674.5917
235.5839,9804.9867
235.7737,9934.1967
235.9633,10063.1333
236.153,10204.2733
236.3427,10341.3417
236.5323,10475.125
236.7219,10602.4383
236.9115,10714.8717
237.1011,10836.8183
237.2907,10970.745
237.4803,11103.3
237.6698,11225.2433
237.8593,11355.2317
238.0488,11481.6933
238.2383,11610.4567
238.4278,11734.3767
238.6172,11875.4667
238.8066,12003.05
238.9961,12133.51
239.1855,12271.2333
239.3748,12395.2433
239.5642,12514.0917
239.7536,12643.3783
239.9429,12765.5767
240.1322,12879.3317
240.3215,13000.495
240.5108,13125.3467
240.7001,13251.4033
240.8893,13371.5267
241.0786,13488.17
241.2677,13601.3233
241.457,13728.8933
241.6461,13827.2483
241.8353,13925.445
242.0244,14030.4833
242.2136,14131.91
242.4027,14237.7867
242.5918,14336.275
242.7809,14439.5867
242.9699,14506.8667
243.159,14562.7533
243.348,14685.8467
243.537,14821.5167
243.726,14930.1317
243.915,15034.4067
244.1039,15129.9117
244.2929,15216.8867
244.4818,15250.9883
244.6707,15335.8933
244.8596,15464.2867
245.0485,15585.9133
245.2373,15713.7817
245.4262,15830.2017
245.615,15930.6767
245.8038,16018.575
245.9926,16116.0
246.1814,16225.2183
246.3701,16265.3767
246.5589,16270.085
246.7476,16352.7183
246.9363,16488.1867
247.1249,16606.6183
247.3136,16714.8283
247.5023,16818.7133
247.6909,16930.6817
247.8795,17027.5117
248.0681,17138.705
248.2567,17231.1867
248.4453,17329.4117
248.6338,17421.1017
248.8224,17481.3517
249.0109,17471.2783
249.1994,17508.7967
249.3878,17634.395
249.5763,17746.455
249.7648,17850.7083
249.9532,17947.1117
250.1416,18055.825
250.33,18174.4233
250.5183,18286.4
250.7067,18375.82
250.8951,18459.8883
251.0834,18535.88
251.2717,18608.8717
251.46,18681.5717
251.6483,18753.7067
251.8365,18811.6133
252.0247,18819.8967
252.213,18869.57
252.4012,18957.6933
252.5894,19084.3183
252.7775,19167.8917
252.9657,19241.1367
253.1538,19336.79
253.3419,19413.6517
253.53,19463.9683
253.7181,19531.57
253.9062,19606.2833
254.0942,19676.8933
254.2823,19728.7867
254.4703,19779.2433
254.6583,19838.9083
254.8463,19900.9783
255.0342,19934.755
255.2222,19968.2983
255.4101,19997.8933
255.598,19991.4367
255.7859,20041.9983
255.9738,20139.7917
256.1616,20233.6967
256.3495,20327.355
256.5373,20399.98
256.7251,20508.9683
256.9129,20575.75
257.1006,20640.83
257.2884,20710.185
257.4761,20795.87
257.6638,20854.53
257.8515,20896.41
258.0392,20939.9417
258.2269,20976.1617
258.4146,21008.6567
258.6022,21055.68
258.7898,21071.615
258.9774,21097.6667
259.165,21153.7717
259.3525,21211.1617
259.5401,21241.3233
259.7276,21292.7383
259.9151,21348.7367
260.1026,21384.7333
260.2901,21436.4783
260.4776,21480.5567
260.665,21560.8933
260.8524,21636.6017
261.0398,21712.5433
261.2272,21753.8583
261.4146,21774.355
261.6019,21820.1717
261.7893,21871.115
261.9766,21906.4833
262.1639,21949.3067
262.3512,21948.72
262.5384,21958.355
262.7257,21974.14
262.9129,22001.665
263.1001,22027.6217
263.2873,22078.3133
263.4745,22111.2633
263.6617,22093.0367
263.8488,22118.0717
264.0359,22140.1283
264.2231,22158.88
264.4101,22181.4183
264.5972,22205.0717
264.7842,22228.4267
264.9713,22245.905
265.1583,22263.2067
265.3453,22285.8333
265.5323,22313.035
265.7193,22337.65
265.9062,22373.5983
266.0931,22392.1117
266.2801,22400.8517
266.4669,22437.225
266.6538,22465.37
266.8407,22498.0817
267.0276,22494.1083
267.2143,22487.49
267.4012,22506.38
267.588,22473.21
267.7747,22470.0233
267.9615,22477.5717
268.1482,22475.6033
268.3349,22495.915
268.5217,22504.6917
268.7083,22478.8967
268.895,22474.4783
269.0817,22502.045
269.2682,22502.8583
269.4549,22472.9133
269.6415,22415.245
269.8281,22401.85
270.0146,22426.765
270.2012,22444.5017
270.3877,22462.5983
270.5742,22466.1217
270.7607,22468.07
270.9472,22457.465
271.1336,22445.1567
271.32,22428.1433
271.5065,22411.1383
271.6929,22408.4067
271.8792,22423.2267
272.0656,22414.655
272.252,22421.8483
272.4383,22425.0133
272.6246,22409.265
272.8109,22399.095
272.9972,22438.9783
273.1835,22452.6317
273.3697,22466.815
273.5559,22474.4367
273.7421,22479.8633
273.9283,22468.5283
274.1145,22462.05
274.3007,22458.585
274.4868,22468.7883
274.6729,22497.63
274.859,22497.1117
275.0451,22484.82
275.2311,22426.1433
275.4172,22433.9667
275.6032,22453.0767
275.7892,22470.8217
275.9752,22473.7267
276.1612,22489.4617
276.3472,22462.7783
276.5331,22449.1467
276.719,22449.1783
276.9049,22447.93
277.0908,22423.6383
277.2767,22413.3517
277.4625,22416.9133
277.6484,22402.93
277.8342,22375.5067
278.02,22370.7333
278.2057,22383.665
278.3915,22410.3667
278.5772,22408.3717
278.763,22371.0067
278.9487,22389.2933
279.1343,22407.2417
279.32,22390.9617
279.5057,22356.985
279.6913,22297.73
279.877,22273.7683
280.0625,22264.7133
280.2481,22233.0917
280.4337,22197.4433
280.6192,22219.3517
280.8048,22238.105
280.9903,22206.5367
281.1758,22172.92
281.3612,22131.2233
281.5467,22117.7917
281.7321,22139.3567
281.9175,22146.86
282.1029,22133.8233
282.2884,22125.645
282.4737,22086.1033
282.6591,22051.4417
282.8444,22043.1967
283.0297,22033.2783
283.215,22026.95
283.4002,22016.3833
283.5855,21975.965
283.7707,21902.0267
283.956,21873.1567
284.1412,21854.6283
284.3264,21859.65
284.5115,21880.6233
284.6967,21884.5767
284.8818,21851.6
285.0669,21800.8233
285.252,21790.7217
285.4371,21785.8383
285.6222,21751.8483
285.8072,21720.0133
285.9922,21690.0717
286.1772,21690.81
286.3622,21696.3433
286.5472,21660.6317
286.7321,21619.0383
286.9171,21630.4133
287.102,21623.8667
287.2869,21633.895
287.4717,21662.3317
287.6566,21648.795
287.8415,21635.42
288.0263,21614.3533
288.2111,21557.9783
288.3959,21501.8733
288.5806,21492.5867
288.7654,21489.375
288.9501,21532.9833
289.1348,21529.775
289.3195,21518.1533
289.5042,21513.9533
289.6889,21524.4617
289.8735,21465.475
290.0581,21435.7367
290.2428,21386.44
290.4273,21375.0317
290.6119,21386.54
290.7965,21371.3367
290.981,21361.25
291.1655,21342.065
291.35,21275.6983
291.5345,21226.5317
291.719,21223.3883
291.9034,21223.6233
292.0878,21248.02
292.2722,21231.5533
292.4566,21197.2517
292.641,21194.0267
292.8253,21180.975
293.0096,21150.16
293.194,21145.3517
293.3783,21131.95
293.5626,21134.3583
293.7468,21126.08
293.9311,21121.5983
294.1153,21073.575
294.2995,20993.8567
294.4837,20939.5
294.6678,20894.9433
294.852,20868.3017
295.0361,20864.345
295.2202,20866.0117
295.4043,20871.2883
295.5884,20847.2267
295.7725,20826.105
295.9565,20800.97
296.1405,20743.755
296.3246,20715.8567
296.5085,20735.9233
296.6925,20754.4783
296.8764,20733.2167
297.0603,20708.2933
297.2443,20680.9817
297.4282,20640.575
297.612,20589.7017
297.7959,20546.5783
297.9797,20519.5233
298.1635,20475.65
298.3474,20496.4533
298.5311,20508.8967
298.7149,20458.4467
298.8987,20398.92
299.0823,20370.1683
299.2661,20319.65
299.4498,20253.4267
299.6334,20241.1733
299.8171,20238.9383
300.0007,20211.9033
300.1843,20191.915
300.368,20171.1283
300.5515,20143.2333
300.7351,20123.8967
300.9186,20107.465
301.1021,20072.2567
301.2857,20055.2317
301.4691,20039.75
301.6526,20037.2117
301.8361,19998.8683
302.0195,19954.0067
302.2029,19930.7667
302.3863,19919.2567
302.5697,19880.565
302.753,19875.3683
302.9364,19875.52
303.1197,19883.4483
303.303,19862.2433
303.4863,19815.6417
303.6696,19744.7283
303.8528,19691.8317
304.036,19667.545
304.2192,19668.2933
304.4024,19648.6567
304.5856,19604.9867
304.7688,19587.1033
304.9519,19575.5567
305.135,19549.9667
305.3181,19519.2183
305.5012,19497.1633
305.6842,19492.2467
305.8673,19468.02
306.0504,19425.895
306.2333,19368.9367
306.4163,19352.7267
306.5993,19325.27
306.7822,19312.025
306.9652,19298.29
307.1481,19261.4367
307.331,19231.6867
307.5139,19202.5233
307.6967,19160.4083
307.8796,19124.55
308.0624,19098.1183
308.2452,19060.685
308.428,19028.6933
308.6107,19018.845
308.7935,18991.0483
308.9762,18969.3117
309.1589,18945.8283
309.3416,18916.565
309.5243,18878.74
309.7069,18857.3483
309.8896,18821.33
310.0721,18793.295
310.2548,18779.7533
310.4373,18758.5583
310.6199,18755.2867
310.8024,18723.4783
310.985,18708.06
311.1674,18663.1033
311.3499,18614.0517
311.5324,18600.1583
311.7148,18607.67
311.8973,18568.6517
312.0797,18542.7267
312.2621,18531.4467
312.4445,18508.29
312.6268,18474.32
312.8091,18452.5617
312.9915,18404.4133
313.1738,18373.7483
313.356,18330.095
313.5383,18290.685
313.7206,18277.5583
313.9027,18242.9933
314.085,18221.2067
314.2672,18207.8783
314.4493,18195.975
314.6314,18190.54
314.8136,18187.6567
314.9957,18152.2017
315.1778,18105.5583
315.3598,18088.0817
315.5419,18077.1867
315.724,18065.8283
315.9059,18040.2283
316.088,18021.845
316.2699,18024.06
316.4519,18007.68
316.6338,17963.5733
316.8157,17899.685
316.9977,17872.9517
317.1795,17883.9733
317.3614,17882.8883
317.5432,17869.775
317.7251,17834.9917
317.9069,17780.1183
318.0887,17759.7783
318.2704,17736.2
318.4522,17720.4317
318.6339,17715.05
318.8156,17732.3667
318.9973,17712.39
319.179,17712.225
319.3607,17710.7683
319.5423,17709.7567
319.7239,17692.9983
319.9055,17667.4267
320.0871,17650.425
320.2687,17629.9817
320.4502,17606.2967
320.6317,17570.3367
320.8132,17574.005
320.9947,17562.01
321.1761,17559.1933
321.3576,17550.115
321.5391,17544.4383
321.7205,17534.9117
321.9019,17499.405
322.0832,17456.1067
322.2646,17421.8317
322.4459,17399.355
322.6272,17372.3467
322.8085,17351.0533
322.9898,17336.0583
323.1711,17308.9167
323.3523,17287.605
323.5335,17270.8367
323.7147,17307.5233
323.8959,17339.6817
324.0771,17334.1367
324.2582,17311.135
324.4393,17295.8267
324.6204,17296.615
324.8015,17283.6833
324.9826,17290.4617
325.1637,17323.555
325.3447,17313.385
325.5257,17306.6417
325.7067,17296.4733
325.8877,17244.975
326.0686,17193.2533
326.2496,17159.8367
326.4305,17126.9733
326.6114,17120.1267
326.7922,17124.25
326.9731,17130.3417
327.1539,17118.2433
327.3347,17108.6467
327.5155,17106.4433
327.6963,17128.6183
327.8771,17127.14
328.0578,17082.52
328.2385,17021.4967
328.4193,17003.6483
328.5999,16988.51
328.7806,16960.8667
328.9613,16973.0217
329.1419,16968.5533
329.3225,16965.9533
329.5031,16936.1917
329.6837,16902.275
329.8642,16884.2583
330.0447,16869.9533
330.2252,16848.4383
330.4057,16809.6417
330.5862,16792.2467
330.7667,16789.4483
330.9471,16817.5767
331.1275,16820.1233
331.3079,16758.0517
331.4883,16728.3633
331.6687,16737.1117
331.849,16711.7283
332.0293,16686.0
332.2096,16667.0333
332.3899,16660.0617
332.5702,16667.355
332.7504,16677.9017
332.9306,16676.1933
333.1108,16638.96
333.291,16602.6883
333.4712,16598.9417
333.6514,16607.4467
333.8315,16588.6367
334.0116,16577.2833
334.1917,16576.8067
334.3717,16581.0
334.5518,16590.14
334.7318,16561.5017
334.9119,16547.7217
335.0918,16543.5333
335.2718,16541.9317
335.4518,16537.7767
335.6317,16524.6333
335.8116,16524.6417
335.9915,16515.1367
336.1714,16457.2067
336.3513,16436.4783
336.5311,16452.9067
336.7109,16468.49
336.8907,16438.8467
337.0705,16378.325
337.2502,16326.3833
337.43,16307.8333
337.6097,16278.4667
337.7894,16263.9517
337.9691,16264.6
338.1488,16270.1417
338.3284,16273.3833
338.508,16294.675
338.6877,16295.29
338.8672,16276.1417
339.0468,16242.4683
339.2263,16212.7083
339.4059,16208.94
339.5854,16247.8617
339.7649,16239.315
339.9443,16219.2083
340.1238,16221.345
340.3032,16217.0817
340.4826,16214.9533
340.662,16177.5417
340.8414,16131.7133
341.0207,16144.6317
341.2001,16157.3783
341.3794,16155.7117
341.5587,16184.805
341.738,16184.2083
341.9172,16137.9617
342.0965,16117.2117
342.2757,16064.0333
342.4549,16001.585
342.6341,16005.745
342.8132,15999.335
342.9923,16032.5917
343.1715,16079.475
343.3506,16104.785
343.5296,16042.4283
343.7087,15982.56
343.8878,15952.4183
344.0668,15935.91
344.2458,15921.26
344.4248,15885.08
344.6037,15879.3033
344.7827,15881.39
344.9616,15854.6617
345.1405,15853.465
345.3194,15862.7967
345.4982,15830.9717
345.6771,15802.0017
345.8559,15797.635
346.0347,15793.7267
346.2135,15770.395
346.3923,15773.2033
346.571,15769.7117
346.7498,15730.2517
346.9285,15740.755
347.1071,15722.5067
347.2859,15674.9733
347.4645,15695.0383
347.6431,15714.6233
347.8217,15744.0917
348.0003,15766.7283
348.1789,15745.355
348.3574,15654.345
348.5359,15592.0583
348.7145,15558.9083
348.893,15563.725
349.0714,15561.35
349.2499,15519.9333
349.4283,15478.1367
349.6068,15435.4067
349.7852,15417.025
349.9635,15422.325
350.1419,15424.5317
350.3202,15402.125
350.4985,15358.97
350.6768,15330.7383
350.8551,15313.6533
351.0334,15300.515
351.2116,15266.965
351.3898,15273.095
351.568,15257.6833
351.7462,15262.5633
351.9243,15248.7333
352.1025,15213.345
352.2806,15189.225
352.4587,15176.0017
352.6368,15158.715
352.8148,15126.0017
352.9929,15089.875
353.1709,15089.6483
353.3489,15078.57
353.5268,15052.0283
353.7048,15025.3033
353.8828,15008.295
354.0607,14981.3933
354.2386,14975.2717
354.4165,14951.4067
354.5943,14933.8033
354.7722,14924.97
354.95,14941.115
355.1278,14939.8983
355.3056,14899.755
355.4833,14836.41
355.6611,14782.42
355.8388,14736.6883
356.0165,14708.9417
356.1942,14722.5633
356.3719,14762.2417
356.5495,14748.77
356.7271,14715.0583
356.9047,14711.7033
357.0823,14706.505
357.2599,14701.9483
357.4374,14686.4817
357.6149,14644.09
357.7924,14593.9967
357.9699,14570.1433
358.1474,14555.8433
358.3248,14510.645
358.5023,14481.8267
358.6797,14444.995
358.8571,14418.0733
359.0344,14413.0933
359.2118,14373.78
359.3891,14351.3383
359.5664,14335.0317
359.7437,14322.43
359.9209,14271.2317
360.0982,14230.3283
360.2754,14200.0533
360.4526,14212.3833
360.6298,14215.7833
360.807,14208.0783
360.9841,14182.6433
361.1613,14138.6217
361.3383,14144.98
361.5154,14151.8117
361.6925,14126.465
361.8695,14099.3067
362.0466,14061.8283
362.2236,14051.545
362.4005,14034.0433
362.5775,14032.63
362.7545,13969.6783
362.9314,13925.8833
363.1083,13931.6733
363.2852,13941.7533
363.462,13932.2
363.6389,13906.3283
363.8157,13895.505
363.9925,13853.0717
364.1693,13846.8683
364.346,13805.4367
364.5228,13787.455
364.6996,13802.19
364.8762,13798.6883
365.0529,13805.8217
365.2296,13790.5967
365.4062,13792.0933
365.5829,13784.6033
365.7595,13737.0367
365.9361,13738.66
366.1126,13740.7317
366.2892,13754.57
366.4657,13906.5883
366.6422,14080.2783
366.8186,14054.9783
366.9951,14100.6533
367.1716,14069.9983
367.348,13980.5633
367.5244,14038.2717
367.7008,14101.645
367.8772,14131.34
368.0535,13917.0467
368.2298,13812.3983
368.4061,13942.025
368.5824,13880.9667
368.7586,13899.9567
368.9349,13992.1967
369.1111,13919.71
369.2873,13785.445
369.4635,13758.5767
369.6396,13845.64
369.8158,13728.8283
369.9919,13642.4417
370.168,13619.6533
370.3441,13660.5217
370.5202,13586.475
370.6962,13485.8083
370.8722,13434.675
371.0482,13435.95
371.2242,13470.6067
371.4002,13556.3333
371.5761,13627.3433
371.752,13534.7883
371.9279,13515.8867
372.1038,13541.325
372.2796,13509.3533
372.4555,13461.25
372.6313,13511.135
372.8071,13476.5383
372.9829,13411.225
373.1586,13396.1567
373.3344,13445.05
373.5101,13411.235
373.6858,13401.5883
373.8615,13368.4883
374.0371,13368.515
374.2127,13462.54
374.3884,13528.6917
374.564,13461.5017
374.7395,13404.8917
374.9151,13433.1817
375.0906,13596.0267
375.2661,13782.8483
375.4416,13708.795
375.6171,13716.4417
375.7925,13854.1
375.968,13915.7333
376.1434,13804.5267
376.3188,13620.6917
376.4941,13568.5783
376.6695,13624.02
376.8448,13699.2383
377.0201,13771.425
377.1954,13702.78
377.3707,13734.8417
377.5459,13807.8283
377.7212,13874.6767
377.8964,14183.7567
378.0715,14439.0067
378.2467,14207.5167
378.4218,14189.4867
378.597,14215.6433
378.7721,13950.3883
378.9472,14029.0917
379.1222,14089.2917
379.2973,14303.4583
379.4723,14790.9433
379.6473,14998.2467
379.8223,14721.8
379.9972,14221.3383
380.1722,14042.9383
380.3471,13988.8867
380.522,14062.5567
380.6969,14002.4667
380.8717,14219.14
381.0466,14305.495
381.2214,14043.635
381.3962,13953.1083
381.571,13825.43
381.7457,13744.3433
381.9204,13824.395
382.0952,13869.065
382.2699,13868.7667
382.4445,14264.695
382.6192,14377.7733
382.7938,14620.6083
382.9685,14952.8933
383.1431,14735.6817
383.3176,14206.7483
383.4922,13938.0083
383.6667,13948.365
383.8412,13983.0117
384.0157,13859.625
384.1902,13869.4433
384.3646,14053.6667
384.5391,14095.1267
384.7134,14022.4533
384.8878,14119.365
385.0622,14400.9883
385.2365,14483.815
385.4109,14053.55
385.5852,13845.96
385.7594,13890.9667
385.9337,13981.17
386.1079,14097.55
386.2822,14278.57
386.4564,14481.3967
386.6306,14241.8167
386.8047,14156.5483
386.9789,14406.9633
387.153,14428.4
387.3271,14812.8383
387.5012,14955.7133
387.6752,15042.5883
387.8492,15467.2983
388.0233,15471.585
388.1972,15038.38
388.3712,15108.3267
388.5452,15091.5133
388.7191,15185.0317
388.893,15502.3033
389.0669,15770.6117
389.2408,15127.9583
389.4146,14410.6667
389.5884,14009.0967
389.7623,13769.715
389.9361,13768.4117
390.1098,13845.3433
390.2835,14029.8867
390.4573,14014.3117
390.631,13920.7533
390.8047,14076.6883
390.9784,14352.8917
391.152,14229.1083
391.3256,14193.1983
391.4992,14400.0883
391.6728,14279.9717
391.8464,14188.01
392.0199,14560.8383
392.1934,14775.1533
392.3669,14731.555
392.5403,15141.66
392.7138,15127.7733
392.8873,15486.0833
393.0607,15830.7717
393.2341,16289.1967
393.4074,16347.9017
393.5808,15794.9533
393.7542,15047.0283
393.9274,15025.1283
394.1007,14919.15
394.274,14944.1167
394.4472,15060.755
394.6205,14953.6567
394.7937,15437.245
394.9668,15885.5617
395.14,15715.3083
395.3131,15158.6567
395.4863,14656.685
395.6594,14567.5267
395.8325,14566.745
396.0055,14400.72
396.1786,14504.2667
396.3516,14545.32
396.5246,14593.94
396.6975,14424.2317
396.8705,14353.7367
397.0434,14933.0
397.2163,14775.765
397.3892,14386.8433
397.5621,14612.555
397.735,14981.63
397.9077,15388.7833
398.0806,15812.1233
398.2534,15268.3267
398.4261,15383.415
398.5989,15559.195
398.7716,16512.635
398.9443,16457.8233
399.117,15995.135
399.2896,15416.6317
399.4623,15295.9683
399.6349,15222.9417
399.8075,15095.255
399.9801,14711.4817
400.1526,14731.585
400.3252,14501.8533
400.4977,13961.3667
400.6702,13859.9017
400.8427,13824.1433
401.0151,14011.6433
401.1875,14153.7717
401.36,14066.525
401.5323,14171.56
401.7047,13947.3033
401.877,13766.7783
402.0494,13686.0583
402.2216,13769.45
402.394,14128.6267
402.5662,14082.6817
402.7385,13958.885
402.9107,13901.2033
403.0829,13905.3633
403.2551,14009.5017
403.4272,13869.28
403.5994,13805.4167
403.7715,13913.6283
403.9436,14234.965
404.1156,14139.46
