Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-26 23:21:03.918193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.8567
218.2508,1650.0767
218.442,1682.9033
218.6332,1718.545
218.8244,1753.73
219.0156,1790.0833
219.2067,1829.81
219.3979,1869.0233
219.589,1909.0483
219.7801,1950.1533
219.9712,1993.755
220.1623,2037.145
220.3533,2084.09
220.5444,2131.67
220.7354,2179.8983
220.9264,2228.1967
221.1174,2282.2417
221.3083,2335.9067
221.4993,2385.935
221.6902,2438.3117
221.8812,2497.0467
222.0721,2556.4417
222.263,2616.7133
222.4538,2679.4367
222.6447,2742.02
222.8355,2806.9683
223.0264,2871.8367
223.2172,2938.3417
223.408,3005.8333
223.5987,3077.8883
223.7895,3148.8133
223.9802,3222.9133
224.1709,3297.115
224.3616,3375.5117
224.5524,3453.2683
224.743,3533.095
224.9337,3610.6883
225.1243,3699.8883
225.315,3780.4167
225.5056,3862.5867
225.6962,3949.31
225.8867,4039.1117
226.0773,4125.6033
226.2678,4214.5167
226.4584,4307.1783
226.6489,4397.855
226.8394,4485.1683
227.0298,4579.86
227.2203,4681.8117
227.4108,4785.5367
227.6012,4887.0583
227.7916,4984.4633
227.982,5084.83
228.1723,5182.75
228.3627,5286.5317
228.5531,5387.7067
228.7434,5491.9383
228.9337,5597.3117
229.124,5706.225
229.3143,5817.315
229.5045,5934.825
229.6948,6054.2833
229.885,6175.8567
230.0752,6299.8
230.2654,6422.7183
230.4556,6541.3983
230.6457,6659.5033
230.8358,6776.3067
231.026,6897.5
231.2161,7019.205
231.4062,7143.2417
231.5963,7261.935
231.7863,7387.0017
231.9764,7518.4317
232.1664,7653.0533
232.3564,7791.99
232.5464,7921.33
232.7364,8054.91
232.9263,8183.1283
233.1163,8320.835
233.3062,8461.0667
233.4961,8609.965
233.686,8744.2067
233.8758,8868.4533
234.0657,8990.8317
234.2555,9133.4967
234.4454,9269.8583
234.6352,9406.675
234.825,9542.4117
235.0147,9671.79
235.2045,9808.5283
235.3942,9941.2083
235.5839,10075.7167
235.7737,10205.91
235.9633,10337.5667
236.153,10485.4483
236.3427,10625.565
236.5323,10761.5133
236.7219,10891.4117
236.9115,11005.9567
237.1011,11126.7317
237.2907,11266.4233
237.4803,11403.4
237.6698,11529.81
237.8593,11663.1717
238.0488,11790.8617
238.2383,11921.9633
238.4278,12047.3217
238.6172,12190.4283
238.8066,12322.84
238.9961,12453.1817
239.1855,12594.465
239.3748,12723.5217
239.5642,12842.6
239.7536,12973.8133
239.9429,13099.7617
240.1322,13212.8783
240.3215,13336.1567
240.5108,13463.0967
240.7001,13592.6817
240.8893,13714.0533
241.0786,13834.0883
241.2677,13947.5267
241.457,14081.355
241.6461,14175.8633
241.8353,14281.835
242.0244,14387.5583
242.2136,14487.8217
242.4027,14595.8633
242.5918,14699.1117
242.7809,14803.3583
242.9699,14872.5333
243.159,14924.2217
243.348,15051.115
243.537,15190.1167
243.726,15301.6167
243.915,15410.0367
244.1039,15507.9483
244.2929,15596.195
244.4818,15628.5317
244.6707,15708.8483
244.8596,15837.6667
245.0485,15964.9083
245.2373,16096.8167
245.4262,16218.7333
245.615,16321.86
245.8038,16406.5383
245.9926,16510.6917
246.1814,16620.9767
246.3701,16663.9467
246.5589,16661.7567
246.7476,16738.1533
246.9363,16874.865
247.1249,16997.8717
247.3136,17109.58
247.5023,17220.335
247.6909,17331.0183
247.8795,17429.1167
248.0681,17539.455
248.2567,17632.8767
248.4453,17731.0733
248.6338,17823.4817
248.8224,17891.34
249.0109,17879.0733
249.1994,17906.6317
249.3878,18029.99
249.5763,18147.835
249.7648,18250.9483
249.9532,18351.4433
250.1416,18461.635
250.33,18584.605
250.5183,18694.0417
250.7067,18783.5433
250.8951,18865.8867
251.0834,18943.5867
251.2717,19015.185
251.46,19090.1833
251.6483,19162.3967
251.8365,19226.705
252.0247,19235.095
252.213,19274.16
252.4012,19360.415
252.5894,19489.1717
252.7775,19574.4517
252.9657,19644.1233
253.1538,19738.675
253.3419,19821.44
253.53,19873.8817
253.7181,19941.0733
253.9062,20017.5067
254.0942,20086.2183
254.2823,20137.36
254.4703,20181.915
254.6583,20238.875
254.8463,20297.6167
255.0342,20332.7917
255.2222,20369.7533
255.4101,20396.04
255.598,20387.63
255.7859,20431.0567
255.9738,20524.0917
256.1616,20622.1583
256.3495,20715.6267
256.5373,20784.2417
256.7251,20892.5417
256.9129,20960.5017
257.1006,21023.0267
257.2884,21097.255
257.4761,21183.55
257.6638,21238.5133
257.8515,21278.6917
258.0392,21317.3683
258.2269,21354.1567
258.4146,21387.2317
258.6022,21434.895
258.7898,21448.395
258.9774,21470.8067
259.165,21520.545
259.3525,21577.89
259.5401,21602.415
259.7276,21645.395
259.9151,21699.245
260.1026,21732.5233
260.2901,21785.5983
260.4776,21833.9167
260.665,21917.905
260.8524,21990.0517
261.0398,22066.2167
261.2272,22100.295
261.4146,22116.29
261.6019,22157.8917
261.7893,22208.4067
261.9766,22242.905
262.1639,22287.3883
262.3512,22284.385
262.5384,22289.0033
262.7257,22301.0583
262.9129,22322.4533
263.1001,22342.0783
263.2873,22387.2367
263.4745,22417.0333
263.6617,22394.645
263.8488,22418.8717
264.0359,22440.71
264.2231,22457.33
264.4101,22479.2033
264.5972,22501.0233
264.7842,22521.9083
264.9713,22534.6533
265.1583,22541.4333
265.3453,22562.36
265.5323,22587.6817
265.7193,22614.38
265.9062,22647.71
266.0931,22663.6267
266.2801,22666.925
266.4669,22697.2617
266.6538,22722.32
266.8407,22753.3567
267.0276,22744.2833
267.2143,22729.7233
267.4012,22750.2217
267.588,22715.4083
267.7747,22715.0667
267.9615,22717.5467
268.1482,22712.2483
268.3349,22727.6767
268.5217,22730.205
268.7083,22697.4817
268.895,22685.5167
269.0817,22710.75
269.2682,22713.3583
269.4549,22679.8533
269.6415,22622.7917
269.8281,22604.4267
270.0146,22628.345
270.2012,22640.7883
270.3877,22655.9583
270.5742,22652.1433
270.7607,22646.0117
270.9472,22635.3833
271.1336,22619.34
271.32,22597.3733
271.5065,22579.2
271.6929,22571.9283
271.8792,22586.1883
272.0656,22576.3417
272.252,22580.37
272.4383,22579.0417
272.6246,22560.5867
272.8109,22545.5433
272.9972,22582.555
273.1835,22593.24
273.3697,22606.2883
273.5559,22608.1767
273.7421,22610.6483
273.9283,22594.79
274.1145,22582.9817
274.3007,22574.1467
274.4868,22578.63
274.6729,22605.955
274.859,22604.4617
275.0451,22596.7317
275.2311,22530.3783
275.4172,22538.59
275.6032,22550.96
275.7892,22570.1683
275.9752,22564.1717
276.1612,22577.4233
276.3472,22545.0233
276.5331,22530.1217
276.719,22527.555
276.9049,22523.455
277.0908,22495.0367
277.2767,22482.295
277.4625,22482.4817
277.6484,22465.565
277.8342,22435.5667
278.02,22428.0767
278.2057,22436.3267
278.3915,22459.1967
278.5772,22451.4183
278.763,22414.515
278.9487,22429.8117
279.1343,22442.7733
279.32,22427.81
279.5057,22392.2483
279.6913,22328.1383
279.877,22305.185
280.0625,22296.8683
280.2481,22255.8483
280.4337,22222.0483
280.6192,22239.2717
280.8048,22252.2433
280.9903,22222.1983
281.1758,22181.3717
281.3612,22139.9517
281.5467,22127.8417
281.7321,22144.08
281.9175,22144.5617
282.1029,22134.8217
282.2884,22125.9367
282.4737,22082.0983
282.6591,22047.6167
282.8444,22036.655
283.0297,22020.9183
283.215,22015.305
283.4002,22002.9617
283.5855,21958.3017
283.7707,21885.4883
283.956,21854.41
284.1412,21831.4983
284.3264,21834.7317
284.5115,21855.7633
284.6967,21860.2333
284.8818,21826.4367
285.0669,21774.975
285.252,21763.085
285.4371,21752.98
285.6222,21712.6033
285.8072,21680.8333
285.9922,21652.3767
286.1772,21651.755
286.3622,21657.0183
286.5472,21619.2983
286.7321,21574.915
286.9171,21589.5067
287.102,21580.4583
287.2869,21591.4433
287.4717,21618.8333
287.6566,21602.6317
287.8415,21584.205
288.0263,21561.795
288.2111,21507.1783
288.3959,21451.2017
288.5806,21436.1633
288.7654,21432.5217
288.9501,21475.5917
289.1348,21471.3583
289.3195,21457.4267
289.5042,21454.7683
289.6889,21465.09
289.8735,21404.8533
290.0581,21373.3717
290.2428,21324.715
290.4273,21311.3717
290.6119,21323.8317
290.7965,21308.2883
290.981,21290.0533
291.1655,21270.3767
291.35,21203.91
291.5345,21156.355
291.719,21149.3183
291.9034,21151.8833
292.0878,21174.7067
292.2722,21155.3417
292.4566,21123.4383
292.641,21123.99
292.8253,21107.74
293.0096,21074.695
293.194,21070.4917
293.3783,21057.6767
293.5626,21060.8433
293.7468,21048.355
293.9311,21043.2433
294.1153,20995.4183
294.2995,20912.68
294.4837,20861.19
294.6678,20817.09
294.852,20788.5833
295.0361,20789.1267
295.2202,20786.7783
295.4043,20796.7667
295.5884,20771.3717
295.7725,20749.6117
295.9565,20723.4933
296.1405,20666.3117
296.3246,20635.1133
296.5085,20656.86
296.6925,20675.65
296.8764,20656.985
297.0603,20629.81
297.2443,20601.2717
297.4282,20553.8733
297.612,20507.925
297.7959,20468.8467
297.9797,20441.225
298.1635,20391.36
298.3474,20415.9133
298.5311,20423.4567
298.7149,20375.8817
298.8987,20317.465
299.0823,20285.2967
299.2661,20236.13
299.4498,20167.3917
299.6334,20158.9483
299.8171,20158.2067
300.0007,20131.34
300.1843,20111.0583
300.368,20089.64
300.5515,20059.0033
300.7351,20043.7917
300.9186,20026.9783
301.1021,19988.83
301.2857,19974.41
301.4691,19961.535
301.6526,19957.485
301.8361,19916.615
302.0195,19879.6
302.2029,19853.765
302.3863,19839.1983
302.5697,19803.9067
302.753,19795.805
302.9364,19796.0133
303.1197,19807.39
303.303,19784.4717
303.4863,19740.22
303.6696,19666.8833
303.8528,19613.5683
304.036,19590.6867
304.2192,19591.24
304.4024,19572.7717
304.5856,19528.9783
304.7688,19510.555
304.9519,19504.1767
305.135,19475.82
305.3181,19442.1783
305.5012,19420.55
305.6842,19417.44
305.8673,19392.7083
306.0504,19355.92
306.2333,19296.945
306.4163,19279.3267
306.5993,19251.4
306.7822,19242.7233
306.9652,19226.0783
307.1481,19186.9567
307.331,19161.9967
307.5139,19129.1317
307.6967,19087.3467
307.8796,19055.1483
308.0624,19025.8
308.2452,18991.9167
308.428,18961.8717
308.6107,18949.47
308.7935,18923.0133
308.9762,18899.5083
309.1589,18882.7233
309.3416,18856.6933
309.5243,18820.35
309.7069,18793.3283
309.8896,18758.475
310.0721,18734.9333
310.2548,18718.9567
310.4373,18692.5283
310.6199,18689.6717
310.8024,18656.37
310.985,18642.9517
311.1674,18597.5217
311.3499,18549.45
311.5324,18537.0467
311.7148,18544.1017
311.8973,18505.0333
312.0797,18478.6217
312.2621,18470.1883
312.4445,18446.1717
312.6268,18412.9417
312.8091,18397.73
312.9915,18342.15
313.1738,18311.7217
313.356,18267.5333
313.5383,18225.2583
313.7206,18213.4433
313.9027,18180.0767
314.085,18158.125
314.2672,18146.4717
314.4493,18138.1283
314.6314,18133.7183
314.8136,18129.8067
314.9957,18093.1933
315.1778,18046.605
315.3598,18032.2767
315.5419,18023.1383
315.724,18009.505
315.9059,17987.6517
316.088,17966.5133
316.2699,17971.6783
316.4519,17952.655
316.6338,17908.4967
316.8157,17838.7767
316.9977,17815.8083
317.1795,17820.325
317.3614,17820.0433
317.5432,17809.0767
317.7251,17775.3633
317.9069,17722.1267
318.0887,17705.5533
318.2704,17682.6867
318.4522,17666.595
318.6339,17657.6183
318.8156,17675.2733
318.9973,17652.88
319.179,17656.635
319.3607,17660.6483
319.5423,17658.0633
319.7239,17639.2117
319.9055,17612.745
320.0871,17597.7433
320.2687,17575.6233
320.4502,17550.395
320.6317,17514.2917
320.8132,17520.0167
320.9947,17511.1717
321.1761,17507.8333
321.3576,17503.8717
321.5391,17495.295
321.7205,17484.7717
321.9019,17446.0833
322.0832,17400.4017
322.2646,17368.265
322.4459,17347.23
322.6272,17319.1983
322.8085,17300.55
322.9898,17285.985
323.1711,17258.7967
323.3523,17232.6467
323.5335,17217.7717
323.7147,17253.2533
323.8959,17284.7533
324.0771,17278.1933
324.2582,17253.2133
324.4393,17238.0667
324.6204,17236.4983
324.8015,17226.6883
324.9826,17236.1317
325.1637,17270.7983
325.3447,17259.1467
325.5257,17247.82
325.7067,17234.1133
325.8877,17183.3917
326.0686,17133.65
326.2496,17100.4033
326.4305,17067.9217
326.6114,17065.0517
326.7922,17067.1933
326.9731,17070.3233
327.1539,17059.125
327.3347,17053.3717
327.5155,17046.9217
327.6963,17071.5633
327.8771,17069.63
328.0578,17030.805
328.2385,16968.275
328.4193,16952.1567
328.5999,16935.4283
328.7806,16908.7683
328.9613,16920.165
329.1419,16910.945
329.3225,16907.8033
329.5031,16874.0683
329.6837,16841.1067
329.8642,16822.9833
330.0447,16808.4483
330.2252,16788.25
330.4057,16756.8317
330.5862,16737.145
330.7667,16736.965
330.9471,16764.7417
331.1275,16768.2067
331.3079,16702.2983
331.4883,16675.6133
331.6687,16683.4333
331.849,16660.7417
332.0293,16632.09
332.2096,16615.5767
332.3899,16610.3533
332.5702,16618.8583
332.7504,16625.77
332.9306,16628.4133
333.1108,16596.325
333.291,16552.63
333.4712,16548.5717
333.6514,16559.8983
333.8315,16546.215
334.0116,16531.155
334.1917,16532.4967
334.3717,16533.7167
334.5518,16539.2883
334.7318,16515.0733
334.9119,16504.0267
335.0918,16499.6867
335.2718,16496.9183
335.4518,16492.4617
335.6317,16472.9867
335.8116,16475.1033
335.9915,16476.965
336.1714,16429.2217
336.3513,16403.6383
336.5311,16413.0133
336.7109,16426.77
336.8907,16399.9017
337.0705,16347.9467
337.2502,16292.3017
337.43,16273.5583
337.6097,16235.365
337.7894,16217.4233
337.9691,16224.45
338.1488,16232.08
338.3284,16237.8083
338.508,16253.865
338.6877,16251.8767
338.8672,16235.6217
339.0468,16200.74
339.2263,16174.08
339.4059,16171.565
339.5854,16211.48
339.7649,16199.365
339.9443,16174.9083
340.1238,16176.4083
340.3032,16173.62
340.4826,16170.5033
340.662,16138.6183
340.8414,16092.1833
341.0207,16102.9417
341.2001,16115.2317
341.3794,16112.8133
341.5587,16151.8383
341.738,16146.8233
341.9172,16097.7017
342.0965,16074.1433
342.2757,16023.5133
342.4549,15960.07
342.6341,15962.2983
342.8132,15957.755
342.9923,15987.335
343.1715,16033.23
343.3506,16062.4
343.5296,16004.2117
343.7087,15940.0167
343.8878,15915.73
344.0668,15904.3633
344.2458,15891.9567
344.4248,15858.56
344.6037,15849.4217
344.7827,15849.91
344.9616,15823.1
345.1405,15817.065
345.3194,15828.585
345.4982,15794.1467
345.6771,15763.3517
345.8559,15756.945
346.0347,15759.155
346.2135,15737.405
346.3923,15738.9783
346.571,15736.3033
346.7498,15699.3767
346.9285,15706.9667
347.1071,15686.3967
347.2859,15639.4217
347.4645,15662.8433
347.6431,15688.4367
347.8217,15710.8783
348.0003,15729.9367
348.1789,15711.6717
348.3574,15620.4317
348.5359,15563.08
348.7145,15527.34
348.893,15531.1133
349.0714,15534.665
349.2499,15496.3733
349.4283,15450.0917
349.6068,15405.8067
349.7852,15389.8017
349.9635,15394.48
350.1419,15390.05
350.3202,15367.57
350.4985,15320.5017
350.6768,15293.1533
350.8551,15278.1067
351.0334,15261.2133
351.2116,15233.8467
351.3898,15242.3483
351.568,15229.9417
351.7462,15227.75
351.9243,15209.8367
352.1025,15178.7567
352.2806,15159.28
352.4587,15148.1467
352.6368,15132.5483
352.8148,15100.01
352.9929,15057.185
353.1709,15054.7083
353.3489,15046.295
353.5268,15016.685
353.7048,14988.9417
353.8828,14971.5383
354.0607,14940.135
354.2386,14939.66
354.4165,14914.9267
354.5943,14893.435
354.7722,14886.765
354.95,14903.8633
355.1278,14901.06
355.3056,14864.7017
355.4833,14803.695
355.6611,14750.685
355.8388,14703.27
356.0165,14673.7183
356.1942,14684.3617
356.3719,14722.7283
356.5495,14713.9933
356.7271,14686.9517
356.9047,14685.065
357.0823,14686.57
357.2599,14681.97
357.4374,14660.6583
357.6149,14615.34
357.7924,14563.6583
357.9699,14544.5833
358.1474,14534.8917
358.3248,14494.495
358.5023,14465.4767
358.6797,14429.7983
358.8571,14402.7767
359.0344,14389.2917
359.2118,14345.635
359.3891,14319.0533
359.5664,14302.3633
359.7437,14286.6067
359.9209,14237.015
360.0982,14188.9917
360.2754,14160.6883
360.4526,14178.5917
360.6298,14188.62
360.807,14179.67
360.9841,14158.5967
361.1613,14113.995
361.3383,14115.385
361.5154,14126.1033
361.6925,14096.8383
361.8695,14073.4433
362.0466,14040.7033
362.2236,14027.5367
362.4005,14004.71
362.5775,13999.0833
362.7545,13932.09
362.9314,13884.2233
363.1083,13894.2017
363.2852,13914.1
363.462,13902.7717
363.6389,13878.99
363.8157,13861.7517
363.9925,13816.515
364.1693,13806.7767
364.346,13770.94
364.5228,13754.1
364.6996,13772.89
364.8762,13770.3217
365.0529,13774.8917
365.2296,13758.6367
365.4062,13748.3767
365.5829,13745.8117
365.7595,13696.6633
365.9361,13692.45
366.1126,13696.3783
366.2892,13705.3533
366.4657,13858.3233
366.6422,14034.5533
366.8186,14012.5433
366.9951,14059.44
367.1716,14035.5867
367.348,13942.9733
367.5244,13996.4833
367.7008,14060.8617
367.8772,14097.4617
368.0535,13890.2833
368.2298,13774.6283
368.4061,13903.7967
368.5824,13849.8467
368.7586,13864.2917
368.9349,13956.635
369.1111,13884.71
369.2873,13741.7517
369.4635,13713.7717
369.6396,13803.3283
369.8158,13689.2583
369.9919,13596.8217
370.168,13572.165
370.3441,13613.095
370.5202,13548.3333
370.6962,13453.74
370.8722,13402.5017
371.0482,13404.9417
371.2242,13431.7283
371.4002,13506.3467
371.5761,13574.89
371.752,13485.2483
371.9279,13467.8767
372.1038,13509.5417
372.2796,13486.3633
372.4555,13427.9133
372.6313,13473.315
372.8071,13439.3033
372.9829,13373.655
373.1586,13353.1033
373.3344,13407.36
373.5101,13384.9983
373.6858,13377.4867
373.8615,13343.5833
374.0371,13334.6083
374.2127,13417.0517
374.3884,13490.5317
374.564,13429.8967
374.7395,13377.035
374.9151,13407.1817
375.0906,13562.1633
375.2661,13743.3983
375.4416,13665.0317
375.6171,13661.82
375.7925,13801.3883
375.968,13879.9817
376.1434,13771.88
376.3188,13583.4667
376.4941,13527.855
376.6695,13575.845
376.8448,13655.0417
377.0201,13724.695
377.1954,13657.7083
377.3707,13678.44
377.5459,13753.8917
377.7212,13813.195
377.8964,14118.6933
378.0715,14381.1283
378.2467,14159.8183
378.4218,14119.0517
378.597,14159.5417
378.7721,13895.3667
378.9472,13973.56
379.1222,14038.6183
379.2973,14243.825
379.4723,14737.325
379.6473,14953.5267
379.8223,14696.405
379.9972,14188.9
380.1722,14000.2633
380.3471,13936.14
380.522,14003.1433
380.6969,13942.6233
380.8717,14155.8717
381.0466,14251.8317
381.2214,13985.7383
381.3962,13894.8267
381.571,13775.8333
381.7457,13697.4
381.9204,13773.3817
382.0952,13832.6417
382.2699,13825.225
382.4445,14216.295
382.6192,14345.7617
382.7938,14587.35
382.9685,14924.675
383.1431,14723.14
383.3176,14188.2617
383.4922,13914.645
383.6667,13919.6933
383.8412,13955.2683
384.0157,13832.9317
384.1902,13838.8
384.3646,14013.6767
384.5391,14053.62
384.7134,13973.5833
384.8878,14062.18
385.0622,14340.3883
385.2365,14438.2283
385.4109,14011.3783
385.5852,13792.3817
385.7594,13840.0983
385.9337,13935.2267
386.1079,14056.6517
386.2822,14235.5283
386.4564,14434.1867
386.6306,14201.5633
386.8047,14105.2233
386.9789,14360.56
387.153,14399.3133
387.3271,14778.275
387.5012,14937.745
387.6752,15006.37
387.8492,15431.4833
388.0233,15455.18
388.1972,15017.4483
388.3712,15080.3083
388.5452,15070.555
388.7191,15165.2267
388.893,15482.6167
389.0669,15769.7217
389.2408,15124.43
389.4146,14379.4783
389.5884,13954.8633
389.7623,13707.715
389.9361,13700.8467
390.1098,13782.915
390.2835,13971.5417
390.4573,13961.9433
390.631,13872.5733
390.8047,14026.7333
390.9784,14301.0317
391.152,14183.3083
391.3256,14134.7117
391.4992,14344.8333
391.6728,14237.8583
391.8464,14140.3083
392.0199,14505.56
392.1934,14741.645
392.3669,14689.915
392.5403,15097.045
392.7138,15094.1733
392.8873,15460.3117
393.0607,15815.6167
393.2341,16293.11
393.4074,16364.7667
393.5808,15831.8317
393.7542,15059.485
393.9274,15019.6967
394.1007,14911.8033
394.274,14911.05
394.4472,15029.53
394.6205,14905.59
394.7937,15374.4333
394.9668,15834.575
395.14,15679.6467
395.3131,15111.9767
395.4863,14608.0217
395.6594,14503.77
395.8325,14519.595
396.0055,14349.42
396.1786,14457.225
396.3516,14511.29
396.5246,14573.0667
396.6975,14410.9767
396.8705,14344.8817
397.0434,14921.2267
397.2163,14794.4533
397.3892,14369.2733
397.5621,14581.335
397.735,14946.7717
397.9077,15340.2167
398.0806,15763.1
398.2534,15223.0233
398.4261,15316.005
398.5989,15497.7233
398.7716,16443.7667
398.9443,16420.1967
399.117,15943.3617
399.2896,15357.9317
399.4623,15229.68
399.6349,15157.3867
399.8075,15037.4633
399.9801,14649.5633
400.1526,14657.125
400.3252,14441.04
400.4977,13882.0667
400.6702,13785.8183
400.8427,13752.335
401.0151,13930.1733
401.1875,14083.655
401.36,13988.7883
401.5323,14098.07
401.7047,13881.77
401.877,13697.3333
402.0494,13612.7583
402.2216,13691.8983
402.394,14053.575
402.5662,14018.8567
402.7385,13884.8383
402.9107,13825.92
403.0829,13826.8233
403.2551,13941.3533
403.4272,13810.41
403.5994,13742.1517
403.7715,13837.94
403.9436,14160.425
404.1156,14064.3283
