Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-26 22:46:50.902180
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.4033
218.2508,1644.865
218.442,1676.0483
218.6332,1713.7383
218.8244,1747.0717
219.0156,1783.52
219.2067,1822.14
219.3979,1861.38
219.589,1901.4433
219.7801,1943.0
219.9712,1984.845
220.1623,2030.2917
220.3533,2075.2517
220.5444,2122.9117
220.7354,2171.0233
220.9264,2219.53
221.1174,2272.7167
221.3083,2325.2033
221.4993,2377.2883
221.6902,2427.8967
221.8812,2486.48
222.0721,2545.5133
222.263,2604.9483
222.4538,2666.4417
222.6447,2730.2917
222.8355,2794.6783
223.0264,2859.905
223.2172,2923.8667
223.408,2993.6017
223.5987,3063.3617
223.7895,3134.7983
223.9802,3207.6117
224.1709,3281.4533
224.3616,3358.855
224.5524,3436.48
224.743,3515.2933
224.9337,3594.5067
225.1243,3681.2317
225.315,3763.01
225.5056,3844.0217
225.6962,3931.6367
225.8867,4018.1367
226.0773,4105.37
226.2678,4194.75
226.4584,4285.3617
226.6489,4377.1233
226.8394,4463.4333
227.0298,4557.4767
227.2203,4658.3683
227.4108,4762.04
227.6012,4863.7117
227.7916,4960.4383
227.982,5059.925
228.1723,5156.9333
228.3627,5260.5617
228.5531,5362.8067
228.7434,5465.0567
228.9337,5570.2433
229.124,5679.9233
229.3143,5789.81
229.5045,5905.8767
229.6948,6024.87
229.885,6144.565
230.0752,6267.225
230.2654,6388.55
230.4556,6509.145
230.6457,6623.97
230.8358,6743.595
231.026,6864.3183
231.2161,6982.8867
231.4062,7106.79
231.5963,7227.2433
231.7863,7349.0083
231.9764,7480.615
232.1664,7612.8217
232.3564,7750.3117
232.5464,7879.475
232.7364,8012.255
232.9263,8140.9283
233.1163,8279.5117
233.3062,8418.305
233.4961,8567.7783
233.686,8699.4867
233.8758,8821.2067
234.0657,8945.4967
234.2555,9084.6283
234.4454,9225.9483
234.6352,9360.3333
234.825,9493.35
235.0147,9623.3933
235.2045,9755.5583
235.3942,9886.7783
235.5839,10023.1033
235.7737,10153.77
235.9633,10282.95
236.153,10430.0167
236.3427,10572.0017
236.5323,10706.9067
236.7219,10834.875
236.9115,10949.565
237.1011,11071.4533
237.2907,11208.8583
237.4803,11344.635
237.6698,11469.085
237.8593,11600.4183
238.0488,11727.3267
238.2383,11858.3417
238.4278,11983.97
238.6172,12127.3433
238.8066,12257.9217
238.9961,12389.3283
239.1855,12527.665
239.3748,12656.8683
239.5642,12774.01
239.7536,12903.6767
239.9429,13030.7883
240.1322,13144.5283
240.3215,13264.6583
240.5108,13393.485
240.7001,13521.7267
240.8893,13643.9033
241.0786,13760.1533
241.2677,13875.44
241.457,14006.99
241.6461,14102.115
241.8353,14205.96
242.0244,14310.5367
242.2136,14412.2333
242.4027,14518.1783
242.5918,14620.9217
242.7809,14724.785
242.9699,14794.6467
243.159,14847.9833
243.348,14971.44
243.537,15109.3
243.726,15221.37
243.915,15327.5933
244.1039,15426.0367
244.2929,15516.6917
244.4818,15548.8117
244.6707,15628.205
244.8596,15754.8717
245.0485,15883.0317
245.2373,16012.345
245.4262,16133.1483
245.615,16236.5283
245.8038,16321.5583
245.9926,16423.91
246.1814,16534.8033
246.3701,16579.0117
246.5589,16576.5467
246.7476,16650.2183
246.9363,16789.115
247.1249,16913.6117
247.3136,17021.9167
247.5023,17128.9983
247.6909,17240.6633
247.8795,17337.35
248.0681,17446.8383
248.2567,17541.605
248.4453,17640.735
248.6338,17732.7533
248.8224,17796.6583
249.0109,17790.2533
249.1994,17813.9433
249.3878,17937.6833
249.5763,18054.055
249.7648,18156.4733
249.9532,18256.345
250.1416,18363.1933
250.33,18489.415
250.5183,18598.82
250.7067,18688.19
250.8951,18772.755
251.0834,18846.5883
251.2717,18918.8867
251.46,18990.66
251.6483,19065.145
251.8365,19125.2767
252.0247,19134.5033
252.213,19177.2467
252.4012,19264.735
252.5894,19393.7817
252.7775,19474.4117
252.9657,19545.8733
253.1538,19640.6633
253.3419,19721.015
253.53,19770.8767
253.7181,19842.3817
253.9062,19915.5
254.0942,19984.5683
254.2823,20032.5317
254.4703,20080.5317
254.6583,20135.5733
254.8463,20198.4
255.0342,20233.31
255.2222,20270.5683
255.4101,20296.3467
255.598,20288.365
255.7859,20331.1967
255.9738,20423.635
256.1616,20521.2133
256.3495,20612.9817
256.5373,20684.8067
256.7251,20791.4617
256.9129,20858.9
257.1006,20919.6083
257.2884,20993.225
257.4761,21074.89
257.6638,21133.4467
257.8515,21174.1483
258.0392,21216.07
258.2269,21247.6767
258.4146,21283.3717
258.6022,21329.3133
258.7898,21344.5067
258.9774,21366.7483
259.165,21418.795
259.3525,21474.2
259.5401,21498.3283
259.7276,21544.0983
259.9151,21599.6783
260.1026,21630.2883
260.2901,21683.6217
260.4776,21728.215
260.665,21811.72
260.8524,21883.915
261.0398,21963.9517
261.2272,21997.9167
261.4146,22009.1133
261.6019,22053.6083
261.7893,22101.9083
261.9766,22138.4083
262.1639,22183.285
262.3512,22182.0017
262.5384,22188.4433
262.7257,22197.0917
262.9129,22218.61
263.1001,22238.2483
263.2873,22284.2217
263.4745,22313.41
263.6617,22292.6567
263.8488,22321.1567
264.0359,22343.775
264.2231,22356.6333
264.4101,22378.4517
264.5972,22398.9567
264.7842,22421.2567
264.9713,22435.31
265.1583,22439.5933
265.3453,22463.4567
265.5323,22487.385
265.7193,22512.37
265.9062,22546.37
266.0931,22564.3317
266.2801,22570.25
266.4669,22599.7717
266.6538,22624.5017
266.8407,22655.6383
267.0276,22645.885
267.2143,22635.9383
267.4012,22654.295
267.588,22619.945
267.7747,22615.1283
267.9615,22619.3767
268.1482,22614.39
268.3349,22629.6083
268.5217,22632.7233
268.7083,22603.5083
268.895,22595.0733
269.0817,22619.545
269.2682,22619.015
269.4549,22585.615
269.6415,22530.695
269.8281,22512.45
270.0146,22533.5483
270.2012,22546.1233
270.3877,22565.3183
270.5742,22559.56
270.7607,22553.8367
270.9472,22544.3083
271.1336,22530.21
271.32,22506.0567
271.5065,22488.9217
271.6929,22482.1033
271.8792,22496.04
272.0656,22485.8117
272.252,22492.4467
272.4383,22487.7183
272.6246,22472.1483
272.8109,22458.0733
272.9972,22495.3617
273.1835,22506.1017
273.3697,22519.3517
273.5559,22523.0383
273.7421,22521.97
273.9283,22510.7633
274.1145,22500.2533
274.3007,22489.9583
274.4868,22498.2967
274.6729,22523.3217
274.859,22521.63
275.0451,22512.2283
275.2311,22447.5017
275.4172,22458.2317
275.6032,22470.5267
275.7892,22489.6317
275.9752,22483.215
276.1612,22497.7183
276.3472,22465.4417
276.5331,22453.04
276.719,22447.89
276.9049,22443.0383
277.0908,22416.535
277.2767,22402.6717
277.4625,22403.5533
277.6484,22388.66
277.8342,22356.8183
278.02,22350.955
278.2057,22361.695
278.3915,22385.055
278.5772,22377.4367
278.763,22340.1267
278.9487,22352.63
279.1343,22367.0283
279.32,22354.1383
279.5057,22317.9683
279.6913,22251.0433
279.877,22234.615
280.0625,22225.1317
280.2481,22183.5867
280.4337,22147.5467
280.6192,22171.795
280.8048,22183.5717
280.9903,22155.1533
281.1758,22111.9467
281.3612,22069.815
281.5467,22053.4367
281.7321,22073.175
281.9175,22076.36
282.1029,22065.33
282.2884,22057.8233
282.4737,22017.145
282.6591,21980.955
282.8444,21974.5033
283.0297,21958.2133
283.215,21951.9217
283.4002,21937.6967
283.5855,21892.9783
283.7707,21822.1933
283.956,21788.63
284.1412,21764.7883
284.3264,21770.365
284.5115,21793.6533
284.6967,21793.0233
284.8818,21757.3667
285.0669,21704.7817
285.252,21696.32
285.4371,21688.2583
285.6222,21646.3317
285.8072,21619.2067
285.9922,21590.19
286.1772,21588.7233
286.3622,21593.235
286.5472,21555.22
286.7321,21512.7433
286.9171,21524.0617
287.102,21518.21
287.2869,21530.07
287.4717,21557.005
287.6566,21542.8183
287.8415,21523.9167
288.0263,21504.4217
288.2111,21444.5567
288.3959,21387.7367
288.5806,21375.1333
288.7654,21376.2933
288.9501,21418.8083
289.1348,21414.135
289.3195,21398.6217
289.5042,21394.1417
289.6889,21407.105
289.8735,21343.6167
290.0581,21314.0533
290.2428,21263.56
290.4273,21254.17
290.6119,21264.225
290.7965,21247.26
290.981,21230.4517
291.1655,21214.435
291.35,21146.875
291.5345,21095.5083
291.719,21094.5033
291.9034,21092.78
292.0878,21115.4667
292.2722,21096.2117
292.4566,21066.7967
292.641,21066.83
292.8253,21050.6517
293.0096,21014.3917
293.194,21010.3483
293.3783,21000.5883
293.5626,21000.7583
293.7468,20994.1517
293.9311,20984.63
294.1153,20939.5017
294.2995,20857.625
294.4837,20804.4717
294.6678,20758.3183
294.852,20731.3317
295.0361,20731.6817
295.2202,20728.315
295.4043,20738.14
295.5884,20715.9917
295.7725,20693.87
295.9565,20670.3783
296.1405,20612.0817
296.3246,20582.2967
296.5085,20604.6017
296.6925,20625.7783
296.8764,20602.9133
297.0603,20576.51
297.2443,20545.9317
297.4282,20501.0017
297.612,20453.6717
297.7959,20413.1967
297.9797,20384.6833
298.1635,20338.7
298.3474,20359.355
298.5311,20371.2567
298.7149,20321.6717
298.8987,20263.115
299.0823,20231.9
299.2661,20186.1717
299.4498,20113.4167
299.6334,20105.845
299.8171,20107.095
300.0007,20078.5433
300.1843,20059.47
300.368,20033.6467
300.5515,20003.4467
300.7351,19987.0333
300.9186,19974.37
301.1021,19934.44
301.2857,19923.1817
301.4691,19908.1767
301.6526,19907.31
301.8361,19866.775
302.0195,19827.9267
302.2029,19803.2783
302.3863,19789.3717
302.5697,19748.6
302.753,19745.2483
302.9364,19746.4717
303.1197,19756.07
303.303,19733.5817
303.4863,19688.165
303.6696,19615.9867
303.8528,19562.69
304.036,19537.34
304.2192,19540.7333
304.4024,19520.695
304.5856,19476.8517
304.7688,19460.1067
304.9519,19452.5817
305.135,19422.6283
305.3181,19392.2433
305.5012,19368.1217
305.6842,19362.3033
305.8673,19342.2183
306.0504,19304.4283
306.2333,19246.8467
306.4163,19231.1233
306.5993,19202.165
306.7822,19191.2633
306.9652,19177.0983
307.1481,19136.7567
307.331,19110.295
307.5139,19079.88
307.6967,19040.2567
307.8796,19004.1267
308.0624,18977.0017
308.2452,18939.2983
308.428,18910.55
308.6107,18898.4417
308.7935,18871.39
308.9762,18850.455
309.1589,18833.1533
309.3416,18806.665
309.5243,18768.8717
309.7069,18742.82
309.8896,18709.6917
310.0721,18683.24
310.2548,18668.8683
310.4373,18645.93
310.6199,18645.315
310.8024,18610.5683
310.985,18595.535
311.1674,18548.25
311.3499,18497.1233
311.5324,18485.7617
311.7148,18492.8917
311.8973,18456.0767
312.0797,18429.9617
312.2621,18419.4833
312.4445,18398.4917
312.6268,18367.9583
312.8091,18349.225
312.9915,18295.0083
313.1738,18263.33
313.356,18217.6133
313.5383,18178.1017
313.7206,18167.2567
313.9027,18130.9133
314.085,18111.62
314.2672,18099.8783
314.4493,18092.3583
314.6314,18089.0867
314.8136,18082.145
314.9957,18045.6367
315.1778,17999.395
315.3598,17981.8267
315.5419,17975.2067
315.724,17962.075
315.9059,17939.8733
316.088,17919.225
316.2699,17925.185
316.4519,17904.8817
316.6338,17860.5183
316.8157,17791.665
316.9977,17768.11
317.1795,17773.4483
317.3614,17774.61
317.5432,17760.095
317.7251,17727.3917
317.9069,17677.2183
318.0887,17659.695
318.2704,17636.8917
318.4522,17617.8833
318.6339,17611.9117
318.8156,17631.305
318.9973,17608.515
319.179,17609.9567
319.3607,17613.7117
319.5423,17611.0767
319.7239,17593.4867
319.9055,17566.0283
320.0871,17550.9467
320.2687,17527.6067
320.4502,17504.3917
320.6317,17466.635
320.8132,17473.5633
320.9947,17463.02
321.1761,17461.3167
321.3576,17456.2267
321.5391,17449.4217
321.7205,17439.0517
321.9019,17402.22
322.0832,17354.3767
322.2646,17321.965
322.4459,17300.0133
322.6272,17275.5567
322.8085,17253.8683
322.9898,17241.105
323.1711,17209.5767
323.3523,17187.5133
323.5335,17170.2983
323.7147,17209.21
323.8959,17236.1683
324.0771,17233.1383
324.2582,17205.3667
324.4393,17192.7617
324.6204,17193.34
324.8015,17180.825
324.9826,17191.6233
325.1637,17228.16
325.3447,17216.4617
325.5257,17201.2367
325.7067,17188.3583
325.8877,17136.7517
326.0686,17085.37
326.2496,17054.2067
326.4305,17023.5017
326.6114,17018.5133
326.7922,17023.31
326.9731,17026.13
327.1539,17013.0867
327.3347,17004.9067
327.5155,17001.06
327.6963,17022.7667
327.8771,17026.1133
328.0578,16984.4133
328.2385,16921.5867
328.4193,16905.1567
328.5999,16889.4817
328.7806,16864.635
328.9613,16876.0117
329.1419,16866.7
329.3225,16866.5783
329.5031,16829.3667
329.6837,16795.165
329.8642,16779.4433
330.0447,16762.5883
330.2252,16743.0767
330.4057,16712.285
330.5862,16693.1317
330.7667,16691.1083
330.9471,16719.8717
331.1275,16722.1033
331.3079,16656.3267
331.4883,16632.7417
331.6687,16639.84
331.849,16617.12
332.0293,16590.43
332.2096,16572.2767
332.3899,16568.09
332.5702,16576.765
332.7504,16583.5083
332.9306,16586.2867
333.1108,16549.94
333.291,16510.48
333.4712,16507.425
333.6514,16514.8567
333.8315,16500.2183
334.0116,16489.0633
334.1917,16487.6433
334.3717,16490.4083
334.5518,16496.2733
334.7318,16470.7367
334.9119,16463.105
335.0918,16459.0383
335.2718,16453.99
335.4518,16450.56
335.6317,16431.175
335.8116,16430.5933
335.9915,16430.73
336.1714,16385.995
336.3513,16362.4033
336.5311,16369.0283
336.7109,16382.03
336.8907,16355.9533
337.0705,16301.0167
337.2502,16248.52
337.43,16227.785
337.6097,16191.9317
337.7894,16172.8083
337.9691,16181.4583
338.1488,16189.0167
338.3284,16195.9983
338.508,16210.57
338.6877,16208.6433
338.8672,16190.7333
339.0468,16157.1033
339.2263,16130.98
339.4059,16131.64
339.5854,16169.5417
339.7649,16155.9983
339.9443,16132.825
340.1238,16132.8
340.3032,16129.4367
340.4826,16129.95
340.662,16095.6783
340.8414,16050.9617
341.0207,16060.0383
341.2001,16070.8483
341.3794,16072.465
341.5587,16109.0933
341.738,16107.315
341.9172,16055.65
342.0965,16034.2933
342.2757,15981.4933
342.4549,15917.605
342.6341,15919.36
342.8132,15917.065
342.9923,15944.6683
343.1715,15989.56
343.3506,16020.17
343.5296,15962.32
343.7087,15900.6033
343.8878,15871.8083
344.0668,15859.755
344.2458,15851.875
344.4248,15818.875
344.6037,15807.8833
344.7827,15807.3167
344.9616,15779.345
345.1405,15773.9717
345.3194,15784.37
345.4982,15753.3633
345.6771,15722.3867
345.8559,15716.1383
346.0347,15717.8517
346.2135,15696.4133
346.3923,15698.0
346.571,15692.4283
346.7498,15659.3883
346.9285,15663.94
347.1071,15646.66
347.2859,15598.5683
347.4645,15622.675
347.6431,15646.8933
347.8217,15670.4267
348.0003,15688.68
348.1789,15673.4417
348.3574,15580.2133
348.5359,15524.2833
348.7145,15488.0583
348.893,15491.395
349.0714,15495.6317
349.2499,15452.7233
349.4283,15408.355
349.6068,15365.4367
349.7852,15348.5433
349.9635,15352.0267
350.1419,15347.2133
350.3202,15325.525
350.4985,15280.5467
350.6768,15254.1833
350.8551,15236.2
351.0334,15223.1183
351.2116,15194.8183
351.3898,15199.88
351.568,15188.7317
351.7462,15189.8633
351.9243,15172.1217
352.1025,15136.4633
352.2806,15117.1617
352.4587,15109.395
352.6368,15093.765
352.8148,15059.3283
352.9929,15017.3
353.1709,15013.1933
353.3489,15005.1917
353.5268,14977.0967
353.7048,14952.18
353.8828,14931.4967
354.0607,14903.85
354.2386,14898.885
354.4165,14874.2383
354.5943,14855.1783
354.7722,14847.9
354.95,14868.3817
355.1278,14863.4533
355.3056,14825.93
355.4833,14765.5033
355.6611,14709.89
355.8388,14661.9633
356.0165,14632.2467
356.1942,14648.1617
356.3719,14681.7767
356.5495,14675.445
356.7271,14647.2867
356.9047,14646.2233
357.0823,14647.4633
357.2599,14643.24
357.4374,14623.2717
357.6149,14578.3183
357.7924,14527.34
357.9699,14505.1367
358.1474,14496.7817
358.3248,14455.025
358.5023,14428.2767
358.6797,14386.8
358.8571,14362.1167
359.0344,14353.96
359.2118,14308.6467
359.3891,14280.615
359.5664,14264.4567
359.7437,14246.435
359.9209,14198.3767
360.0982,14153.5117
360.2754,14122.48
360.4526,14138.7567
360.6298,14148.3867
360.807,14142.125
360.9841,14122.68
361.1613,14076.4867
361.3383,14081.4567
361.5154,14088.085
361.6925,14063.1917
361.8695,14037.9367
362.0466,14005.07
362.2236,13992.87
362.4005,13968.4183
362.5775,13963.125
362.7545,13894.345
362.9314,13849.3167
363.1083,13858.11
363.2852,13877.9183
363.462,13868.4283
363.6389,13840.9317
363.8157,13826.9667
363.9925,13782.1383
364.1693,13770.2683
364.346,13734.2967
364.5228,13716.0767
364.6996,13734.03
364.8762,13733.8717
365.0529,13739.2583
365.2296,13722.7033
365.4062,13713.6967
365.5829,13709.3967
365.7595,13662.1867
365.9361,13657.075
366.1126,13661.31
366.2892,13669.3533
366.4657,13823.1433
366.6422,13997.93
366.8186,13975.1667
366.9951,14022.2033
367.1716,13998.4817
367.348,13905.08
367.5244,13959.03
367.7008,14021.9267
367.8772,14058.9083
368.0535,13853.9633
368.2298,13738.2817
368.4061,13864.92
368.5824,13813.3867
368.7586,13825.7883
368.9349,13918.5167
369.1111,13850.345
369.2873,13706.73
369.4635,13676.195
369.6396,13767.0617
369.8158,13654.5317
369.9919,13560.3517
370.168,13531.7417
370.3441,13577.905
370.5202,13516.105
370.6962,13417.4617
370.8722,13366.34
371.0482,13368.8217
371.2242,13395.6683
371.4002,13472.3467
371.5761,13539.375
371.752,13450.625
371.9279,13431.3283
372.1038,13475.0433
372.2796,13451.285
372.4555,13393.4717
372.6313,13437.0817
372.8071,13403.005
372.9829,13338.1117
373.1586,13318.175
373.3344,13372.6883
373.5101,13349.12
373.6858,13341.485
373.8615,13307.7683
374.0371,13299.4283
374.2127,13381.1717
374.3884,13454.42
374.564,13393.59
374.7395,13339.7417
374.9151,13369.0167
375.0906,13526.1783
375.2661,13705.1783
375.4416,13631.0867
375.6171,13623.835
375.7925,13762.9733
375.968,13842.64
376.1434,13734.7183
376.3188,13547.625
376.4941,13490.97
376.6695,13540.285
376.8448,13619.7233
377.0201,13687.3533
377.1954,13622.6567
377.3707,13645.7067
377.5459,13715.3667
377.7212,13777.055
377.8964,14079.9167
378.0715,14343.185
378.2467,14123.4417
378.4218,14080.835
378.597,14122.5883
378.7721,13858.925
378.9472,13934.68
379.1222,14001.1283
379.2973,14205.405
379.4723,14693.1
379.6473,14914.7
379.8223,14658.1983
379.9972,14153.765
380.1722,13962.985
380.3471,13897.535
380.522,13965.285
380.6969,13904.125
380.8717,14110.8583
381.0466,14215.7483
381.2214,13948.7567
381.3962,13855.4167
381.571,13738.5217
381.7457,13660.7983
381.9204,13731.9867
382.0952,13794.7217
382.2699,13783.62
382.4445,14174.5017
382.6192,14307.62
382.7938,14545.3033
382.9685,14878.3717
383.1431,14682.3633
383.3176,14149.7517
383.4922,13872.4583
383.6667,13879.1433
383.8412,13917.365
384.0157,13795.8917
384.1902,13799.17
384.3646,13971.5433
384.5391,14016.3317
384.7134,13935.135
384.8878,14020.8183
385.0622,14298.7033
385.2365,14398.13
385.4109,13973.24
385.5852,13750.9267
385.7594,13801.385
385.9337,13896.9583
386.1079,14018.2683
386.2822,14195.255
386.4564,14394.17
386.6306,14163.265
386.8047,14064.18
386.9789,14320.39
387.153,14361.53
387.3271,14737.2383
387.5012,14897.9483
387.6752,14963.275
387.8492,15386.74
388.0233,15418.5983
388.1972,14977.8367
388.3712,15035.285
388.5452,15028.1217
388.7191,15122.8533
388.893,15435.645
389.0669,15727.345
389.2408,15088.885
389.4146,14341.4417
389.5884,13914.8333
389.7623,13670.0217
389.9361,13660.7833
390.1098,13744.65
390.2835,13931.6867
390.4573,13926.3783
390.631,13834.1667
390.8047,13983.8583
390.9784,14261.9867
391.152,14146.3733
391.3256,14094.9017
391.4992,14303.6333
391.6728,14199.3333
391.8464,14099.32
392.0199,14462.12
392.1934,14702.4517
392.3669,14647.7533
392.5403,15053.9
392.7138,15049.58
392.8873,15413.8483
393.0607,15766.155
393.2341,16243.5417
393.4074,16315.8367
393.5808,15791.56
393.7542,15016.2817
393.9274,14970.4267
394.1007,14870.465
394.274,14866.545
394.4472,14989.8183
394.6205,14864.0567
394.7937,15326.0833
394.9668,15786.56
395.14,15640.7783
395.3131,15071.6067
395.4863,14566.3417
395.6594,14457.15
395.8325,14477.6717
396.0055,14307.0283
396.1786,14412.8117
396.3516,14467.455
396.5246,14530.2467
396.6975,14366.8467
396.8705,14298.3383
397.0434,14874.2383
397.2163,14755.6767
397.3892,14329.5167
397.5621,14534.52
397.735,14903.11
397.9077,15296.2533
398.0806,15719.515
398.2534,15181.6267
398.4261,15267.445
398.5989,15449.3783
398.7716,16391.0883
398.9443,16374.6217
399.117,15899.2183
399.2896,15313.545
399.4623,15181.5717
399.6349,15110.2717
399.8075,14995.545
399.9801,14606.7517
400.1526,14611.2317
400.3252,14403.755
400.4977,13842.655
400.6702,13744.7483
400.8427,13713.34
401.0151,13886.3633
401.1875,14040.9133
401.36,13946.89
401.5323,14054.48
401.7047,13843.1967
401.877,13655.69
402.0494,13574.2683
402.2216,13645.7783
402.394,14010.2217
402.5662,13978.4567
402.7385,13842.625
402.9107,13783.4367
403.0829,13784.8833
403.2551,13898.5283
403.4272,13767.5267
403.5994,13699.2833
403.7715,13792.6817
403.9436,14115.6717
404.1156,14021.595
