Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-26 07:45:07.967801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.9133
218.2508,1536.0033
218.442,1565.9517
218.6332,1599.2317
218.8244,1630.4717
219.0156,1663.555
219.2067,1699.325
219.3979,1735.9383
219.589,1773.1783
219.7801,1811.8583
219.9712,1850.1567
220.1623,1891.0583
220.3533,1933.6217
220.5444,1976.57
220.7354,2021.7533
220.9264,2066.56
221.1174,2115.0167
221.3083,2164.1317
221.4993,2211.6383
221.6902,2260.0633
221.8812,2313.38
222.0721,2368.6167
222.263,2424.0667
222.4538,2480.7933
222.6447,2540.6317
222.8355,2600.9783
223.0264,2662.2333
223.2172,2723.0067
223.408,2786.9317
223.5987,2852.5817
223.7895,2917.7333
223.9802,2987.0583
224.1709,3056.1617
224.3616,3128.56
224.5524,3201.355
224.743,3275.8167
224.9337,3348.9367
225.1243,3431.17
225.315,3506.7367
225.5056,3581.9583
225.6962,3662.8667
225.8867,3744.7983
226.0773,3824.4283
226.2678,3908.14
226.4584,3995.285
226.6489,4082.8683
226.8394,4163.2967
227.0298,4254.0283
227.2203,4350.1383
227.4108,4447.0233
227.6012,4543.6433
227.7916,4635.0383
227.982,4728.6567
228.1723,4822.055
228.3627,4921.315
228.5531,5016.4667
228.7434,5112.83
228.9337,5214.4667
229.124,5318.1383
229.3143,5421.365
229.5045,5534.165
229.6948,5645.3867
229.885,5759.4133
230.0752,5877.585
230.2654,5991.0267
230.4556,6106.88
230.6457,6217.5
230.8358,6330.3583
231.026,6446.1983
231.2161,6560.385
231.4062,6678.4033
231.5963,6793.7533
231.7863,6912.605
231.9764,7038.2583
232.1664,7165.525
232.3564,7294.645
232.5464,7421.5467
232.7364,7545.9083
232.9263,7671.38
233.1163,7804.265
233.3062,7937.2817
233.4961,8081.115
233.686,8209.25
233.8758,8327.9033
234.0657,8448.9683
234.2555,8582.9017
234.4454,8717.2917
234.6352,8848.2883
234.825,8976.95
235.0147,9104.6333
235.2045,9232.4017
235.3942,9361.0017
235.5839,9493.3833
235.7737,9619.1517
235.9633,9745.6433
236.153,9888.585
236.3427,10025.8567
236.5323,10155.39
236.7219,10278.125
236.9115,10394.93
237.1011,10512.3933
237.2907,10647.83
237.4803,10779.905
237.6698,10902.7367
237.8593,11029.835
238.0488,11155.935
238.2383,11284.1167
238.4278,11409.5833
238.6172,11548.4767
238.8066,11676.045
238.9961,11802.7033
239.1855,11938.7917
239.3748,12066.1683
239.5642,12184.925
239.7536,12313.7567
239.9429,12436.2067
240.1322,12549.105
240.3215,12668.6383
240.5108,12794.2917
240.7001,12919.03
240.8893,13037.5233
241.0786,13157.1617
241.2677,13269.6167
241.457,13400.9067
241.6461,13497.41
241.8353,13596.3217
242.0244,13702.1967
242.2136,13801.8717
242.4027,13911.205
242.5918,14009.6833
242.7809,14113.1833
242.9699,14185.285
243.159,14241.63
243.348,14365.205
243.537,14504.1083
243.726,14617.525
243.915,14722.9067
244.1039,14820.51
244.2929,14907.6367
244.4818,14937.195
244.6707,15021.6217
244.8596,15149.8533
245.0485,15277.7717
245.2373,15407.1767
245.4262,15529.0433
245.615,15634.255
245.8038,15722.6417
245.9926,15820.5183
246.1814,15932.7683
246.3701,15969.2817
246.5589,15972.9667
246.7476,16052.715
246.9363,16192.135
247.1249,16313.7383
247.3136,16423.5183
247.5023,16533.7017
247.6909,16647.7483
247.8795,16745.4833
248.0681,16851.5233
248.2567,16943.17
248.4453,17043.02
248.6338,17136.895
248.8224,17208.0317
249.0109,17196.9967
249.1994,17236.7083
249.3878,17361.2617
249.5763,17478.2367
249.7648,17579.455
249.9532,17678.8017
250.1416,17791.7717
250.33,17911.52
250.5183,18018.0117
250.7067,18103.3967
250.8951,18190.1717
251.0834,18264.8933
251.2717,18341.365
251.46,18417.7433
251.6483,18495.9333
251.8365,18562.6917
252.0247,18570.015
252.213,18618.3067
252.4012,18703.7917
252.5894,18824.7617
252.7775,18909.6767
252.9657,18981.3067
253.1538,19079.7167
253.3419,19159.355
253.53,19218.75
253.7181,19288.305
253.9062,19371.13
254.0942,19436.4383
254.2823,19484.84
254.4703,19532.41
254.6583,19593.7683
254.8463,19657.0967
255.0342,19693.88
255.2222,19739.8367
255.4101,19773.1783
255.598,19765.5733
255.7859,19817.2917
255.9738,19908.7117
256.1616,20006.4683
256.3495,20095.115
256.5373,20164.2633
256.7251,20271.1867
256.9129,20335.2983
257.1006,20402.45
257.2884,20479.0083
257.4761,20561.5583
257.6638,20620.6333
257.8515,20657.715
258.0392,20700.1667
258.2269,20742.2833
258.4146,20784.0667
258.6022,20836.8917
258.7898,20858.8733
258.9774,20884.5883
259.165,20935.94
259.3525,20986.0083
259.5401,21008.2167
259.7276,21052.2533
259.9151,21106.2433
260.1026,21142.0433
260.2901,21200.27
260.4776,21255.6983
260.665,21341.2867
260.8524,21420.38
261.0398,21494.4217
261.2272,21526.3983
261.4146,21540.7117
261.6019,21578.2983
261.7893,21625.4733
261.9766,21663.1717
262.1639,21711.4233
262.3512,21722.0633
262.5384,21734.425
262.7257,21746.445
262.9129,21768.2217
263.1001,21779.62
263.2873,21822.5817
263.4745,21851.0617
263.6617,21833.16
263.8488,21862.2
264.0359,21888.1833
264.2231,21908.8117
264.4101,21934.8417
264.5972,21959.3017
264.7842,21983.3233
264.9713,21991.6033
265.1583,21997.85
265.3453,22019.8583
265.5323,22052.325
265.7193,22082.9167
265.9062,22119.6467
266.0931,22132.2933
266.2801,22140.3833
266.4669,22167.0383
266.6538,22193.295
266.8407,22216.5983
267.0276,22204.0583
267.2143,22194.3883
267.4012,22213.2433
267.588,22184.89
267.7747,22187.89
267.9615,22191.395
268.1482,22184.1683
268.3349,22195.2767
268.5217,22197.8767
268.7083,22169.8433
268.895,22164.6583
269.0817,22185.2983
269.2682,22186.7283
269.4549,22162.5667
269.6415,22116.2167
269.8281,22107.9783
270.0146,22132.7733
270.2012,22141.8367
270.3877,22156.6383
270.5742,22151.4717
270.7607,22144.015
270.9472,22132.05
271.1336,22118.0467
271.32,22098.4683
271.5065,22081.7533
271.6929,22078.31
271.8792,22092.2867
272.0656,22088.7267
272.252,22093.9517
272.4383,22090.915
272.6246,22071.11
272.8109,22063.4167
272.9972,22095.3883
273.1835,22108.0767
273.3697,22117.2417
273.5559,22120.1733
273.7421,22122.72
273.9283,22105.9333
274.1145,22091.075
274.3007,22085.7217
274.4868,22087.105
274.6729,22113.4583
274.859,22115.7183
275.0451,22101.6233
275.2311,22040.7817
275.4172,22049.8667
275.6032,22062.7233
275.7892,22080.5883
275.9752,22076.1583
276.1612,22093.92
276.3472,22065.7917
276.5331,22050.155
276.719,22044.55
276.9049,22042.5133
277.0908,22015.3233
277.2767,22009.12
277.4625,22009.7833
277.6484,21994.8717
277.8342,21963.37
278.02,21952.495
278.2057,21961.1183
278.3915,21977.21
278.5772,21970.005
278.763,21931.565
278.9487,21949.82
279.1343,21961.12
279.32,21948.4767
279.5057,21911.4667
279.6913,21847.92
279.877,21834.875
280.0625,21824.4433
280.2481,21787.1067
280.4337,21755.1433
280.6192,21772.98
280.8048,21787.0333
280.9903,21757.4033
281.1758,21719.615
281.3612,21681.1267
281.5467,21665.9383
281.7321,21684.5283
281.9175,21683.375
282.1029,21671.2267
282.2884,21661.12
282.4737,21624.3917
282.6591,21590.18
282.8444,21578.0467
283.0297,21565.35
283.215,21557.2517
283.4002,21546.845
283.5855,21505.4217
283.7707,21436.35
283.956,21406.1033
284.1412,21376.47
284.3264,21382.275
284.5115,21401.3033
284.6967,21404.6583
284.8818,21370.09
285.0669,21323.15
285.252,21307.28
285.4371,21297.4667
285.6222,21263.1317
285.8072,21227.3783
285.9922,21206.4717
286.1772,21203.705
286.3622,21208.94
286.5472,21170.2083
286.7321,21126.8717
286.9171,21137.5267
287.102,21129.1967
287.2869,21139.4583
287.4717,21167.0083
287.6566,21149.6933
287.8415,21135.2567
288.0263,21114.4583
288.2111,21056.8867
288.3959,21001.8583
288.5806,20990.5583
288.7654,20985.1967
288.9501,21022.9367
289.1348,21021.9517
289.3195,21005.3867
289.5042,21001.6467
289.6889,21012.2283
289.8735,20954.2333
290.0581,20928.5317
290.2428,20873.5917
290.4273,20862.9583
290.6119,20879.6233
290.7965,20860.3617
290.981,20845.2717
291.1655,20827.3317
291.35,20762.2467
291.5345,20714.83
291.719,20709.9817
291.9034,20707.6433
292.0878,20727.37
292.2722,20708.3533
292.4566,20676.9983
292.641,20674.8733
292.8253,20660.03
293.0096,20628.92
293.194,20627.65
293.3783,20613.94
293.5626,20612.9533
293.7468,20607.1967
293.9311,20597.435
294.1153,20551.2
294.2995,20473.5883
294.4837,20421.755
294.6678,20376.8483
294.852,20347.94
295.0361,20351.425
295.2202,20349.76
295.4043,20348.5083
295.5884,20327.0533
295.7725,20307.775
295.9565,20281.9967
296.1405,20225.7817
296.3246,20194.7683
296.5085,20213.4583
296.6925,20232.7867
296.8764,20216.7283
297.0603,20189.77
297.2443,20158.3933
297.4282,20116.1883
297.612,20066.6817
297.7959,20027.97
297.9797,20001.9
298.1635,19955.6967
298.3474,19975.9117
298.5311,19987.2083
298.7149,19940.4217
298.8987,19882.1367
299.0823,19853.0733
299.2661,19805.0283
299.4498,19735.5183
299.6334,19724.3867
299.8171,19720.905
300.0007,19694.435
300.1843,19676.8683
300.368,19654.015
300.5515,19626.5167
300.7351,19606.3583
300.9186,19591.5767
301.1021,19551.2
301.2857,19539.6
301.4691,19525.8633
301.6526,19523.3417
301.8361,19481.48
302.0195,19441.95
302.2029,19413.8217
302.3863,19401.08
302.5697,19359.7183
302.753,19355.6667
302.9364,19355.3333
303.1197,19364.59
303.303,19343.5133
303.4863,19300.6317
303.6696,19229.1967
303.8528,19174.415
304.036,19149.2033
304.2192,19148.6
304.4024,19129.455
304.5856,19089.0933
304.7688,19067.8283
304.9519,19058.3817
305.135,19030.3533
305.3181,19000.905
305.5012,18977.7667
305.6842,18970.7767
305.8673,18953.1
306.0504,18910.925
306.2333,18850.29
306.4163,18830.7467
306.5993,18804.8783
306.7822,18793.545
306.9652,18778.6033
307.1481,18740.5683
307.331,18713.515
307.5139,18677.1567
307.6967,18639.0633
307.8796,18605.0883
308.0624,18578.7767
308.2452,18540.0067
308.428,18513.055
308.6107,18498.4933
308.7935,18472.74
308.9762,18447.7583
309.1589,18428.8967
309.3416,18397.9283
309.5243,18362.42
309.7069,18335.9867
309.8896,18301.745
310.0721,18274.3033
310.2548,18259.9267
310.4373,18237.655
310.6199,18231.795
310.8024,18199.4
310.985,18184.655
311.1674,18137.2417
311.3499,18087.255
311.5324,18075.0033
311.7148,18082.5433
311.8973,18043.3
312.0797,18016.2367
312.2621,18005.1883
312.4445,17977.6
312.6268,17943.5283
312.8091,17926.92
312.9915,17872.91
313.1738,17845.9033
313.356,17802.385
313.5383,17759.7683
313.7206,17746.0783
313.9027,17710.8683
314.085,17688.3267
314.2672,17674.6617
314.4493,17662.405
314.6314,17659.37
314.8136,17652.625
314.9957,17616.7167
315.1778,17571.3783
315.3598,17550.5917
315.5419,17543.22
315.724,17530.965
315.9059,17508.3817
316.088,17484.6
316.2699,17490.935
316.4519,17468.445
316.6338,17423.605
316.8157,17359.735
316.9977,17335.8967
317.1795,17339.0283
317.3614,17338.04
317.5432,17322.425
317.7251,17289.0633
317.9069,17238.1383
318.0887,17220.48
318.2704,17194.155
318.4522,17175.5217
318.6339,17169.18
318.8156,17185.4483
318.9973,17161.4317
319.179,17161.42
319.3607,17165.4567
319.5423,17163.4517
319.7239,17144.4233
319.9055,17115.735
320.0871,17098.7683
320.2687,17075.3117
320.4502,17047.1067
320.6317,17015.8833
320.8132,17013.08
320.9947,17004.3117
321.1761,16999.2167
321.3576,16994.6033
321.5391,16986.4967
321.7205,16973.77
321.9019,16937.865
322.0832,16891.2617
322.2646,16858.6933
322.4459,16838.125
322.6272,16812.405
322.8085,16789.3733
322.9898,16773.7367
323.1711,16746.515
323.3523,16722.875
323.5335,16708.265
323.7147,16741.5017
323.8959,16766.27
324.0771,16759.46
324.2582,16735.1883
324.4393,16721.4717
324.6204,16715.745
324.8015,16704.9533
324.9826,16713.0433
325.1637,16743.3667
325.3447,16730.7017
325.5257,16717.5317
325.7067,16707.4217
325.8877,16658.1883
326.0686,16605.065
326.2496,16569.9333
326.4305,16539.4467
326.6114,16530.8433
326.7922,16533.09
326.9731,16533.9167
327.1539,16523.755
327.3347,16517.2067
327.5155,16510.8217
327.6963,16530.6817
327.8771,16528.9583
328.0578,16487.465
328.2385,16424.0633
328.4193,16409.01
328.5999,16390.5683
328.7806,16367.2667
328.9613,16373.3817
329.1419,16363.2867
329.3225,16360.1417
329.5031,16326.9267
329.6837,16296.0167
329.8642,16276.71
330.0447,16257.0367
330.2252,16239.8183
330.4057,16206.1433
330.5862,16192.0467
330.7667,16189.6967
330.9471,16217.5533
331.1275,16210.86
331.3079,16149.6783
331.4883,16121.42
331.6687,16129.04
331.849,16101.2417
332.0293,16074.39
332.2096,16052.8633
332.3899,16047.9117
332.5702,16054.845
332.7504,16063.47
332.9306,16062.4767
333.1108,16025.8783
333.291,15987.7067
333.4712,15978.9717
333.6514,15989.485
333.8315,15973.4067
334.0116,15962.34
334.1917,15959.13
334.3717,15962.1333
334.5518,15967.725
334.7318,15938.235
334.9119,15926.7983
335.0918,15924.0533
335.2718,15916.8417
335.4518,15911.6767
335.6317,15894.5033
335.8116,15895.6567
335.9915,15895.01
336.1714,15847.3067
336.3513,15821.185
336.5311,15828.6767
336.7109,15838.9233
336.8907,15810.6133
337.0705,15758.855
337.2502,15706.3617
337.43,15686.745
337.6097,15652.5167
337.7894,15635.2467
337.9691,15636.605
338.1488,15646.0633
338.3284,15645.2083
338.508,15658.2617
338.6877,15655.2217
338.8672,15640.9183
339.0468,15607.385
339.2263,15580.4783
339.4059,15578.6467
339.5854,15612.685
339.7649,15597.73
339.9443,15578.92
340.1238,15574.7333
340.3032,15573.4667
340.4826,15572.065
340.662,15537.3233
340.8414,15493.3267
341.0207,15504.8117
341.2001,15513.0417
341.3794,15508.825
341.5587,15541.3517
341.738,15536.015
341.9172,15490.2167
342.0965,15471.8817
342.2757,15417.065
342.4549,15357.375
342.6341,15361.0233
342.8132,15353.7717
342.9923,15383.57
343.1715,15427.06
343.3506,15453.9433
343.5296,15390.0567
343.7087,15331.1217
343.8878,15308.18
344.0668,15291.83
344.2458,15279.5767
344.4248,15246.1183
344.6037,15236.8883
344.7827,15235.3417
344.9616,15207.0667
345.1405,15206.7
345.3194,15212.2883
345.4982,15183.0383
345.6771,15155.34
345.8559,15149.115
346.0347,15146.7317
346.2135,15121.4433
346.3923,15127.2567
346.571,15120.9183
346.7498,15082.645
346.9285,15090.8417
347.1071,15067.8283
347.2859,15024.4533
347.4645,15044.32
347.6431,15067.885
347.8217,15095.3567
348.0003,15115.2417
348.1789,15084.5167
348.3574,14998.355
348.5359,14944.8367
348.7145,14912.3833
348.893,14911.8283
349.0714,14915.2467
349.2499,14875.985
349.4283,14831.4833
349.6068,14792.8967
349.7852,14774.4
349.9635,14776.5817
350.1419,14774.7183
350.3202,14752.3367
350.4985,14709.8083
350.6768,14685.1867
350.8551,14666.9467
351.0334,14652.5167
351.2116,14623.4933
351.3898,14628.7817
351.568,14616.5733
351.7462,14618.1783
351.9243,14600.6067
352.1025,14567.7233
352.2806,14544.74
352.4587,14536.2
352.6368,14522.38
352.8148,14488.5917
352.9929,14449.4683
353.1709,14446.1383
353.3489,14438.725
353.5268,14410.365
353.7048,14385.4933
353.8828,14365.5033
354.0607,14336.565
354.2386,14331.0133
354.4165,14307.6383
354.5943,14286.33
354.7722,14279.095
354.95,14297.445
355.1278,14294.4083
355.3056,14256.8633
355.4833,14198.1667
355.6611,14145.89
355.8388,14103.9283
356.0165,14077.4933
356.1942,14090.94
356.3719,14123.6033
356.5495,14111.8167
356.7271,14086.3317
356.9047,14082.1283
357.0823,14077.3433
357.2599,14074.8817
357.4374,14056.1683
357.6149,14010.595
357.7924,13963.1583
357.9699,13947.6517
358.1474,13932.325
358.3248,13893.7033
358.5023,13865.56
358.6797,13831.8183
358.8571,13806.4567
359.0344,13797.28
359.2118,13754.4583
359.3891,13728.4783
359.5664,13713.51
359.7437,13697.2467
359.9209,13650.1033
360.0982,13609.11
360.2754,13580.895
360.4526,13595.9183
360.6298,13603.115
360.807,13593.8483
360.9841,13574.9333
361.1613,13530.8833
361.3383,13537.1483
361.5154,13541.2883
361.6925,13514.6667
361.8695,13491.3183
362.0466,13458.5133
362.2236,13446.0967
362.4005,13430.2517
362.5775,13419.35
362.7545,13355.2967
362.9314,13317.635
363.1083,13328.81
363.2852,13340.3833
363.462,13329.6817
363.6389,13303.22
363.8157,13288.545
363.9925,13247.7483
364.1693,13240.6583
364.346,13202.8917
364.5228,13187.2017
364.6996,13205.4583
364.8762,13204.9
365.0529,13211.5067
365.2296,13191.0217
365.4062,13186.305
365.5829,13181.535
365.7595,13134.0533
365.9361,13138.395
366.1126,13136.1
366.2892,13156.6867
366.4657,13306.4283
366.6422,13466.32
366.8186,13438.0533
366.9951,13490.5733
367.1716,13452.065
367.348,13371.1367
367.5244,13434.94
367.7008,13492.6183
367.8772,13517.365
368.0535,13304.3933
368.2298,13223.5417
368.4061,13343.4
368.5824,13276.1417
368.7586,13311.3483
368.9349,13393.8467
369.1111,13306.1933
369.2873,13179.6217
369.4635,13165.0667
369.6396,13246.3267
369.8158,13119.23
369.9919,13043.8783
370.168,13028.1767
370.3441,13062.9983
370.5202,12991.3533
370.6962,12900.4617
370.8722,12857.735
371.0482,12857.6167
371.2242,12887.4083
371.4002,12970.3983
371.5761,13026.0683
371.752,12940.4867
371.9279,12928.175
372.1038,12964.8217
372.2796,12931.495
372.4555,12885.8467
372.6313,12928.7683
372.8071,12889.6783
372.9829,12832.65
373.1586,12818.345
373.3344,12870.055
373.5101,12839.82
373.6858,12833.765
373.8615,12801.225
374.0371,12797.2217
374.2127,12886.3767
374.3884,12944.7167
374.564,12878.8067
374.7395,12836.9367
374.9151,12868.3933
375.0906,13026.2517
375.2661,13192.88
375.4416,13110.225
375.6171,13124.3183
375.7925,13262.165
375.968,13321.12
376.1434,13201.14
376.3188,13034.0467
376.4941,12992.1333
376.6695,13043.2283
376.8448,13116.4933
377.0201,13177.0783
377.1954,13108.6383
377.3707,13152.4683
377.5459,13214.6967
377.7212,13285.2017
377.8964,13592.34
378.0715,13813.6167
378.2467,13577.6617
378.4218,13597.7917
378.597,13588.92
378.7721,13351.535
378.9472,13439.03
379.1222,13498.3383
379.2973,13713.94
379.4723,14186.4833
379.6473,14366.995
379.8223,14075.3667
379.9972,13622.2867
380.1722,13459.5117
380.3471,13401.245
380.522,13465.1783
380.6969,13410.8017
380.8717,13639.0083
381.0466,13683.8167
381.2214,13433.68
381.3962,13358.45
381.571,13240.265
381.7457,13169.215
381.9204,13252.57
382.0952,13284.0617
382.2699,13303.305
382.4445,13690.3383
382.6192,13784.755
382.7938,14038.0433
382.9685,14350.9783
383.1431,14103.37
383.3176,13601.5
383.4922,13374.79
383.6667,13382.2517
383.8412,13403.4467
384.0157,13284.565
384.1902,13305.475
384.3646,13477.3
384.5391,13495.9967
384.7134,13435.135
384.8878,13540.4667
385.0622,13816.38
385.2365,13867.155
385.4109,13448.5833
385.5852,13278.135
385.7594,13324.3483
385.9337,13409.6083
386.1079,13522.52
386.2822,13700.8717
386.4564,13877.355
386.6306,13623.2167
386.8047,13575.1067
386.9789,13817.305
387.153,13822.7067
387.3271,14218.7583
387.5012,14314.2483
387.6752,14421.6617
387.8492,14836.4433
388.0233,14803.0033
388.1972,14403.245
388.3712,14498.92
388.5452,14462.895
388.7191,14556.91
388.893,14886.7617
389.0669,15102.3567
389.2408,14447.6717
389.4146,13780.415
389.5884,13418.705
389.7623,13190.0717
389.9361,13188.6467
390.1098,13269.4133
390.2835,13435.41
390.4573,13407.9133
390.631,13324.715
390.8047,13495.8733
390.9784,13731.3067
391.152,13600.3783
391.3256,13581.3717
391.4992,13783.4317
391.6728,13638.5233
391.8464,13579.865
392.0199,13963.825
392.1934,14138.1533
392.3669,14126.03
392.5403,14515.0483
392.7138,14501.9833
392.8873,14858.815
393.0607,15215.325
393.2341,15637.5467
393.4074,15687.9317
393.5808,15118.7633
393.7542,14432.5483
393.9274,14433.705
394.1007,14288.155
394.274,14336.9867
394.4472,14424.6867
394.6205,14348.5283
394.7937,14824.1217
394.9668,15230.6633
395.14,15018.5217
395.3131,14492.4033
395.4863,14029.445
395.6594,13966.065
395.8325,13934.7067
396.0055,13788.1833
396.1786,13896.3167
396.3516,13949.7133
396.5246,13984.495
396.6975,13833.0967
396.8705,13804.5033
397.0434,14381.8617
397.2163,14147.8667
397.3892,13815.6383
397.5621,14061.19
397.735,14387.7367
397.9077,14781.17
398.0806,15145.9467
398.2534,14610.4067
398.4261,14770.8167
398.5989,14953.8967
398.7716,15863.7483
398.9443,15750.14
399.117,15306.015
399.2896,14778.855
399.4623,14673.665
399.6349,14604.5383
399.8075,14453.0717
399.9801,14099.515
400.1526,14142.1033
400.3252,13869.6133
400.4977,13363.5683
400.6702,13288.1483
400.8427,13251.9533
401.0151,13437.9467
401.1875,13549.5917
401.36,13475.335
401.5323,13578.4
401.7047,13347.375
401.877,13193.6433
402.0494,13116.54
402.2216,13211.1933
402.394,13552.0017
402.5662,13481.705
402.7385,13376.4733
402.9107,13319.4083
403.0829,13332.6567
403.2551,13431.5617
403.4272,13289.6217
403.5994,13242.355
403.7715,13356.8083
403.9436,13643.375
404.1156,13546.05
