Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-26 20:13:52.542846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.145
218.2508,1629.6917
218.442,1661.1783
218.6332,1697.7517
218.8244,1730.75
219.0156,1766.685
219.2067,1804.405
219.3979,1843.7517
219.589,1882.7483
219.7801,1923.0967
219.9712,1964.6433
220.1623,2008.4133
220.3533,2053.18
220.5444,2100.18
220.7354,2147.0133
220.9264,2194.35
221.1174,2246.135
221.3083,2298.705
221.4993,2348.47
221.6902,2400.2383
221.8812,2456.11
222.0721,2514.755
222.263,2572.4183
222.4538,2633.8833
222.6447,2695.8667
222.8355,2758.66
223.0264,2821.605
223.2172,2885.01
223.408,2953.0217
223.5987,3022.68
223.7895,3091.775
223.9802,3163.8
224.1709,3234.8483
224.3616,3311.1917
224.5524,3387.2333
224.743,3465.5233
224.9337,3540.8583
225.1243,3628.515
225.315,3707.74
225.5056,3786.655
225.6962,3871.7867
225.8867,3958.5133
226.0773,4043.275
226.2678,4132.035
226.4584,4220.095
226.6489,4310.18
226.8394,4395.0267
227.0298,4488.1333
227.2203,4586.8717
227.4108,4689.32
227.6012,4788.9983
227.7916,4884.7583
227.982,4980.9283
228.1723,5076.66
228.3627,5177.4333
228.5531,5277.5617
228.7434,5379.0833
228.9337,5482.7467
229.124,5588.85
229.3143,5696.215
229.5045,5811.1483
229.6948,5927.9583
229.885,6047.0267
230.0752,6167.3633
230.2654,6288.21
230.4556,6404.535
230.6457,6517.895
230.8358,6633.6633
231.026,6753.395
231.2161,6868.945
231.4062,6992.87
231.5963,7110.075
231.7863,7230.6717
231.9764,7358.77
232.1664,7489.89
232.3564,7624.16
232.5464,7753.35
232.7364,7882.135
232.9263,8009.9883
233.1163,8146.13
233.3062,8282.0067
233.4961,8427.0817
233.686,8560.55
233.8758,8677.0
234.0657,8801.0
234.2555,8938.17
234.4454,9075.8
234.6352,9208.4183
234.825,9341.37
235.0147,9466.7933
235.2045,9599.0633
235.3942,9729.4333
235.5839,9863.4717
235.7737,9991.6017
235.9633,10119.5933
236.153,10262.8517
236.3427,10404.1767
236.5323,10536.6483
236.7219,10661.6317
236.9115,10774.345
237.1011,10895.8033
237.2907,11030.8133
237.4803,11166.85
237.6698,11290.0517
237.8593,11419.3433
238.0488,11545.9717
238.2383,11675.71
238.4278,11799.7567
238.6172,11941.06
238.8066,12067.675
238.9961,12202.0667
239.1855,12339.1633
239.3748,12464.765
239.5642,12583.4617
239.7536,12712.02
239.9429,12835.59
240.1322,12948.2133
240.3215,13069.9717
240.5108,13195.4867
240.7001,13323.9967
240.8893,13442.8267
241.0786,13558.2983
241.2677,13673.39
241.457,13804.525
241.6461,13898.735
241.8353,14001.0117
242.0244,14107.035
242.2136,14208.505
242.4027,14315.175
242.5918,14414.5517
242.7809,14516.875
242.9699,14588.5733
243.159,14641.44
243.348,14763.92
243.537,14896.735
243.726,15008.675
243.915,15115.87
244.1039,15213.6583
244.2929,15305.6433
244.4818,15339.91
244.6707,15419.8233
244.8596,15546.6283
245.0485,15670.45
245.2373,15801.575
245.4262,15919.6967
245.615,16021.6633
245.8038,16106.27
245.9926,16206.4917
246.1814,16316.8983
246.3701,16360.7767
246.5589,16363.175
246.7476,16439.5817
246.9363,16575.005
247.1249,16697.5383
247.3136,16805.3467
247.5023,16912.395
247.6909,17019.9633
247.8795,17119.9683
248.0681,17230.46
248.2567,17324.98
248.4453,17422.2567
248.6338,17515.8067
248.8224,17578.9483
249.0109,17572.89
249.1994,17600.6333
249.3878,17721.1683
249.5763,17836.9567
249.7648,17939.5133
249.9532,18037.18
250.1416,18147.6233
250.33,18267.3717
250.5183,18377.7033
250.7067,18464.3667
250.8951,18552.0733
251.0834,18628.0567
251.2717,18703.42
251.46,18772.325
251.6483,18843.8283
251.8365,18907.965
252.0247,18917.61
252.213,18961.9017
252.4012,19046.4733
252.5894,19171.7433
252.7775,19260.6267
252.9657,19328.02
253.1538,19423.805
253.3419,19502.0517
253.53,19555.355
253.7181,19621.9967
253.9062,19697.8917
254.0942,19769.0617
254.2823,19818.1233
254.4703,19863.695
254.6583,19923.0717
254.8463,19983.3167
255.0342,20018.925
255.2222,20055.5783
255.4101,20081.0933
255.598,20075.6433
255.7859,20119.67
255.9738,20214.805
256.1616,20310.6667
256.3495,20400.51
256.5373,20473.995
256.7251,20581.5433
256.9129,20647.36
257.1006,20708.195
257.2884,20781.4367
257.4761,20866.2317
257.6638,20923.1333
257.8515,20961.6867
258.0392,21004.315
258.2269,21039.3583
258.4146,21073.84
258.6022,21120.1133
258.7898,21130.4683
258.9774,21153.1633
259.165,21205.365
259.3525,21265.8333
259.5401,21294.7567
259.7276,21338.19
259.9151,21389.9183
260.1026,21428.8467
260.2901,21476.1517
260.4776,21522.3383
260.665,21605.3067
260.8524,21677.9383
261.0398,21752.72
261.2272,21787.9867
261.4146,21803.1017
261.6019,21850.1883
261.7893,21899.145
261.9766,21932.3717
262.1639,21973.92
262.3512,21975.445
262.5384,21979.62
262.7257,21991.2483
262.9129,22015.05
263.1001,22034.995
263.2873,22082.3817
263.4745,22117.255
263.6617,22093.9833
263.8488,22124.6933
264.0359,22145.5483
264.2231,22159.1583
264.4101,22179.3083
264.5972,22202.7033
264.7842,22225.81
264.9713,22238.6683
265.1583,22245.5133
265.3453,22270.305
265.5323,22293.7783
265.7193,22318.7
265.9062,22355.7383
266.0931,22371.5517
266.2801,22378.2683
266.4669,22413.4417
266.6538,22439.765
266.8407,22470.3883
267.0276,22459.3567
267.2143,22451.4083
267.4012,22469.5283
267.588,22431.7967
267.7747,22428.17
267.9615,22432.1883
268.1482,22427.5933
268.3349,22447.265
268.5217,22450.0167
268.7083,22424.5683
268.895,22416.1967
269.0817,22443.195
269.2682,22442.915
269.4549,22410.9633
269.6415,22349.8367
269.8281,22332.6167
270.0146,22359.1917
270.2012,22372.935
270.3877,22389.415
270.5742,22388.085
270.7607,22382.4667
270.9472,22370.885
271.1336,22358.1567
271.32,22338.38
271.5065,22320.335
271.6929,22315.8717
271.8792,22329.4267
272.0656,22318.1583
272.252,22328.3667
272.4383,22325.8183
272.6246,22308.0367
272.8109,22295.845
272.9972,22328.6183
273.1835,22345.4683
273.3697,22358.01
273.5559,22360.1017
273.7421,22365.21
273.9283,22350.86
274.1145,22340.1983
274.3007,22336.0383
274.4868,22344.2683
274.6729,22371.345
274.859,22368.815
275.0451,22360.3433
275.2311,22299.765
275.4172,22305.175
275.6032,22320.2717
275.7892,22339.5633
275.9752,22337.7917
276.1612,22351.9383
276.3472,22322.2383
276.5331,22307.905
276.719,22303.3267
276.9049,22299.9017
277.0908,22272.5017
277.2767,22263.2183
277.4625,22262.595
277.6484,22245.3583
277.8342,22218.005
278.02,22211.1017
278.2057,22225.8933
278.3915,22245.8417
278.5772,22243.7667
278.763,22201.86
278.9487,22220.7667
279.1343,22233.215
279.32,22219.34
279.5057,22184.3583
279.6913,22116.93
279.877,22099.2867
280.0625,22091.9017
280.2481,22053.4367
280.4337,22021.09
280.6192,22036.965
280.8048,22056.49
280.9903,22025.2833
281.1758,21984.0533
281.3612,21942.7433
281.5467,21929.1967
281.7321,21950.5583
281.9175,21956.8683
282.1029,21943.26
282.2884,21934.165
282.4737,21893.625
282.6591,21860.5017
282.8444,21852.3217
283.0297,21838.42
283.215,21834.895
283.4002,21817.065
283.5855,21773.795
283.7707,21702.1383
283.956,21671.5233
284.1412,21647.0633
284.3264,21653.9083
284.5115,21679.08
284.6967,21681.855
284.8818,21645.1583
285.0669,21594.3867
285.252,21585.61
285.4371,21576.9733
285.6222,21538.9083
285.8072,21507.6817
285.9922,21476.4017
286.1772,21475.37
286.3622,21486.025
286.5472,21447.5933
286.7321,21403.5033
286.9171,21417.8617
287.102,21409.55
287.2869,21421.1783
287.4717,21444.085
287.6566,21431.9283
287.8415,21416.85
288.0263,21395.7567
288.2111,21336.3133
288.3959,21281.6
288.5806,21268.3817
288.7654,21270.5617
288.9501,21310.855
289.1348,21310.8017
289.3195,21297.035
289.5042,21295.8033
289.6889,21302.52
289.8735,21241.3433
290.0581,21210.5117
290.2428,21160.7833
290.4273,21151.215
290.6119,21163.375
290.7965,21142.9383
290.981,21125.5533
291.1655,21110.3567
291.35,21043.3067
291.5345,20997.835
291.719,20993.82
291.9034,20996.1833
292.0878,21018.9983
292.2722,20999.43
292.4566,20969.3883
292.641,20968.6667
292.8253,20955.7683
293.0096,20918.91
293.194,20914.7017
293.3783,20902.7183
293.5626,20902.43
293.7468,20892.3117
293.9311,20889.2117
294.1153,20840.0933
294.2995,20762.0667
294.4837,20709.5883
294.6678,20664.8317
294.852,20634.33
295.0361,20636.395
295.2202,20635.1033
295.4043,20645.1883
295.5884,20621.075
295.7725,20600.895
295.9565,20575.6817
296.1405,20518.1917
296.3246,20487.8617
296.5085,20509.7633
296.6925,20526.555
296.8764,20511.2933
297.0603,20484.2917
297.2443,20454.39
297.4282,20409.9767
297.612,20365.5183
297.7959,20322.2233
297.9797,20293.2633
298.1635,20248.1083
298.3474,20267.3333
298.5311,20281.8383
298.7149,20230.0817
298.8987,20168.7233
299.0823,20138.4867
299.2661,20095.655
299.4498,20027.485
299.6334,20017.11
299.8171,20018.0133
300.0007,19994.33
300.1843,19970.1367
300.368,19948.8817
300.5515,19917.0783
300.7351,19904.2767
300.9186,19888.1517
301.1021,19849.525
301.2857,19838.1917
301.4691,19820.2567
301.6526,19821.6933
301.8361,19780.36
302.0195,19739.2433
302.2029,19716.0183
302.3863,19703.6983
302.5697,19665.3517
302.753,19657.0033
302.9364,19661.985
303.1197,19670.6233
303.303,19647.6133
303.4863,19603.5833
303.6696,19526.45
303.8528,19475.895
304.036,19452.6283
304.2192,19456.68
304.4024,19437.6117
304.5856,19393.6267
304.7688,19373.3117
304.9519,19365.4567
305.135,19341.54
305.3181,19308.3617
305.5012,19284.5867
305.6842,19280.2533
305.8673,19259.0983
306.0504,19221.28
306.2333,19162.6483
306.4163,19144.1667
306.5993,19117.9783
306.7822,19107.9967
306.9652,19094.9
307.1481,19057.1667
307.331,19028.38
307.5139,18994.3017
307.6967,18955.8567
307.8796,18922.8733
308.0624,18895.3583
308.2452,18857.7967
308.428,18830.125
308.6107,18819.2567
308.7935,18790.6283
308.9762,18770.5683
309.1589,18751.97
309.3416,18724.63
309.5243,18687.5783
309.7069,18662.5517
309.8896,18627.0867
310.0721,18603.055
310.2548,18586.115
310.4373,18562.6617
310.6199,18559.3017
310.8024,18524.9533
310.985,18514.26
311.1674,18467.6567
311.3499,18419.7883
311.5324,18408.7383
311.7148,18416.3017
311.8973,18378.5233
312.0797,18352.5733
312.2621,18343.9983
312.4445,18320.2333
312.6268,18284.19
312.8091,18268.9533
312.9915,18213.3717
313.1738,18183.2817
313.356,18140.5467
313.5383,18098.8883
313.7206,18085.8583
313.9027,18053.5967
314.085,18031.445
314.2672,18019.1367
314.4493,18012.2967
314.6314,18006.0483
314.8136,18004.2233
314.9957,17964.8967
315.1778,17920.8567
315.3598,17900.28
315.5419,17894.1067
315.724,17879.7117
315.9059,17858.35
316.088,17838.0367
316.2699,17844.4383
316.4519,17827.0433
316.6338,17782.5717
316.8157,17715.5
316.9977,17688.8133
317.1795,17696.19
317.3614,17696.1833
317.5432,17680.835
317.7251,17648.4283
317.9069,17598.6167
318.0887,17580.785
318.2704,17559.32
318.4522,17541.185
318.6339,17532.6467
318.8156,17550.5733
318.9973,17529.3683
319.179,17534.6
319.3607,17539.93
319.5423,17538.9633
319.7239,17517.3167
319.9055,17489.965
320.0871,17474.76
320.2687,17453.83
320.4502,17426.8217
320.6317,17389.4983
320.8132,17398.3083
320.9947,17388.4817
321.1761,17386.27
321.3576,17383.6483
321.5391,17374.5083
321.7205,17365.26
321.9019,17326.6467
322.0832,17279.59
322.2646,17246.3833
322.4459,17224.345
322.6272,17197.825
322.8085,17179.44
322.9898,17164.775
323.1711,17138.625
323.3523,17113.6983
323.5335,17097.3917
323.7147,17136.04
323.8959,17163.815
324.0771,17158.0583
324.2582,17134.2417
324.4393,17117.4417
324.6204,17118.9367
324.8015,17108.455
324.9826,17119.3683
325.1637,17153.7733
325.3447,17145.655
325.5257,17131.7483
325.7067,17117.54
325.8877,17064.5767
326.0686,17014.2583
326.2496,16980.635
326.4305,16948.8817
326.6114,16946.675
326.7922,16952.6267
326.9731,16955.1183
327.1539,16943.7233
327.3347,16936.5617
327.5155,16931.7633
327.6963,16954.135
327.8771,16952.5833
328.0578,16911.1583
328.2385,16850.925
328.4193,16836.6083
328.5999,16819.4367
328.7806,16794.545
328.9613,16805.42
329.1419,16795.2317
329.3225,16794.1283
329.5031,16760.5233
329.6837,16726.285
329.8642,16709.12
330.0447,16696.01
330.2252,16675.6467
330.4057,16640.2133
330.5862,16621.0183
330.7667,16619.8733
330.9471,16647.4
331.1275,16652.3817
331.3079,16586.475
331.4883,16559.6867
331.6687,16570.44
331.849,16544.0967
332.0293,16517.8333
332.2096,16499.7267
332.3899,16495.725
332.5702,16504.81
332.7504,16513.8017
332.9306,16512.2467
333.1108,16479.1433
333.291,16438.5
333.4712,16436.7483
333.6514,16446.3433
333.8315,16430.0117
334.0116,16417.74
334.1917,16417.5517
334.3717,16418.4467
334.5518,16425.9217
334.7318,16401.2333
334.9119,16391.3483
335.0918,16392.585
335.2718,16384.18
335.4518,16378.9283
335.6317,16360.9117
335.8116,16360.9533
335.9915,16362.9733
336.1714,16314.14
336.3513,16292.435
336.5311,16299.705
336.7109,16317.0617
336.8907,16287.3233
337.0705,16234.235
337.2502,16178.58
337.43,16159.8717
337.6097,16120.6
337.7894,16106.1917
337.9691,16112.7033
338.1488,16121.5667
338.3284,16126.9383
338.508,16140.9883
338.6877,16137.78
338.8672,16125.5067
339.0468,16088.8817
339.2263,16062.76
339.4059,16060.45
339.5854,16099.0467
339.7649,16088.71
339.9443,16063.8267
340.1238,16063.7
340.3032,16061.6767
340.4826,16063.02
340.662,16028.5667
340.8414,15983.5517
341.0207,15992.8133
341.2001,16006.32
341.3794,16005.2417
341.5587,16040.135
341.738,16040.225
341.9172,15989.0617
342.0965,15966.7383
342.2757,15914.7817
342.4549,15847.5083
342.6341,15855.2817
342.8132,15850.6483
342.9923,15876.81
343.1715,15922.5917
343.3506,15954.2383
343.5296,15895.3967
343.7087,15833.2383
343.8878,15809.3733
344.0668,15798.7533
344.2458,15786.965
344.4248,15753.3083
344.6037,15741.69
344.7827,15742.02
344.9616,15714.7683
345.1405,15708.1167
345.3194,15720.9983
345.4982,15689.425
345.6771,15654.5233
345.8559,15648.53
346.0347,15648.9567
346.2135,15627.0833
346.3923,15628.6233
346.571,15626.5767
346.7498,15591.2167
346.9285,15597.2367
347.1071,15577.4367
347.2859,15534.3183
347.4645,15556.8767
347.6431,15580.565
347.8217,15602.2417
348.0003,15621.01
348.1789,15609.705
348.3574,15515.5867
348.5359,15455.125
348.7145,15419.27
348.893,15422.0783
349.0714,15429.0217
349.2499,15386.85
349.4283,15342.1367
349.6068,15297.9783
349.7852,15283.4167
349.9635,15286.495
350.1419,15281.6667
350.3202,15260.8933
350.4985,15215.085
350.6768,15187.11
350.8551,15169.8783
351.0334,15159.2867
351.2116,15128.74
351.3898,15134.06
351.568,15126.715
351.7462,15125.63
351.9243,15109.2983
352.1025,15072.64
352.2806,15057.3183
352.4587,15045.1
352.6368,15029.7767
352.8148,14999.0333
352.9929,14954.1833
353.1709,14951.03
353.3489,14943.555
353.5268,14913.7133
353.7048,14888.3283
353.8828,14871.01
354.0607,14842.2667
354.2386,14836.3083
354.4165,14809.7
354.5943,14791.3033
354.7722,14785.7217
354.95,14803.4617
355.1278,14800.1667
355.3056,14767.1283
355.4833,14705.1567
355.6611,14647.2083
355.8388,14598.9017
356.0165,14570.0333
356.1942,14583.0617
356.3719,14620.8767
356.5495,14614.2033
356.7271,14585.8333
356.9047,14584.2283
357.0823,14584.245
357.2599,14580.0967
357.4374,14558.2467
357.6149,14515.7067
357.7924,14464.7517
357.9699,14442.46
358.1474,14432.69
358.3248,14394.7967
358.5023,14367.04
358.6797,14328.35
358.8571,14300.2017
359.0344,14291.2817
359.2118,14246.6367
359.3891,14220.1617
359.5664,14203.7533
359.7437,14188.0367
359.9209,14137.7867
360.0982,14090.4617
360.2754,14062.3167
360.4526,14078.91
360.6298,14088.4833
360.807,14079.6267
360.9841,14062.1
361.1613,14016.4267
361.3383,14019.4217
361.5154,14026.1233
361.6925,14001.2083
361.8695,13975.48
362.0466,13944.2133
362.2236,13929.9067
362.4005,13904.3617
362.5775,13898.63
362.7545,13834.105
362.9314,13785.0017
363.1083,13796.9617
363.2852,13817.3083
363.462,13811.3617
363.6389,13780.8633
363.8157,13767.9133
363.9925,13722.2233
364.1693,13709.905
364.346,13676.1583
364.5228,13660.78
364.6996,13674.9733
364.8762,13677.4433
365.0529,13682.7883
365.2296,13665.7567
365.4062,13654.735
365.5829,13652.8
365.7595,13602.4567
365.9361,13595.94
366.1126,13605.68
366.2892,13610.2367
366.4657,13759.8617
366.6422,13938.3033
366.8186,13916.89
366.9951,13957.9467
367.1716,13940.0783
367.348,13846.3083
367.5244,13891.425
367.7008,13960.4583
367.8772,14001.2583
368.0535,13801.6617
368.2298,13673.6583
368.4061,13798.0433
368.5824,13755.3767
368.7586,13758.29
368.9349,13855.9033
369.1111,13795.3633
369.2873,13648.335
369.4635,13613.335
369.6396,13706.06
369.8158,13599.835
369.9919,13504.125
370.168,13474.0867
370.3441,13514.4867
370.5202,13455.58
370.6962,13359.4433
370.8722,13307.2183
371.0482,13306.625
371.2242,13334.605
371.4002,13409.0117
371.5761,13478.7367
371.752,13395.8083
371.9279,13371.9617
372.1038,13413.285
372.2796,13394.8217
372.4555,13334.165
372.6313,13378.62
372.8071,13350.14
372.9829,13282.505
373.1586,13257.58
373.3344,13312.3717
373.5101,13294.02
373.6858,13279.9717
373.8615,13248.9883
374.0371,13239.035
374.2127,13318.6517
374.3884,13395.55
374.564,13337.465
374.7395,13279.6617
374.9151,13304.9033
375.0906,13455.125
375.2661,13645.5
375.4416,13577.34
375.6171,13561.4967
375.7925,13697.3567
375.968,13779.125
376.1434,13681.7467
376.3188,13487.92
376.4941,13427.9783
376.6695,13474.3283
376.8448,13553.3683
377.0201,13625.7833
377.1954,13564.175
377.3707,13578.9267
377.5459,13652.01
377.7212,13706.2267
377.8964,13999.6933
378.0715,14277.44
378.2467,14070.3117
378.4218,14006.64
378.597,14059.735
378.7721,13796.5317
378.9472,13862.6467
379.1222,13932.9083
379.2973,14124.8467
379.4723,14607.7767
379.6473,14840.74
379.8223,14607.5267
379.9972,14090.175
380.1722,13895.5017
380.3471,13828.9233
380.522,13898.8383
380.6969,13836.32
380.8717,14032.5817
381.0466,14157.8667
381.2214,13892.2033
381.3962,13791.98
381.571,13675.63
381.7457,13594.4333
381.9204,13661.4683
382.0952,13728.5517
382.2699,13708.6983
382.4445,14090.59
382.6192,14236.0067
382.7938,14462.4017
382.9685,14800.8717
383.1431,14632.3167
383.3176,14100.5217
383.4922,13804.1433
383.6667,13809.145
383.8412,13854.9883
384.0157,13732.9283
384.1902,13729.3433
384.3646,13901.76
384.5391,13956.58
384.7134,13871.9783
384.8878,13949.4817
385.0622,14222.405
385.2365,14341.6517
385.4109,13924.0983
385.5852,13685.4483
385.7594,13730.835
385.9337,13829.7067
386.1079,13952.2617
386.2822,14124.84
386.4564,14327.56
386.6306,14116.175
386.8047,13994.485
386.9789,14248.56
387.153,14297.74
387.3271,14649.7467
387.5012,14827.9883
387.6752,14877.515
387.8492,15292.2617
388.0233,15352.445
388.1972,14908.1433
388.3712,14943.9083
388.5452,14951.3633
388.7191,15038.4633
388.893,15335.485
389.0669,15650.1233
389.2408,15041.2233
389.4146,14289.5117
389.5884,13852.62
389.7623,13610.13
389.9361,13599.635
390.1098,13677.0767
390.2835,13864.345
390.4573,13865.715
390.631,13771.82
390.8047,13907.79
390.9784,14192.075
391.152,14092.1683
391.3256,14024.0917
391.4992,14227.6767
391.6728,14144.53
391.8464,14026.5233
392.0199,14370.44
392.1934,14630.0233
392.3669,14563.0767
392.5403,14964.845
392.7138,14967.1583
392.8873,15317.345
393.0607,15661.2833
393.2341,16144.6683
393.4074,16224.8283
393.5808,15732.0217
393.7542,14942.4867
393.9274,14874.0317
394.1007,14799.945
394.274,14779.9383
394.4472,14916.4283
394.6205,14779.6817
394.7937,15226.1317
394.9668,15699.7283
395.14,15580.4233
395.3131,15011.8767
395.4863,14499.0683
395.6594,14373.1733
395.8325,14408.85
396.0055,14232.72
396.1786,14331.9383
396.3516,14381.41
396.5246,14454.4283
396.6975,14294.1567
396.8705,14206.7683
397.0434,14766.0967
397.2163,14697.65
397.3892,14250.7
397.5621,14431.0367
397.735,14809.7983
397.9077,15192.65
398.0806,15633.7067
398.2534,15115.905
398.4261,15163.735
398.5989,15343.8767
398.7716,16276.8883
398.9443,16312.1633
399.117,15831.7383
399.2896,15233.4333
399.4623,15092.2333
399.6349,15021.1417
399.8075,14921.5867
399.9801,14535.3117
400.1526,14519.3617
400.3252,14339.93
400.4977,13774.48
400.6702,13664.0033
400.8427,13632.37
401.0151,13798.2917
401.1875,13965.3133
401.36,13867.0367
401.5323,13968.0833
401.7047,13774.89
401.877,13576.1617
402.0494,13492.3367
402.2216,13555.6083
402.394,13920.27
402.5662,13905.3733
402.7385,13764.535
402.9107,13702.8983
403.0829,13698.98
403.2551,13816.46
403.4272,13691.1083
403.5994,13610.985
403.7715,13697.7383
403.9436,14028.865
404.1156,13941.135
