Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-26 23:20:03.517407
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.0567
218.2508,1651.695
218.442,1684.0583
218.6332,1720.8217
218.8244,1754.6667
219.0156,1791.7283
219.2067,1830.565
219.3979,1870.4883
219.589,1910.1417
219.7801,1952.5117
219.9712,1993.6617
220.1623,2040.0617
220.3533,2086.2933
220.5444,2133.8317
220.7354,2180.8817
220.9264,2230.8633
221.1174,2283.4983
221.3083,2337.265
221.4993,2388.9933
221.6902,2441.31
221.8812,2499.0933
222.0721,2558.87
222.263,2618.7467
222.4538,2680.7667
222.6447,2744.0167
222.8355,2809.0067
223.0264,2874.8
223.2172,2940.145
223.408,3009.6183
223.5987,3079.7667
223.7895,3150.765
223.9802,3226.8317
224.1709,3299.2833
224.3616,3377.0967
224.5524,3456.6683
224.743,3535.79
224.9337,3613.8683
225.1243,3701.0183
225.315,3785.0833
225.5056,3866.545
225.6962,3953.7583
225.8867,4042.4667
226.0773,4128.285
226.2678,4219.1783
226.4584,4310.7717
226.6489,4402.56
226.8394,4488.8617
227.0298,4583.53
227.2203,4684.9267
227.4108,4790.8517
227.6012,4891.8633
227.7916,4988.6567
227.982,5089.905
228.1723,5188.6417
228.3627,5292.525
228.5531,5393.6983
228.7434,5495.5417
228.9337,5602.85
229.124,5712.75
229.3143,5824.0967
229.5045,5941.16
229.6948,6060.2283
229.885,6181.6217
230.0752,6305.175
230.2654,6427.2917
230.4556,6548.4033
230.6457,6664.35
230.8358,6783.2067
231.026,6904.675
231.2161,7025.6917
231.4062,7148.365
231.5963,7272.3133
231.7863,7394.9817
231.9764,7526.0383
232.1664,7658.0267
232.3564,7797.4067
232.5464,7929.7
232.7364,8060.3583
232.9263,8189.305
233.1163,8329.8167
233.3062,8468.6133
233.4961,8619.2033
233.686,8753.8983
233.8758,8875.3883
234.0657,9000.0617
234.2555,9140.7367
234.4454,9280.1133
234.6352,9416.1883
234.825,9551.6933
235.0147,9682.665
235.2045,9816.5817
235.3942,9949.7717
235.5839,10085.3833
235.7737,10217.9583
235.9633,10345.0633
236.153,10493.0467
236.3427,10635.7933
236.5323,10770.2233
236.7219,10901.6033
236.9115,11018.14
237.1011,11139.2
237.2907,11277.7767
237.4803,11413.61
237.6698,11541.2733
237.8593,11672.2983
238.0488,11800.99
238.2383,11931.065
238.4278,12058.3
238.6172,12199.915
238.8066,12330.7417
238.9961,12463.5967
239.1855,12604.755
239.3748,12730.1317
239.5642,12849.5267
239.7536,12983.7867
239.9429,13109.7283
240.1322,13222.455
240.3215,13349.0433
240.5108,13474.7483
240.7001,13604.265
240.8893,13726.8617
241.0786,13843.46
241.2677,13958.2517
241.457,14092.93
241.6461,14189.9233
241.8353,14291.53
242.0244,14397.11
242.2136,14499.08
242.4027,14606.94
242.5918,14709.425
242.7809,14814.9533
242.9699,14886.8067
243.159,14938.7617
243.348,15062.975
243.537,15200.345
243.726,15316.4933
243.915,15421.85
244.1039,15518.4967
244.2929,15608.6833
244.4818,15639.3633
244.6707,15721.47
244.8596,15850.2333
245.0485,15977.825
245.2373,16110.4717
245.4262,16231.4067
245.615,16335.26
245.8038,16422.92
245.9926,16522.44
246.1814,16633.4217
246.3701,16675.5383
246.5589,16677.215
246.7476,16752.63
246.9363,16889.9433
247.1249,17012.2917
247.3136,17122.1567
247.5023,17231.7
247.6909,17342.8633
247.8795,17443.6317
248.0681,17549.7117
248.2567,17644.13
248.4453,17744.6683
248.6338,17836.855
248.8224,17903.67
249.0109,17892.355
249.1994,17919.45
249.3878,18043.6483
249.5763,18160.7983
249.7648,18264.95
249.9532,18366.3367
250.1416,18475.2667
250.33,18600.8783
250.5183,18708.555
250.7067,18796.67
250.8951,18882.185
251.0834,18956.9133
251.2717,19031.2383
251.46,19102.705
251.6483,19180.5417
251.8365,19241.5333
252.0247,19246.345
252.213,19292.9367
252.4012,19376.5033
252.5894,19503.8233
252.7775,19589.7067
252.9657,19662.3017
253.1538,19753.9067
253.3419,19833.3367
253.53,19887.8433
253.7181,19956.225
253.9062,20032.7433
254.0942,20099.2267
254.2823,20149.68
254.4703,20197.725
254.6583,20253.3467
254.8463,20314.4133
255.0342,20346.1417
255.2222,20385.9217
255.4101,20411.4083
255.598,20402.7333
255.7859,20447.2
255.9738,20544.8283
256.1616,20641.15
256.3495,20730.5417
256.5373,20801.7783
256.7251,20909.6467
256.9129,20976.875
257.1006,21039.7833
257.2884,21113.7317
257.4761,21196.04
257.6638,21252.775
257.8515,21291.47
258.0392,21333.2233
258.2269,21367.4983
258.4146,21401.975
258.6022,21450.1367
258.7898,21466.2017
258.9774,21487.8767
259.165,21538.1133
259.3525,21595.5533
259.5401,21618.545
259.7276,21664.57
259.9151,21717.2117
260.1026,21750.9783
260.2901,21801.5167
260.4776,21848.1817
260.665,21934.0367
260.8524,22005.5233
261.0398,22083.0417
261.2272,22117.2133
261.4146,22132.1083
261.6019,22174.1933
261.7893,22223.4017
261.9766,22259.1467
262.1639,22303.775
262.3512,22299.8817
262.5384,22306.9517
262.7257,22316.3267
262.9129,22338.205
263.1001,22357.9267
263.2873,22401.4533
263.4745,22434.1333
263.6617,22410.3183
263.8488,22437.1867
264.0359,22458.0533
264.2231,22475.3
264.4101,22495.5733
264.5972,22518.97
264.7842,22540.53
264.9713,22552.21
265.1583,22556.45
265.3453,22580.5183
265.5323,22606.3267
265.7193,22631.64
265.9062,22665.8467
266.0931,22682.4433
266.2801,22683.1417
266.4669,22714.455
266.6538,22740.315
266.8407,22771.0
267.0276,22759.7183
267.2143,22751.4833
267.4012,22771.995
267.588,22735.5633
267.7747,22732.4583
267.9615,22732.47
268.1482,22729.6517
268.3349,22743.89
268.5217,22748.7767
268.7083,22718.6983
268.895,22707.1867
269.0817,22728.9367
269.2682,22731.0033
269.4549,22697.945
269.6415,22638.865
269.8281,22624.3567
270.0146,22645.6317
270.2012,22655.325
270.3877,22673.0567
270.5742,22669.035
270.7607,22665.0667
270.9472,22652.2633
271.1336,22641.1567
271.32,22616.575
271.5065,22596.645
271.6929,22592.9283
271.8792,22603.1117
272.0656,22595.0883
272.252,22598.2883
272.4383,22597.68
272.6246,22574.82
272.8109,22564.895
272.9972,22598.9433
273.1835,22612.66
273.3697,22622.9933
273.5559,22630.815
273.7421,22626.7133
273.9283,22614.475
274.1145,22599.7367
274.3007,22593.2233
274.4868,22598.8
274.6729,22626.2417
274.859,22624.405
275.0451,22614.38
275.2311,22552.7167
275.4172,22559.6367
275.6032,22569.1583
275.7892,22589.0417
275.9752,22583.66
276.1612,22596.345
276.3472,22566.7167
276.5331,22551.6483
276.719,22547.3867
276.9049,22540.1833
277.0908,22513.545
277.2767,22502.43
277.4625,22501.6967
277.6484,22485.3233
277.8342,22456.8417
278.02,22450.2217
278.2057,22456.7
278.3915,22477.665
278.5772,22472.6217
278.763,22432.07
278.9487,22450.71
279.1343,22463.6917
279.32,22448.685
279.5057,22412.09
279.6913,22345.5
279.877,22326.99
280.0625,22317.0617
280.2481,22275.625
280.4337,22242.7317
280.6192,22260.0233
280.8048,22275.4117
280.9903,22242.3067
281.1758,22201.5067
281.3612,22160.645
281.5467,22144.375
281.7321,22165.35
281.9175,22168.925
282.1029,22153.87
282.2884,22148.935
282.4737,22105.8867
282.6591,22067.6883
282.8444,22057.8983
283.0297,22044.5083
283.215,22039.8933
283.4002,22022.93
283.5855,21979.9983
283.7707,21907.9867
283.956,21873.055
284.1412,21851.1033
284.3264,21855.4883
284.5115,21876.5367
284.6967,21879.2317
284.8818,21844.0517
285.0669,21793.95
285.252,21780.565
285.4371,21773.66
285.6222,21732.0733
285.8072,21702.3267
285.9922,21673.605
286.1772,21673.6933
286.3622,21677.1533
286.5472,21638.7183
286.7321,21596.0233
286.9171,21607.2317
287.102,21602.7917
287.2869,21613.605
287.4717,21637.3683
287.6566,21622.8867
287.8415,21606.235
288.0263,21584.8717
288.2111,21527.7817
288.3959,21471.525
288.5806,21456.1917
288.7654,21454.6767
288.9501,21496.8167
289.1348,21492.1933
289.3195,21479.5483
289.5042,21473.7733
289.6889,21486.3917
289.8735,21422.7117
290.0581,21392.4983
290.2428,21343.865
290.4273,21334.0467
290.6119,21343.8367
290.7965,21328.2017
290.981,21312.2533
291.1655,21291.2417
291.35,21224.5817
291.5345,21176.6417
291.719,21172.0617
291.9034,21172.3267
292.0878,21193.425
292.2722,21176.7317
292.4566,21145.5133
292.641,21145.995
292.8253,21128.1583
293.0096,21095.415
293.194,21090.26
293.3783,21076.8217
293.5626,21078.2783
293.7468,21072.13
293.9311,21063.935
294.1153,21014.6783
294.2995,20936.2583
294.4837,20880.3883
294.6678,20836.5217
294.852,20807.75
295.0361,20806.9967
295.2202,20807.1283
295.4043,20814.525
295.5884,20790.3567
295.7725,20770.6833
295.9565,20744.5017
296.1405,20684.9583
296.3246,20653.5133
296.5085,20677.0167
296.6925,20691.8017
296.8764,20678.495
297.0603,20650.4267
297.2443,20620.1617
297.4282,20575.8583
297.612,20527.2433
297.7959,20489.9917
297.9797,20459.6983
298.1635,20411.5667
298.3474,20434.9783
298.5311,20445.2083
298.7149,20395.275
298.8987,20333.3133
299.0823,20303.5933
299.2661,20256.205
299.4498,20185.0233
299.6334,20179.2533
299.8171,20174.5233
300.0007,20152.0883
300.1843,20127.32
300.368,20106.49
300.5515,20077.7083
300.7351,20058.455
300.9186,20046.9767
301.1021,20007.2717
301.2857,19993.7183
301.4691,19977.8633
301.6526,19979.9517
301.8361,19936.96
302.0195,19898.8583
302.2029,19874.4083
302.3863,19859.69
302.5697,19821.3983
302.753,19814.8167
302.9364,19815.69
303.1197,19823.1467
303.303,19803.02
303.4863,19759.0983
303.6696,19685.99
303.8528,19632.08
304.036,19609.3883
304.2192,19610.8233
304.4024,19590.4933
304.5856,19547.5133
304.7688,19527.9783
304.9519,19521.5617
305.135,19494.12
305.3181,19461.4017
305.5012,19438.9533
305.6842,19432.3967
305.8673,19411.2233
306.0504,19373.3783
306.2333,19314.8633
306.4163,19298.7167
306.5993,19271.7733
306.7822,19257.555
306.9652,19247.3583
307.1481,19204.62
307.331,19177.4367
307.5139,19148.0367
307.6967,19106.235
307.8796,19073.815
308.0624,19046.4117
308.2452,19007.625
308.428,18981.4267
308.6107,18968.9117
308.7935,18937.9667
308.9762,18917.6217
309.1589,18900.3717
309.3416,18872.14
309.5243,18837.5383
309.7069,18811.1633
309.8896,18776.5533
310.0721,18751.2783
310.2548,18732.58
310.4373,18711.29
310.6199,18707.7967
310.8024,18675.1633
310.985,18662.0383
311.1674,18614.5217
311.3499,18565.6
311.5324,18554.67
311.7148,18561.5233
311.8973,18521.5583
312.0797,18495.215
312.2621,18486.6467
312.4445,18461.9067
312.6268,18429.76
312.8091,18414.175
312.9915,18362.235
313.1738,18330.8517
313.356,18283.855
313.5383,18242.6983
313.7206,18231.61
313.9027,18196.72
314.085,18175.1733
314.2672,18165.3567
314.4493,18156.3317
314.6314,18149.915
314.8136,18145.7483
314.9957,18109.1033
315.1778,18063.275
315.3598,18046.8767
315.5419,18036.5367
315.724,18025.4617
315.9059,18004.54
316.088,17983.2967
316.2699,17987.2583
316.4519,17970.3867
316.6338,17923.5117
316.8157,17856.6333
316.9977,17833.3233
317.1795,17836.8633
317.3614,17837.5567
317.5432,17822.35
317.7251,17790.1033
317.9069,17738.95
318.0887,17720.03
318.2704,17700.4233
318.4522,17682.36
318.6339,17672.9467
318.8156,17691.105
318.9973,17670.5867
319.179,17673.0367
319.3607,17673.7117
319.5423,17674.2167
319.7239,17656.5933
319.9055,17627.5767
320.0871,17614.1933
320.2687,17593.32
320.4502,17565.7033
320.6317,17529.3233
320.8132,17536.5833
320.9947,17525.6967
321.1761,17525.2883
321.3576,17517.54
321.5391,17512.6367
321.7205,17500.8183
321.9019,17461.5633
322.0832,17414.945
322.2646,17383.3317
322.4459,17363.3133
322.6272,17334.8933
322.8085,17314.6733
322.9898,17303.9267
323.1711,17271.2583
323.3523,17246.9983
323.5335,17234.2533
323.7147,17269.1217
323.8959,17296.3033
324.0771,17292.28
324.2582,17267.0017
324.4393,17254.2083
324.6204,17252.3783
324.8015,17241.2083
324.9826,17254.7383
325.1637,17285.0833
325.3447,17273.5867
325.5257,17263.2467
325.7067,17249.285
325.8877,17197.475
326.0686,17144.6783
326.2496,17113.9783
326.4305,17083.5167
326.6114,17080.0267
326.7922,17080.6083
326.9731,17085.535
327.1539,17076.6517
327.3347,17070.6633
327.5155,17061.8783
327.6963,17086.66
327.8771,17085.315
328.0578,17044.9783
328.2385,16982.6667
328.4193,16969.025
328.5999,16951.085
328.7806,16924.5117
328.9613,16932.31
329.1419,16924.2917
329.3225,16925.065
329.5031,16886.9267
329.6837,16854.3167
329.8642,16837.3467
330.0447,16823.5817
330.2252,16803.2067
330.4057,16771.0833
330.5862,16753.3167
330.7667,16751.895
330.9471,16779.7483
331.1275,16779.6167
331.3079,16717.21
331.4883,16690.8867
331.6687,16700.5333
331.849,16674.0367
332.0293,16648.3417
332.2096,16631.525
332.3899,16626.4383
332.5702,16634.0933
332.7504,16642.7717
332.9306,16644.3917
333.1108,16608.5783
333.291,16568.5133
333.4712,16563.1217
333.6514,16574.8717
333.8315,16561.3683
334.0116,16546.3367
334.1917,16546.705
334.3717,16548.3217
334.5518,16554.8317
334.7318,16528.6217
334.9119,16520.1583
335.0918,16516.915
335.2718,16510.9817
335.4518,16505.6417
335.6317,16489.7917
335.8116,16488.6
335.9915,16492.1067
336.1714,16442.9767
336.3513,16420.1317
336.5311,16427.7767
336.7109,16442.55
336.8907,16414.5167
337.0705,16362.7183
337.2502,16303.3133
337.43,16289.3183
337.6097,16249.7483
337.7894,16230.765
337.9691,16237.3867
338.1488,16248.6183
338.3284,16249.3717
338.508,16267.42
338.6877,16266.2917
338.8672,16250.6017
339.0468,16211.96
339.2263,16185.655
339.4059,16188.435
339.5854,16225.0667
339.7649,16214.42
339.9443,16190.5217
340.1238,16189.8017
340.3032,16188.705
340.4826,16186.0733
340.662,16151.1233
340.8414,16105.7333
341.0207,16117.6767
341.2001,16128.82
341.3794,16127.0567
341.5587,16164.7683
341.738,16161.6367
341.9172,16111.7183
342.0965,16088.7167
342.2757,16038.3617
342.4549,15970.6617
342.6341,15976.9867
342.8132,15973.91
342.9923,16002.22
343.1715,16046.8033
343.3506,16079.5783
343.5296,16017.13
343.7087,15953.105
343.8878,15929.85
344.0668,15919.2233
344.2458,15907.6567
344.4248,15871.405
344.6037,15865.5067
344.7827,15864.715
344.9616,15836.425
345.1405,15830.895
345.3194,15838.6917
345.4982,15808.6067
345.6771,15778.805
345.8559,15773.825
346.0347,15774.7883
346.2135,15752.5767
346.3923,15753.8833
346.571,15748.495
346.7498,15714.45
346.9285,15720.5767
347.1071,15699.005
347.2859,15651.9833
347.4645,15678.7633
347.6431,15701.485
347.8217,15727.3283
348.0003,15743.1333
348.1789,15728.31
348.3574,15632.7333
348.5359,15577.985
348.7145,15541.3883
348.893,15543.83
349.0714,15548.2967
349.2499,15508.9667
349.4283,15462.225
349.6068,15419.385
349.7852,15405.5783
349.9635,15406.9
350.1419,15405.77
350.3202,15380.4633
350.4985,15334.7867
350.6768,15308.88
350.8551,15288.68
351.0334,15276.305
351.2116,15247.14
351.3898,15256.76
351.568,15243.375
351.7462,15241.86
351.9243,15222.1933
352.1025,15191.6117
352.2806,15170.28
352.4587,15161.3383
352.6368,15146.165
352.8148,15115.8667
352.9929,15070.58
353.1709,15066.215
353.3489,15060.485
353.5268,15026.96
353.7048,15004.1667
353.8828,14986.2267
354.0607,14956.62
354.2386,14951.0083
354.4165,14928.6633
354.5943,14905.7833
354.7722,14900.2833
354.95,14919.305
355.1278,14914.1833
355.3056,14877.3633
355.4833,14819.1633
355.6611,14761.5817
355.8388,14716.6367
356.0165,14685.715
356.1942,14700.1417
356.3719,14736.115
356.5495,14726.78
356.7271,14701.2383
356.9047,14697.65
357.0823,14701.9917
357.2599,14692.58
357.4374,14672.5917
357.6149,14627.9467
357.7924,14577.3017
357.9699,14558.015
358.1474,14547.3083
358.3248,14506.535
358.5023,14475.2517
358.6797,14441.0733
358.8571,14414.185
359.0344,14403.715
359.2118,14358.1017
359.3891,14333.0467
359.5664,14315.495
359.7437,14295.6867
359.9209,14246.63
360.0982,14200.86
360.2754,14174.3617
360.4526,14189.4133
360.6298,14198.765
360.807,14191.1167
360.9841,14172.5733
361.1613,14126.7
361.3383,14130.6517
361.5154,14137.3867
361.6925,14109.4433
361.8695,14085.9333
362.0466,14054.07
362.2236,14040.3183
362.4005,14018.01
362.5775,14009.9667
362.7545,13944.0267
362.9314,13896.35
363.1083,13908.0033
363.2852,13928.3433
363.462,13917.0633
363.6389,13889.47
363.8157,13874.95
363.9925,13830.9433
364.1693,13819.7983
364.346,13782.6783
364.5228,13765.5
364.6996,13784.4667
364.8762,13782.4933
365.0529,13788.1567
365.2296,13770.2983
365.4062,13763.06
365.5829,13758.9217
365.7595,13709.9083
365.9361,13705.5233
366.1126,13707.8617
366.2892,13719.6317
366.4657,13870.9317
366.6422,14048.4267
366.8186,14025.8217
366.9951,14070.7433
367.1716,14046.35
367.348,13952.6883
367.5244,14005.8717
367.7008,14070.8983
367.8772,14110.9283
368.0535,13902.3733
368.2298,13786.6033
368.4061,13914.2
368.5824,13863.235
368.7586,13875.2383
368.9349,13970.7367
369.1111,13897.3483
369.2873,13753.365
369.4635,13722.48
369.6396,13815.43
369.8158,13700.14
369.9919,13607.895
370.168,13582.2983
370.3441,13625.29
370.5202,13562.9767
370.6962,13463.6383
370.8722,13414.6317
371.0482,13414.4667
371.2242,13442.68
371.4002,13518.7267
371.5761,13584.4667
371.752,13498.895
371.9279,13479.985
372.1038,13522.085
372.2796,13499.0383
372.4555,13439.24
372.6313,13484.4783
372.8071,13450.71
372.9829,13383.8017
373.1586,13363.5967
373.3344,13418.82
373.5101,13399.2
373.6858,13388.3733
373.8615,13354.9933
374.0371,13346.2267
374.2127,13427.5167
374.3884,13501.5267
374.564,13441.17
374.7395,13389.2633
374.9151,13416.6533
375.0906,13573.515
375.2661,13757.1183
375.4416,13679.6783
375.6171,13672.3167
375.7925,13812.7483
375.968,13892.95
376.1434,13783.4733
376.3188,13596.27
376.4941,13540.3433
376.6695,13587.8367
376.8448,13669.9617
377.0201,13734.27
377.1954,13670.065
377.3707,13693.5683
377.5459,13766.5367
377.7212,13826.465
377.8964,14131.735
378.0715,14396.1017
378.2467,14170.6217
378.4218,14135.045
378.597,14171.9533
378.7721,13905.7917
378.9472,13982.1083
379.1222,14050.6367
379.2973,14256.8617
379.4723,14749.4233
379.6473,14968.5867
379.8223,14709.7317
379.9972,14202.3967
380.1722,14016.1833
380.3471,13948.04
380.522,14016.3883
380.6969,13956.3933
380.8717,14166.8867
381.0466,14265.9283
381.2214,13998.0917
381.3962,13904.4017
381.571,13787.3517
381.7457,13708.85
381.9204,13784.7017
382.0952,13845.905
382.2699,13836.5517
382.4445,14228.81
382.6192,14359.85
382.7938,14601.7133
382.9685,14935.665
383.1431,14735.6267
383.3176,14199.9167
383.4922,13925.4367
383.6667,13931.105
383.8412,13967.785
384.0157,13846.265
384.1902,13849.2067
384.3646,14024.8283
384.5391,14067.1067
384.7134,13985.9533
384.8878,14072.9067
385.0622,14351.3583
385.2365,14448.835
385.4109,14023.235
385.5852,13803.1367
385.7594,13853.96
385.9337,13946.0817
386.1079,14070.4867
386.2822,14247.6467
386.4564,14446.4083
386.6306,14214.0567
386.8047,14118.6917
386.9789,14373.1083
387.153,14414.5367
387.3271,14791.2017
387.5012,14948.5133
387.6752,15018.6533
387.8492,15444.0417
388.0233,15466.9833
388.1972,15028.995
388.3712,15093.5017
388.5452,15084.6933
388.7191,15176.9633
388.893,15493.5917
389.0669,15782.745
389.2408,15139.18
389.4146,14390.7933
389.5884,13966.9933
389.7623,13720.1317
389.9361,13713.62
390.1098,13795.2817
390.2835,13983.535
390.4573,13975.3317
390.631,13884.2183
390.8047,14038.43
390.9784,14311.9117
391.152,14198.12
391.3256,14146.795
391.4992,14357.705
391.6728,14247.5533
391.8464,14153.4467
392.0199,14519.2783
392.1934,14754.7667
392.3669,14702.7167
392.5403,15110.0683
392.7138,15108.6917
392.8873,15474.3133
393.0607,15828.5483
393.2341,16307.4867
393.4074,16377.79
393.5808,15846.62
393.7542,15073.8033
393.9274,15031.6517
394.1007,14925.1817
394.274,14926.285
394.4472,15044.3317
394.6205,14917.9417
394.7937,15386.815
394.9668,15847.1317
395.14,15690.6933
395.3131,15124.7017
395.4863,14620.7683
395.6594,14515.61
395.8325,14532.555
396.0055,14361.3083
396.1786,14468.95
396.3516,14524.4017
396.5246,14585.4967
396.6975,14424.84
396.8705,14357.4117
397.0434,14936.8267
397.2163,14804.36
397.3892,14383.84
397.5621,14593.975
397.735,14961.59
397.9077,15354.9533
398.0806,15777.5883
398.2534,15237.1983
398.4261,15328.0333
398.5989,15512.5
398.7716,16456.365
398.9443,16435.47
399.117,15957.0533
399.2896,15372.2033
399.4623,15245.4783
399.6349,15168.8833
399.8075,15049.8033
399.9801,14662.2233
400.1526,14668.3633
400.3252,14456.435
400.4977,13890.72
400.6702,13797.6417
400.8427,13766.3217
401.0151,13944.0
401.1875,14095.4733
401.36,14002.18
401.5323,14110.9333
401.7047,13896.26
401.877,13710.5667
402.0494,13626.335
402.2216,13703.3233
402.394,14066.5117
402.5662,14032.7133
402.7385,13898.9167
402.9107,13837.625
403.0829,13838.9283
403.2551,13955.775
403.4272,13823.3883
403.5994,13755.73
403.7715,13850.8267
403.9436,14175.505
404.1156,14079.9333
