Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-26 17:49:58.009406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.1833
218.2508,1611.3383
218.442,1642.8233
218.6332,1676.8883
218.8244,1709.9217
219.0156,1744.375
219.2067,1782.67
219.3979,1819.5183
219.589,1858.9417
219.7801,1897.615
219.9712,1938.7833
220.1623,1981.075
220.3533,2025.13
220.5444,2069.7867
220.7354,2116.1917
220.9264,2162.8883
221.1174,2214.305
221.3083,2264.2
221.4993,2313.0233
221.6902,2363.3017
221.8812,2419.2933
222.0721,2474.0917
222.263,2532.1233
222.4538,2590.4533
222.6447,2651.1083
222.8355,2712.935
223.0264,2774.6867
223.2172,2836.47
223.408,2902.655
223.5987,2969.6917
223.7895,3037.5467
223.9802,3106.8567
224.1709,3177.5517
224.3616,3252.185
224.5524,3326.7283
224.743,3401.825
224.9337,3476.6533
225.1243,3559.6767
225.315,3638.2017
225.5056,3715.8967
225.6962,3800.6133
225.8867,3883.8467
226.0773,3967.0133
226.2678,4053.6133
226.4584,4139.745
226.6489,4227.9567
226.8394,4310.6317
227.0298,4402.67
227.2203,4499.325
227.4108,4599.05
227.6012,4696.305
227.7916,4789.595
227.982,4885.235
228.1723,4979.755
228.3627,5079.195
228.5531,5173.8367
228.7434,5273.4367
228.9337,5376.44
229.124,5480.845
229.3143,5585.96
229.5045,5699.3933
229.6948,5813.3983
229.885,5928.3283
230.0752,6047.6017
230.2654,6163.9067
230.4556,6279.0167
230.6457,6390.4383
230.8358,6506.0183
231.026,6620.9633
231.2161,6735.08
231.4062,6856.2733
231.5963,6971.7367
231.7863,7091.7983
231.9764,7217.3833
232.1664,7346.4167
232.3564,7478.1217
232.5464,7605.0817
232.7364,7731.1033
232.9263,7857.88
233.1163,7991.9217
233.3062,8125.465
233.4961,8270.2367
233.686,8399.7667
233.8758,8516.8867
234.0657,8637.785
234.2555,8773.4517
234.4454,8909.5067
234.6352,9040.7517
234.825,9171.4833
235.0147,9296.48
235.2045,9426.28
235.3942,9554.8517
235.5839,9688.2367
235.7737,9812.3183
235.9633,9938.8433
236.153,10082.09
236.3427,10221.5867
236.5323,10352.0233
236.7219,10476.8
236.9115,10589.06
237.1011,10708.5633
237.2907,10846.1083
237.4803,10976.885
237.6698,11100.6167
237.8593,11228.5067
238.0488,11353.64
238.2383,11481.1367
238.4278,11606.21
238.6172,11745.93
238.8066,11875.7417
238.9961,12005.2217
239.1855,12142.805
239.3748,12267.2183
239.5642,12383.425
239.7536,12513.2967
239.9429,12638.53
240.1322,12746.58
240.3215,12870.4383
240.5108,12995.6617
240.7001,13122.815
240.8893,13241.3117
241.0786,13360.2483
241.2677,13472.5317
241.457,13601.9567
241.6461,13698.2083
241.8353,13801.0383
242.0244,13908.5517
242.2136,14006.0133
242.4027,14111.8483
242.5918,14213.7967
242.7809,14315.74
242.9699,14387.9117
243.159,14443.5183
243.348,14564.9967
243.537,14697.545
243.726,14810.3517
243.915,14915.11
244.1039,15013.0267
244.2929,15102.4883
244.4818,15139.0617
244.6707,15219.675
244.8596,15346.1983
245.0485,15473.4867
245.2373,15597.52
245.4262,15718.395
245.615,15821.4383
245.8038,15910.245
245.9926,16005.5583
246.1814,16118.46
246.3701,16164.695
246.5589,16170.97
246.7476,16248.4533
246.9363,16377.5817
247.1249,16499.0417
247.3136,16610.1033
247.5023,16715.66
247.6909,16826.04
247.8795,16923.9217
248.0681,17034.2117
248.2567,17130.235
248.4453,17227.4983
248.6338,17322.025
248.8224,17387.845
249.0109,17382.7983
249.1994,17411.7933
249.3878,17533.1583
249.5763,17652.1867
249.7648,17753.4217
249.9532,17850.975
250.1416,17956.98
250.33,18077.365
250.5183,18190.1283
250.7067,18273.72
250.8951,18362.21
251.0834,18440.1083
251.2717,18513.8117
251.46,18585.6067
251.6483,18660.3633
251.8365,18724.8433
252.0247,18736.52
252.213,18782.8533
252.4012,18870.1517
252.5894,18992.7533
252.7775,19081.005
252.9657,19150.7167
253.1538,19247.3133
253.3419,19325.54
253.53,19377.9683
253.7181,19445.3133
253.9062,19520.175
254.0942,19591.415
254.2823,19639.0783
254.4703,19691.865
254.6583,19750.2717
254.8463,19811.255
255.0342,19848.1117
255.2222,19883.9567
255.4101,19912.5133
255.598,19905.4633
255.7859,19954.515
255.9738,20046.49
256.1616,20144.5167
256.3495,20236.9283
256.5373,20306.4267
256.7251,20413.2433
256.9129,20479.0233
257.1006,20542.5733
257.2884,20613.2817
257.4761,20698.6117
257.6638,20755.9517
257.8515,20796.81
258.0392,20841.2183
258.2269,20873.255
258.4146,20907.4767
258.6022,20952.0767
258.7898,20969.2433
258.9774,20991.2733
259.165,21044.3183
259.3525,21102.9417
259.5401,21133.515
259.7276,21179.4767
259.9151,21234.415
260.1026,21267.6733
260.2901,21320.2717
260.4776,21364.3567
260.665,21445.5567
260.8524,21516.7067
261.0398,21589.705
261.2272,21627.6683
261.4146,21643.4483
261.6019,21687.2567
261.7893,21736.7217
261.9766,21771.375
262.1639,21817.73
262.3512,21813.015
262.5384,21820.815
262.7257,21829.165
262.9129,21858.5183
263.1001,21875.96
263.2873,21926.76
263.4745,21957.285
263.6617,21938.015
263.8488,21964.865
264.0359,21988.3217
264.2231,21999.3217
264.4101,22021.7
264.5972,22045.7767
264.7842,22067.4583
264.9713,22083.02
265.1583,22093.4533
265.3453,22114.7333
265.5323,22139.5233
265.7193,22166.9883
265.9062,22201.8117
266.0931,22215.66
266.2801,22222.585
266.4669,22256.3933
266.6538,22283.9567
266.8407,22314.7367
267.0276,22304.6
267.2143,22295.7933
267.4012,22314.3433
267.588,22283.44
267.7747,22276.6017
267.9615,22277.7467
268.1482,22275.4867
268.3349,22294.58
268.5217,22298.8183
268.7083,22275.0567
268.895,22266.2967
269.0817,22288.0583
269.2682,22290.095
269.4549,22257.8833
269.6415,22202.065
269.8281,22185.6533
270.0146,22207.4383
270.2012,22222.0767
270.3877,22236.69
270.5742,22237.75
270.7607,22235.7983
270.9472,22224.0367
271.1336,22208.8017
271.32,22186.24
271.5065,22172.6417
271.6929,22165.3467
271.8792,22179.45
272.0656,22170.8517
272.252,22175.9017
272.4383,22177.655
272.6246,22156.4683
272.8109,22146.0467
272.9972,22181.0867
273.1835,22196.83
273.3697,22207.5133
273.5559,22211.0167
273.7421,22215.5467
273.9283,22202.305
274.1145,22188.4283
274.3007,22183.3217
274.4868,22194.615
274.6729,22222.9367
274.859,22221.5367
275.0451,22212.655
275.2311,22148.875
275.4172,22160.265
275.6032,22171.7233
275.7892,22191.9317
275.9752,22187.8667
276.1612,22200.9383
276.3472,22171.3833
276.5331,22159.13
276.719,22154.8383
276.9049,22151.0417
277.0908,22124.99
277.2767,22116.7367
277.4625,22115.4
277.6484,22099.7967
277.8342,22073.09
278.02,22065.3883
278.2057,22074.6267
278.3915,22099.7083
278.5772,22094.0083
278.763,22058.1083
278.9487,22076.05
279.1343,22089.78
279.32,22072.5367
279.5057,22038.8217
279.6913,21975.3
279.877,21958.585
280.0625,21945.36
280.2481,21908.96
280.4337,21876.3167
280.6192,21894.5967
280.8048,21910.3617
280.9903,21879.9067
281.1758,21840.2733
281.3612,21800.5333
281.5467,21784.1983
281.7321,21806.2483
281.9175,21812.3367
282.1029,21799.405
282.2884,21793.9433
282.4737,21749.03
282.6591,21715.2583
282.8444,21707.7283
283.0297,21695.92
283.215,21686.37
283.4002,21671.5333
283.5855,21631.6517
283.7707,21561.1567
283.956,21532.48
284.1412,21507.045
284.3264,21511.71
284.5115,21533.9567
284.6967,21541.0367
284.8818,21503.335
285.0669,21452.6767
285.252,21443.8117
285.4371,21439.6717
285.6222,21397.34
285.8072,21367.03
285.9922,21339.5283
286.1772,21338.2717
286.3622,21345.065
286.5472,21308.6733
286.7321,21267.7917
286.9171,21279.4667
287.102,21272.9317
287.2869,21281.3617
287.4717,21305.7667
287.6566,21293.86
287.8415,21282.0633
288.0263,21259.1633
288.2111,21199.9
288.3959,21146.6367
288.5806,21133.3733
288.7654,21132.2117
288.9501,21173.6317
289.1348,21172.6033
289.3195,21156.7733
289.5042,21153.3017
289.6889,21163.05
289.8735,21101.9767
290.0581,21073.01
290.2428,21024.4583
290.4273,21013.2683
290.6119,21029.1633
290.7965,21010.5367
290.981,20996.4167
291.1655,20978.5733
291.35,20912.1033
291.5345,20864.6583
291.719,20861.74
291.9034,20864.8017
292.0878,20883.9067
292.2722,20866.2467
292.4566,20835.84
292.641,20834.6617
292.8253,20819.905
293.0096,20784.675
293.194,20786.5517
293.3783,20771.1283
293.5626,20772.3767
293.7468,20763.275
293.9311,20757.3033
294.1153,20712.5667
294.2995,20631.4167
294.4837,20579.0867
294.6678,20535.3767
294.852,20507.855
295.0361,20507.605
295.2202,20506.4733
295.4043,20511.1733
295.5884,20487.7767
295.7725,20472.43
295.9565,20446.0167
296.1405,20389.5633
296.3246,20362.115
296.5085,20383.96
296.6925,20400.52
296.8764,20383.775
297.0603,20359.075
297.2443,20330.8083
297.4282,20288.07
297.612,20241.035
297.7959,20198.8317
297.9797,20169.3467
298.1635,20123.8267
298.3474,20147.23
298.5311,20160.645
298.7149,20110.0783
298.8987,20050.9833
299.0823,20022.1383
299.2661,19978.2033
299.4498,19905.1983
299.6334,19899.495
299.8171,19894.6867
300.0007,19872.0633
300.1843,19852.5
300.368,19829.6233
300.5515,19800.6483
300.7351,19782.37
300.9186,19770.7317
301.1021,19731.9167
301.2857,19717.4033
301.4691,19702.34
301.6526,19700.3433
301.8361,19660.825
302.0195,19619.755
302.2029,19598.1017
302.3863,19583.1033
302.5697,19547.555
302.753,19540.9383
302.9364,19540.86
303.1197,19552.1433
303.303,19530.125
303.4863,19485.5717
303.6696,19412.935
303.8528,19363.4283
304.036,19339.9717
304.2192,19340.78
304.4024,19324.37
304.5856,19282.5533
304.7688,19261.4467
304.9519,19253.835
305.135,19226.6233
305.3181,19195.2633
305.5012,19171.4433
305.6842,19164.2417
305.8673,19143.1517
306.0504,19107.8533
306.2333,19049.67
306.4163,19032.7217
306.5993,19006.5017
306.7822,18994.0917
306.9652,18981.0733
307.1481,18940.4617
307.331,18912.0167
307.5139,18882.2133
307.6967,18843.0067
307.8796,18812.18
308.0624,18784.72
308.2452,18746.8217
308.428,18719.4483
308.6107,18709.6167
308.7935,18680.3733
308.9762,18657.4733
309.1589,18642.625
309.3416,18615.2117
309.5243,18580.6183
309.7069,18554.4783
309.8896,18522.1067
310.0721,18495.145
310.2548,18478.7417
310.4373,18454.4833
310.6199,18455.4983
310.8024,18419.2267
310.985,18409.82
311.1674,18363.57
311.3499,18313.6017
311.5324,18304.2
311.7148,18309.4767
311.8973,18271.3317
312.0797,18246.0283
312.2621,18238.935
312.4445,18216.8433
312.6268,18183.12
312.8091,18166.6033
312.9915,18112.445
313.1738,18081.2633
313.356,18038.805
313.5383,17999.8333
313.7206,17986.8533
313.9027,17955.3367
314.085,17932.9983
314.2672,17920.485
314.4493,17909.665
314.6314,17905.9333
314.8136,17902.5667
314.9957,17864.7717
315.1778,17820.4883
315.3598,17803.4933
315.5419,17794.8483
315.724,17781.215
315.9059,17757.3667
316.088,17737.6867
316.2699,17747.5883
316.4519,17728.8
316.6338,17684.2317
316.8157,17620.785
316.9977,17598.375
317.1795,17602.1133
317.3614,17603.185
317.5432,17589.35
317.7251,17555.6467
317.9069,17506.6367
318.0887,17485.87
318.2704,17463.8483
318.4522,17446.415
318.6339,17440.7067
318.8156,17459.59
318.9973,17443.295
319.179,17443.6067
319.3607,17444.9267
319.5423,17442.5633
319.7239,17424.4933
319.9055,17397.7717
320.0871,17382.0967
320.2687,17363.8417
320.4502,17339.1083
320.6317,17306.6317
320.8132,17309.1617
320.9947,17297.2617
321.1761,17295.2083
321.3576,17291.96
321.5391,17286.135
321.7205,17278.8333
321.9019,17242.2117
322.0832,17195.3133
322.2646,17161.3883
322.4459,17139.2917
322.6272,17110.115
322.8085,17092.8983
322.9898,17080.3483
323.1711,17053.755
323.3523,17029.4917
323.5335,17017.7067
323.7147,17053.93
323.8959,17084.01
324.0771,17080.62
324.2582,17056.3967
324.4393,17039.9367
324.6204,17041.325
324.8015,17029.675
324.9826,17038.8167
325.1637,17074.2967
325.3447,17061.7117
325.5257,17054.675
325.7067,17041.6583
325.8877,16991.605
326.0686,16944.9833
326.2496,16908.9183
326.4305,16879.015
326.6114,16875.2167
326.7922,16879.9
326.9731,16886.5367
327.1539,16872.06
327.3347,16863.73
327.5155,16855.9867
327.6963,16881.8533
327.8771,16879.6583
328.0578,16838.1683
328.2385,16775.71
328.4193,16763.9117
328.5999,16745.1867
328.7806,16718.3933
328.9613,16730.74
329.1419,16727.0083
329.3225,16727.8117
329.5031,16693.485
329.6837,16660.605
329.8642,16644.37
330.0447,16628.9817
330.2252,16610.1883
330.4057,16573.7083
330.5862,16553.205
330.7667,16549.9267
330.9471,16577.4683
331.1275,16581.605
331.3079,16518.1767
331.4883,16488.8
331.6687,16497.7433
331.849,16475.07
332.0293,16449.5117
332.2096,16431.64
332.3899,16425.7217
332.5702,16431.8567
332.7504,16442.0983
332.9306,16444.3033
333.1108,16409.0933
333.291,16370.685
333.4712,16368.6867
333.6514,16373.74
333.8315,16357.6983
334.0116,16346.66
334.1917,16348.3733
334.3717,16349.52
334.5518,16355.48
334.7318,16331.9633
334.9119,16319.9617
335.0918,16318.025
335.2718,16314.82
335.4518,16310.3933
335.6317,16296.4383
335.8116,16296.1517
335.9915,16291.2883
336.1714,16237.9117
336.3513,16214.8783
336.5311,16227.5033
336.7109,16240.915
336.8907,16211.115
337.0705,16156.2317
337.2502,16101.015
337.43,16084.245
337.6097,16050.1367
337.7894,16037.96
337.9691,16042.4983
338.1488,16048.3567
338.3284,16053.2983
338.508,16069.7917
338.6877,16067.67
338.8672,16052.0717
339.0468,16019.665
339.2263,15990.1017
339.4059,15986.575
339.5854,16026.4783
339.7649,16018.3417
339.9443,15998.6333
340.1238,16000.0983
340.3032,15998.6467
340.4826,15995.355
340.662,15958.5317
340.8414,15912.2583
341.0207,15922.0383
341.2001,15936.5767
341.3794,15931.8583
341.5587,15964.835
341.738,15967.315
341.9172,15919.1433
342.0965,15897.9317
342.2757,15847.075
342.4549,15777.8517
342.6341,15783.6883
342.8132,15779.8733
342.9923,15808.875
343.1715,15853.68
343.3506,15883.4833
343.5296,15826.1367
343.7087,15764.5167
343.8878,15735.5617
344.0668,15723.0967
344.2458,15707.1017
344.4248,15672.595
344.6037,15664.4933
344.7827,15667.8783
344.9616,15643.0567
345.1405,15642.1433
345.3194,15651.855
345.4982,15619.8233
345.6771,15589.465
345.8559,15583.22
346.0347,15583.2583
346.2135,15558.2017
346.3923,15562.27
346.571,15559.4267
346.7498,15525.57
346.9285,15533.705
347.1071,15512.6433
347.2859,15465.51
347.4645,15486.6817
347.6431,15504.2717
347.8217,15529.8
348.0003,15552.8833
348.1789,15542.07
348.3574,15447.8283
348.5359,15386.8383
348.7145,15351.13
348.893,15355.175
349.0714,15353.765
349.2499,15314.9333
349.4283,15269.9417
349.6068,15229.7983
349.7852,15211.725
349.9635,15215.815
350.1419,15220.0917
350.3202,15198.1367
350.4985,15154.22
350.6768,15125.6133
350.8551,15106.07
351.0334,15094.635
351.2116,15062.7233
351.3898,15068.6733
351.568,15057.3183
351.7462,15060.1833
351.9243,15044.9083
352.1025,15010.5633
352.2806,14986.07
352.4587,14974.7
352.6368,14953.2433
352.8148,14925.7083
352.9929,14890.25
353.1709,14885.8633
353.3489,14876.7733
353.5268,14849.0233
353.7048,14823.0683
353.8828,14806.5967
354.0607,14779.905
354.2386,14773.74
354.4165,14750.78
354.5943,14730.92
354.7722,14726.505
354.95,14743.305
355.1278,14742.9567
355.3056,14704.06
355.4833,14641.6833
355.6611,14584.7167
355.8388,14537.8567
356.0165,14508.0767
356.1942,14521.225
356.3719,14560.6867
356.5495,14553.005
356.7271,14519.3783
356.9047,14516.09
357.0823,14515.8367
357.2599,14506.6417
357.4374,14492.1533
357.6149,14448.8517
357.7924,14397.5533
357.9699,14373.9867
358.1474,14361.435
358.3248,14318.9317
358.5023,14290.705
358.6797,14250.9717
358.8571,14226.18
359.0344,14218.205
359.2118,14182.2633
359.3891,14158.27
359.5664,14143.36
359.7437,14127.8083
359.9209,14078.64
360.0982,14034.4983
360.2754,14004.97
360.4526,14018.1933
360.6298,14024.5133
360.807,14015.1333
360.9841,13992.9983
361.1613,13948.2917
361.3383,13954.0633
361.5154,13962.63
361.6925,13938.4467
361.8695,13909.9717
362.0466,13870.605
362.2236,13863.2667
362.4005,13844.045
362.5775,13840.05
362.7545,13781.5533
362.9314,13735.6833
363.1083,13739.4017
363.2852,13748.8517
363.462,13743.3817
363.6389,13718.4533
363.8157,13706.6467
363.9925,13665.2233
364.1693,13655.5833
364.346,13620.2583
364.5228,13599.1117
364.6996,13613.7267
364.8762,13610.335
365.0529,13618.1067
365.2296,13604.6817
365.4062,13600.5383
365.5829,13599.215
365.7595,13551.2133
365.9361,13547.3533
366.1126,13556.5767
366.2892,13559.6667
366.4657,13705.7733
366.6422,13880.725
366.8186,13859.815
366.9951,13898.5483
367.1716,13882.15
367.348,13792.22
367.5244,13838.0967
367.7008,13905.4467
367.8772,13940.21
368.0535,13740.8833
368.2298,13612.625
368.4061,13741.37
368.5824,13701.0983
368.7586,13698.9617
368.9349,13795.8817
369.1111,13739.0633
369.2873,13599.9433
369.4635,13562.4417
369.6396,13654.25
369.8158,13548.3017
369.9919,13452.3567
370.168,13427.025
370.3441,13468.3667
370.5202,13404.46
370.6962,13302.6583
370.8722,13249.7183
371.0482,13249.5983
371.2242,13283.885
371.4002,13364.395
371.5761,13436.5367
371.752,13351.0983
371.9279,13322.86
372.1038,13350.4117
372.2796,13329.7733
372.4555,13273.24
372.6313,13326.9017
372.8071,13295.3767
372.9829,13227.1467
373.1586,13205.7983
373.3344,13255.055
373.5101,13229.465
373.6858,13212.4683
373.8615,13182.5883
374.0371,13179.9817
374.2127,13263.425
374.3884,13338.99
374.564,13278.1167
374.7395,13216.4233
374.9151,13239.1483
375.0906,13389.395
375.2661,13584.5
375.4416,13525.8
375.6171,13513.9417
375.7925,13645.1233
375.968,13716.655
376.1434,13623.4283
376.3188,13433.765
376.4941,13373.345
376.6695,13421.4967
376.8448,13500.1383
377.0201,13571.635
377.1954,13511.285
377.3707,13527.6633
377.5459,13605.6067
377.7212,13661.8167
377.8964,13953.7617
378.0715,14228.2433
378.2467,14025.9433
378.4218,13961.9017
378.597,14020.8633
378.7721,13751.7083
378.9472,13812.865
379.1222,13877.7983
379.2973,14068.3617
379.4723,14546.3983
379.6473,14776.6883
379.8223,14541.6967
379.9972,14027.3683
380.1722,13836.65
380.3471,13781.9583
380.522,13852.9967
380.6969,13792.6633
380.8717,13981.3417
381.0466,14108.2333
381.2214,13849.4117
381.3962,13745.085
381.571,13621.715
381.7457,13538.69
381.9204,13606.9683
382.0952,13670.44
382.2699,13648.0683
382.4445,14027.735
382.6192,14164.0333
382.7938,14385.3917
382.9685,14718.6883
383.1431,14557.1633
383.3176,14030.295
383.4922,13735.5117
383.6667,13740.4967
383.8412,13784.315
384.0157,13664.8483
384.1902,13658.7383
384.3646,13837.1817
384.5391,13898.6967
384.7134,13819.5367
384.8878,13898.8467
385.0622,14166.6717
385.2365,14286.0317
385.4109,13876.9183
385.5852,13637.5267
385.7594,13677.825
385.9337,13771.7033
386.1079,13888.0833
386.2822,14058.7467
386.4564,14273.12
386.6306,14064.0083
386.8047,13944.7217
386.9789,14191.5617
387.153,14234.8517
387.3271,14578.8283
387.5012,14763.4217
387.6752,14815.2117
387.8492,15225.3983
388.0233,15281.6567
388.1972,14841.7533
388.3712,14873.2483
388.5452,14881.6667
388.7191,14968.25
388.893,15258.7133
389.0669,15570.3583
389.2408,14979.09
389.4146,14242.8883
389.5884,13812.9267
389.7623,13574.4267
389.9361,13568.3217
390.1098,13643.1083
390.2835,13830.6017
390.4573,13829.135
390.631,13732.8117
390.8047,13863.925
390.9784,14152.5517
391.152,14056.9383
391.3256,13996.1417
391.4992,14198.1317
391.6728,14114.2583
391.8464,13995.475
392.0199,14330.3833
392.1934,14585.4967
392.3669,14510.2533
392.5403,14911.1567
392.7138,14909.5783
392.8873,15245.4717
393.0607,15574.715
393.2341,16043.9017
393.4074,16114.7433
393.5808,15626.8
393.7542,14849.1383
393.9274,14788.7817
394.1007,14727.1833
394.274,14714.5417
394.4472,14856.9767
394.6205,14723.4517
394.7937,15171.8667
394.9668,15642.26
395.14,15533.7483
395.3131,14973.0617
395.4863,14461.795
395.6594,14336.8117
395.8325,14373.23
396.0055,14196.2883
396.1786,14291.095
396.3516,14323.045
396.5246,14389.1567
396.6975,14221.725
396.8705,14124.0233
397.0434,14661.0167
397.2163,14603.1517
397.3892,14172.4883
397.5621,14358.3333
397.735,14745.5
397.9077,15134.8
398.0806,15589.1683
398.2534,15085.5133
398.4261,15127.9933
398.5989,15299.1717
398.7716,16225.595
398.9443,16264.46
399.117,15795.5267
399.2896,15199.3367
399.4623,15062.99
399.6349,14990.0733
399.8075,14890.8383
399.9801,14504.3783
400.1526,14496.605
400.3252,14326.7233
400.4977,13771.45
400.6702,13651.005
400.8427,13617.13
401.0151,13788.4617
401.1875,13955.1067
401.36,13861.2717
401.5323,13961.2217
401.7047,13768.4133
401.877,13569.065
402.0494,13489.4317
402.2216,13551.17
402.394,13908.3233
402.5662,13898.1433
402.7385,13755.8617
402.9107,13700.3
403.0829,13691.1117
403.2551,13801.255
403.4272,13675.4833
403.5994,13596.5783
403.7715,13687.3617
403.9436,14025.8567
404.1156,13941.4667
