Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-26 11:48:40.506634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.0333
218.2508,1614.6217
218.442,1645.4317
218.6332,1680.1
218.8244,1713.2383
219.0156,1748.0767
219.2067,1784.9633
219.3979,1824.0067
219.589,1862.1117
219.7801,1902.1317
219.9712,1944.1267
220.1623,1986.7983
220.3533,2031.1017
220.5444,2075.645
220.7354,2122.3717
220.9264,2168.925
221.1174,2220.5967
221.3083,2271.995
221.4993,2322.1533
221.6902,2372.4167
221.8812,2429.09
222.0721,2485.705
222.263,2543.7183
222.4538,2602.7733
222.6447,2663.5567
222.8355,2726.1817
223.0264,2788.9017
223.2172,2852.1167
223.408,2919.6417
223.5987,2987.1483
223.7895,3055.1767
223.9802,3126.3517
224.1709,3197.9817
224.3616,3272.39
224.5524,3346.9883
224.743,3425.2817
224.9337,3499.065
225.1243,3583.71
225.315,3663.8217
225.5056,3741.48
225.6962,3826.3433
225.8867,3911.8917
226.0773,3995.0467
226.2678,4081.49
226.4584,4170.3367
226.6489,4259.1967
226.8394,4342.895
227.0298,4434.965
227.2203,4532.3133
227.4108,4633.1367
227.6012,4731.3117
227.7916,4825.9233
227.982,4923.465
228.1723,5017.6917
228.3627,5119.375
228.5531,5217.245
228.7434,5318.41
228.9337,5420.2783
229.124,5527.1017
229.3143,5632.7033
229.5045,5748.4417
229.6948,5861.8267
229.885,5978.17
230.0752,6097.3167
230.2654,6218.9217
230.4556,6332.2867
230.6457,6448.2633
230.8358,6562.005
231.026,6679.07
231.2161,6796.5367
231.4062,6917.475
231.5963,7034.3317
231.7863,7154.0667
231.9764,7281.5783
232.1664,7411.0433
232.3564,7546.07
232.5464,7670.4367
232.7364,7799.6767
232.9263,7926.4817
233.1163,8063.3683
233.3062,8197.75
233.4961,8342.0483
233.686,8472.9
233.8758,8591.0133
234.0657,8714.6883
234.2555,8849.9517
234.4454,8984.7583
234.6352,9116.8017
234.825,9247.9017
235.0147,9375.365
235.2045,9506.165
235.3942,9635.955
235.5839,9770.045
235.7737,9896.2533
235.9633,10025.385
236.153,10165.3567
236.3427,10303.4333
236.5323,10435.425
236.7219,10562.2067
236.9115,10673.81
237.1011,10794.6867
237.2907,10928.0233
237.4803,11060.3667
237.6698,11184.815
237.8593,11313.9883
238.0488,11438.4617
238.2383,11565.745
238.4278,11693.2733
238.6172,11829.845
238.8066,11958.2333
238.9961,12086.8
239.1855,12223.9367
239.3748,12347.6883
239.5642,12465.33
239.7536,12592.6617
239.9429,12717.645
240.1322,12829.0533
240.3215,12949.9317
240.5108,13073.3233
240.7001,13200.495
240.8893,13320.4567
241.0786,13435.7183
241.2677,13546.8483
241.457,13677.24
241.6461,13770.23
241.8353,13872.9383
242.0244,13975.8067
242.2136,14077.9
242.4027,14179.8483
242.5918,14279.4067
242.7809,14382.035
242.9699,14449.22
243.159,14505.215
243.348,14628.0583
243.537,14760.5583
243.726,14872.1133
243.915,14974.9317
244.1039,15068.2733
244.2929,15156.9333
244.4818,15187.0817
244.6707,15271.1133
244.8596,15399.8783
245.0485,15524.9217
245.2373,15648.1233
245.4262,15765.12
245.615,15865.435
245.8038,15951.8117
245.9926,16048.41
246.1814,16159.855
246.3701,16199.615
246.5589,16203.2533
246.7476,16282.0217
246.9363,16418.9683
247.1249,16537.7583
247.3136,16645.5283
247.5023,16750.4433
247.6909,16861.02
247.8795,16956.8483
248.0681,17064.75
248.2567,17159.1067
248.4453,17255.0833
248.6338,17347.0783
248.8224,17407.37
249.0109,17397.2867
249.1994,17433.9467
249.3878,17559.2333
249.5763,17673.6683
249.7648,17775.1617
249.9532,17870.2817
250.1416,17979.7833
250.33,18098.57
250.5183,18208.56
250.7067,18294.5117
250.8951,18380.095
251.0834,18455.8117
251.2717,18530.1383
251.46,18604.3183
251.6483,18675.1683
251.8365,18731.905
252.0247,18739.6867
252.213,18789.9817
252.4012,18877.54
252.5894,19004.9583
252.7775,19088.3483
252.9657,19158.5833
253.1538,19249.905
253.3419,19329.8233
253.53,19384.11
253.7181,19449.49
253.9062,19525.13
254.0942,19595.43
254.2823,19646.05
254.4703,19694.79
254.6583,19756.83
254.8463,19814.6467
255.0342,19845.7867
255.2222,19885.4167
255.4101,19912.91
255.598,19906.7267
255.7859,19959.7133
255.9738,20054.1567
256.1616,20151.2683
256.3495,20245.385
256.5373,20318.9417
256.7251,20425.2433
256.9129,20491.3017
257.1006,20552.8883
257.2884,20626.2533
257.4761,20712.6183
257.6638,20769.775
257.8515,20809.78
258.0392,20856.3617
258.2269,20893.3917
258.4146,20926.2917
258.6022,20971.88
258.7898,20990.0833
258.9774,21015.9683
259.165,21071.655
259.3525,21132.0283
259.5401,21161.4933
259.7276,21211.2133
259.9151,21266.6967
260.1026,21302.355
260.2901,21355.8783
260.4776,21399.765
260.665,21483.1617
260.8524,21555.235
261.0398,21632.545
261.2272,21670.325
261.4146,21691.1767
261.6019,21739.025
261.7893,21791.4333
261.9766,21824.3417
262.1639,21873.1667
262.3512,21873.0117
262.5384,21882.2667
262.7257,21894.84
262.9129,21925.2233
263.1001,21952.1467
263.2873,22001.6317
263.4745,22034.5633
263.6617,22015.4617
263.8488,22046.89
264.0359,22068.015
264.2231,22084.9633
264.4101,22106.2583
264.5972,22133.8333
264.7842,22156.67
264.9713,22177.915
265.1583,22189.0133
265.3453,22213.7083
265.5323,22240.2533
265.7193,22268.8167
265.9062,22305.4617
266.0931,22324.2967
266.2801,22330.6417
266.4669,22368.4267
266.6538,22397.6283
266.8407,22432.6967
267.0276,22425.9283
267.2143,22419.825
267.4012,22440.615
267.588,22405.0217
267.7747,22405.5267
267.9615,22412.4067
268.1482,22414.8483
268.3349,22432.77
268.5217,22438.925
268.7083,22417.8033
268.895,22414.105
269.0817,22438.6817
269.2682,22440.9467
269.4549,22409.345
269.6415,22357.9333
269.8281,22345.24
270.0146,22367.8133
270.2012,22385.235
270.3877,22404.7567
270.5742,22409.2333
270.7607,22406.8017
270.9472,22403.1383
271.1336,22392.345
271.32,22373.6283
271.5065,22359.33
271.6929,22357.4983
271.8792,22371.3783
272.0656,22364.3883
272.252,22371.5433
272.4383,22373.2333
272.6246,22357.8117
272.8109,22351.0667
272.9972,22387.365
273.1835,22405.795
273.3697,22417.1633
273.5559,22424.9
273.7421,22431.5433
273.9283,22422.4217
274.1145,22416.435
274.3007,22410.6983
274.4868,22422.8383
274.6729,22450.275
274.859,22450.1433
275.0451,22441.0983
275.2311,22379.5167
275.4172,22390.9933
275.6032,22407.0867
275.7892,22425.8633
275.9752,22428.0317
276.1612,22446.9917
276.3472,22419.1717
276.5331,22407.7583
276.719,22406.1033
276.9049,22406.8283
277.0908,22382.2433
277.2767,22374.3683
277.4625,22378.3717
277.6484,22366.1533
277.8342,22341.235
278.02,22335.3883
278.2057,22346.4033
278.3915,22371.555
278.5772,22371.8733
278.763,22336.7967
278.9487,22355.0483
279.1343,22369.635
279.32,22354.38
279.5057,22323.6817
279.6913,22259.225
279.877,22243.8467
280.0625,22233.17
280.2481,22198.46
280.4337,22166.7983
280.6192,22187.39
280.8048,22203.305
280.9903,22176.1117
281.1758,22141.005
281.3612,22102.0033
281.5467,22089.16
281.7321,22112.6417
281.9175,22114.635
282.1029,22103.42
282.2884,22099.015
282.4737,22058.96
282.6591,22025.0167
282.8444,22018.9667
283.0297,22007.4083
283.215,22002.7967
283.4002,21989.5117
283.5855,21949.215
283.7707,21878.315
283.956,21850.435
284.1412,21828.2433
284.3264,21836.735
284.5115,21855.135
284.6967,21860.7067
284.8818,21825.7933
285.0669,21778.4283
285.252,21765.6867
285.4371,21761.2083
285.6222,21726.05
285.8072,21696.8317
285.9922,21669.2783
286.1772,21669.3333
286.3622,21676.305
286.5472,21638.0083
286.7321,21597.2
286.9171,21609.0733
287.102,21602.53
287.2869,21610.655
287.4717,21639.5183
287.6566,21630.755
287.8415,21618.6483
288.0263,21595.8367
288.2111,21541.4967
288.3959,21483.715
288.5806,21473.7333
288.7654,21472.9567
288.9501,21512.0533
289.1348,21511.5433
289.3195,21495.2067
289.5042,21494.3417
289.6889,21507.3
289.8735,21448.325
290.0581,21419.965
290.2428,21368.9433
290.4273,21359.285
290.6119,21372.3983
290.7965,21358.0117
290.981,21341.265
291.1655,21327.5783
291.35,21260.5067
291.5345,21212.215
291.719,21206.8283
291.9034,21207.2933
292.0878,21232.3033
292.2722,21215.1033
292.4566,21180.1283
292.641,21181.165
292.8253,21165.925
293.0096,21134.7333
293.194,21133.235
293.3783,21119.9317
293.5626,21120.105
293.7468,21114.08
293.9311,21105.5567
294.1153,21058.775
294.2995,20978.1217
294.4837,20927.165
294.6678,20882.6417
294.852,20853.04
295.0361,20853.7233
295.2202,20849.82
295.4043,20856.93
295.5884,20835.9733
295.7725,20813.3717
295.9565,20787.005
296.1405,20733.21
296.3246,20703.6883
296.5085,20725.8
296.6925,20742.445
296.8764,20725.15
297.0603,20698.6933
297.2443,20668.86
297.4282,20627.4583
297.612,20578.4267
297.7959,20535.4567
297.9797,20507.7483
298.1635,20464.1317
298.3474,20485.3567
298.5311,20500.3733
298.7149,20448.3417
298.8987,20385.54
299.0823,20359.2667
299.2661,20312.0033
299.4498,20241.5983
299.6334,20229.6267
299.8171,20228.6883
300.0007,20202.41
300.1843,20181.5283
300.368,20160.2533
300.5515,20133.6567
300.7351,20114.0183
300.9186,20098.3483
301.1021,20060.5633
301.2857,20046.9517
301.4691,20029.8217
301.6526,20025.5483
301.8361,19986.18
302.0195,19944.8583
302.2029,19921.0867
302.3863,19908.1983
302.5697,19872.1817
302.753,19862.43
302.9364,19867.25
303.1197,19873.355
303.303,19853.84
303.4863,19807.19
303.6696,19736.3983
303.8528,19681.0233
304.036,19657.9867
304.2192,19657.78
304.4024,19639.0367
304.5856,19594.6417
304.7688,19574.8517
304.9519,19564.5683
305.135,19538.5267
305.3181,19508.5033
305.5012,19485.8967
305.6842,19480.2033
305.8673,19455.3767
306.0504,19415.1833
306.2333,19356.5333
306.4163,19342.8883
306.5993,19315.7867
306.7822,19301.2167
306.9652,19289.4883
307.1481,19248.3267
307.331,19220.3533
307.5139,19190.3183
307.6967,19147.5633
307.8796,19113.1467
308.0624,19087.035
308.2452,19045.965
308.428,19020.9
308.6107,19007.1867
308.7935,18975.3383
308.9762,18956.1483
309.1589,18934.03
309.3416,18902.365
309.5243,18868.5967
309.7069,18845.9783
309.8896,18806.5633
310.0721,18781.0917
310.2548,18766.0033
310.4373,18745.5567
310.6199,18743.395
310.8024,18711.375
310.985,18695.5717
311.1674,18651.1033
311.3499,18599.025
311.5324,18587.0433
311.7148,18593.1417
311.8973,18555.4367
312.0797,18528.505
312.2621,18518.7817
312.4445,18496.275
312.6268,18458.55
312.8091,18441.0467
312.9915,18391.3983
313.1738,18361.9617
313.356,18317.19
313.5383,18273.8583
313.7206,18263.49
313.9027,18227.7933
314.085,18207.0517
314.2672,18193.2233
314.4493,18179.9567
314.6314,18172.5883
314.8136,18169.7067
314.9957,18133.3167
315.1778,18090.295
315.3598,18070.1617
315.5419,18063.0333
315.724,18047.2117
315.9059,18025.2333
316.088,18003.0733
316.2699,18010.63
316.4519,17989.455
316.6338,17945.4867
316.8157,17884.02
316.9977,17856.4583
317.1795,17864.6833
317.3614,17862.7733
317.5432,17849.0317
317.7251,17813.6383
317.9069,17761.25
318.0887,17738.9633
318.2704,17716.345
318.4522,17699.115
318.6339,17695.8083
318.8156,17712.4583
318.9973,17693.4033
319.179,17691.6233
319.3607,17692.5917
319.5423,17690.6083
319.7239,17670.7
319.9055,17646.7317
320.0871,17631.5083
320.2687,17609.1483
320.4502,17584.0683
320.6317,17552.6333
320.8132,17552.9433
320.9947,17537.6433
321.1761,17538.4517
321.3576,17528.245
321.5391,17523.2917
321.7205,17510.5783
321.9019,17478.0617
322.0832,17431.2167
322.2646,17399.89
322.4459,17374.38
322.6272,17349.9583
322.8085,17327.5067
322.9898,17311.5667
323.1711,17285.215
323.3523,17263.3683
323.5335,17247.46
323.7147,17283.4367
323.8959,17313.4567
324.0771,17310.0067
324.2582,17284.52
324.4393,17273.6083
324.6204,17269.0783
324.8015,17256.635
324.9826,17264.7433
325.1637,17294.9183
325.3447,17287.97
325.5257,17278.8783
325.7067,17269.155
325.8877,17220.1933
326.0686,17165.7867
326.2496,17132.9617
326.4305,17099.2567
326.6114,17096.4267
326.7922,17099.3833
326.9731,17103.695
327.1539,17090.4267
327.3347,17081.35
327.5155,17075.8867
327.6963,17101.4083
327.8771,17098.9883
328.0578,17055.455
328.2385,16992.25
328.4193,16976.345
328.5999,16957.9917
328.7806,16929.83
328.9613,16944.79
329.1419,16936.045
329.3225,16940.4433
329.5031,16905.3367
329.6837,16871.8767
329.8642,16856.2767
330.0447,16837.7833
330.2252,16815.6717
330.4057,16781.5733
330.5862,16761.745
330.7667,16758.4617
330.9471,16788.44
331.1275,16788.35
331.3079,16724.65
331.4883,16699.9883
331.6687,16704.8033
331.849,16681.1033
332.0293,16656.7717
332.2096,16634.5917
332.3899,16628.7567
332.5702,16636.5467
332.7504,16643.89
332.9306,16643.2283
333.1108,16609.8
333.291,16569.8667
333.4712,16566.9117
333.6514,16575.0367
333.8315,16559.295
334.0116,16543.365
334.1917,16542.1167
334.3717,16547.8517
334.5518,16554.54
334.7318,16529.35
334.9119,16514.33
335.0918,16510.5483
335.2718,16508.105
335.4518,16502.5483
335.6317,16489.775
335.8116,16490.4167
335.9915,16481.9383
336.1714,16426.3417
336.3513,16403.9367
336.5311,16416.905
336.7109,16431.8617
336.8907,16400.6783
337.0705,16345.7367
337.2502,16290.005
337.43,16276.9583
337.6097,16243.6917
337.7894,16230.9567
337.9691,16228.6333
338.1488,16235.0083
338.3284,16241.34
338.508,16257.825
338.6877,16256.3183
338.8672,16241.9117
339.0468,16207.6483
339.2263,16178.24
339.4059,16173.9017
339.5854,16215.5733
339.7649,16204.9317
339.9443,16182.3183
340.1238,16183.5267
340.3032,16182.765
340.4826,16177.4833
340.662,16141.08
340.8414,16096.6733
341.0207,16107.5867
341.2001,16120.525
341.3794,16116.1533
341.5587,16148.865
341.738,16145.8183
341.9172,16101.6383
342.0965,16081.3583
342.2757,16028.255
342.4549,15963.64
342.6341,15966.8767
342.8132,15961.56
342.9923,15995.7317
343.1715,16042.6067
343.3506,16066.14
343.5296,16004.825
343.7087,15946.0017
343.8878,15916.7483
344.0668,15899.3217
344.2458,15882.9133
344.4248,15848.7167
344.6037,15841.56
344.7827,15842.4533
344.9616,15819.575
345.1405,15816.635
345.3194,15825.77
345.4982,15794.375
345.6771,15766.3483
345.8559,15760.1383
346.0347,15756.6317
346.2135,15733.4433
346.3923,15738.0883
346.571,15734.9667
346.7498,15694.29
346.9285,15704.5033
347.1071,15685.6767
347.2859,15639.61
347.4645,15658.695
347.6431,15678.71
347.8217,15704.53
348.0003,15729.4867
348.1789,15705.7683
348.3574,15612.585
348.5359,15555.42
348.7145,15523.0883
348.893,15524.0067
349.0714,15524.845
349.2499,15485.145
349.4283,15441.1333
349.6068,15398.4167
349.7852,15377.9667
349.9635,15385.14
350.1419,15386.9417
350.3202,15365.9983
350.4985,15323.1483
350.6768,15293.8067
350.8551,15274.5483
351.0334,15261.7483
351.2116,15231.9633
351.3898,15235.3933
351.568,15221.8167
351.7462,15226.2167
351.9243,15212.7983
352.1025,15174.5767
352.2806,15154.4433
352.4587,15139.5883
352.6368,15120.3283
352.8148,15088.695
352.9929,15051.84
353.1709,15051.955
353.3489,15043.0967
353.5268,15014.0633
353.7048,14989.8667
353.8828,14970.9917
354.0607,14948.7083
354.2386,14940.5083
354.4165,14913.8117
354.5943,14895.59
354.7722,14886.0833
354.95,14904.98
355.1278,14899.9483
355.3056,14860.6883
355.4833,14801.7383
355.6611,14748.8933
355.8388,14704.1967
356.0165,14673.8667
356.1942,14687.4517
356.3719,14727.6467
356.5495,14715.01
356.7271,14680.005
356.9047,14676.4017
357.0823,14671.6733
357.2599,14664.765
357.4374,14647.9
357.6149,14605.7217
357.7924,14559.105
357.9699,14535.0883
358.1474,14518.43
358.3248,14475.69
358.5023,14447.235
358.6797,14410.36
358.8571,14384.5233
359.0344,14378.6983
359.2118,14339.0083
359.3891,14316.9967
359.5664,14301.6717
359.7437,14287.2433
359.9209,14240.48
360.0982,14196.0433
360.2754,14165.69
360.4526,14176.845
360.6298,14181.7117
360.807,14175.11
360.9841,14148.4233
361.1613,14104.8867
361.3383,14111.715
361.5154,14117.3717
361.6925,14094.11
361.8695,14067.115
362.0466,14027.4283
362.2236,14019.8367
362.4005,14002.2167
362.5775,13998.2017
362.7545,13935.1517
362.9314,13892.0067
363.1083,13898.52
363.2852,13910.255
363.462,13899.8833
363.6389,13873.3883
363.8157,13861.365
363.9925,13820.3583
364.1693,13813.1517
364.346,13772.8817
364.5228,13755.475
364.6996,13769.84
364.8762,13770.3133
365.0529,13774.0717
365.2296,13757.4183
365.4062,13757.5967
365.5829,13753.3483
365.7595,13705.7767
365.9361,13708.1617
366.1126,13709.335
366.2892,13726.64
366.4657,13876.8283
366.6422,14049.8533
366.8186,14024.435
366.9951,14071.4717
367.1716,14040.12
367.348,13950.545
367.5244,14010.5917
367.7008,14069.9367
367.8772,14099.05
368.0535,13883.2367
368.2298,13783.91
368.4061,13911.14
368.5824,13851.115
368.7586,13872.26
368.9349,13962.5233
369.1111,13886.8233
369.2873,13752.6667
369.4635,13728.5867
369.6396,13816.89
369.8158,13695.8
369.9919,13612.5117
370.168,13592.8233
370.3441,13631.3233
370.5202,13556.075
370.6962,13457.2033
370.8722,13405.1167
371.0482,13406.8317
371.2242,13441.6117
371.4002,13527.73
371.5761,13597.07
371.752,13504.2417
371.9279,13485.1783
372.1038,13513.175
372.2796,13481.9867
372.4555,13432.1533
372.6313,13484.5917
372.8071,13446.515
372.9829,13383.4417
373.1586,13367.6333
373.3344,13416.245
373.5101,13381.5267
373.6858,13371.625
373.8615,13339.23
374.0371,13341.2133
374.2127,13433.7
374.3884,13499.7633
374.564,13431.02
374.7395,13377.6917
374.9151,13405.5983
375.0906,13567.1883
375.2661,13755.4533
375.4416,13680.8533
375.6171,13690.755
375.7925,13827.4967
375.968,13891.55
376.1434,13774.1617
376.3188,13592.7117
376.4941,13544.2133
376.6695,13597.6733
376.8448,13674.59
377.0201,13743.4083
377.1954,13674.4467
377.3707,13711.6283
377.5459,13783.3033
377.7212,13849.1567
377.8964,14160.2983
378.0715,14411.2717
378.2467,14179.14
378.4218,14166.925
378.597,14186.0717
378.7721,13924.8367
378.9472,14003.72
379.1222,14066.47
379.2973,14279.2217
379.4723,14769.94
379.6473,14969.8483
379.8223,14690.6367
379.9972,14195.4283
380.1722,14018.265
380.3471,13961.6583
380.522,14039.72
380.6969,13977.875
380.8717,14198.265
381.0466,14276.945
381.2214,14017.1317
381.3962,13927.8117
381.571,13800.2333
381.7457,13719.1517
381.9204,13801.25
382.0952,13843.9817
382.2699,13843.3567
382.4445,14242.6283
382.6192,14353.4183
382.7938,14596.59
382.9685,14929.2383
383.1431,14706.4317
383.3176,14174.17
383.4922,13913.8617
383.6667,13923.1533
383.8412,13958.6817
384.0157,13831.635
384.1902,13844.2333
384.3646,14026.8367
384.5391,14065.91
384.7134,13996.525
384.8878,14096.7083
385.0622,14378.39
385.2365,14457.86
385.4109,14027.87
385.5852,13823.515
385.7594,13869.9917
385.9337,13959.2033
386.1079,14074.01
386.2822,14253.8267
386.4564,14453.905
386.6306,14209.745
386.8047,14130.025
386.9789,14380.005
387.153,14395.6933
387.3271,14782.9133
387.5012,14920.0
387.6752,15011.2
387.8492,15434.0367
388.0233,15434.8983
388.1972,15004.64
388.3712,15076.2283
388.5452,15054.26
388.7191,15150.4483
388.893,15468.4367
389.0669,15732.0083
389.2408,15084.0233
389.4146,14371.5483
389.5884,13981.4633
389.7623,13744.38
389.9361,13740.2817
390.1098,13820.945
390.2835,14003.2433
390.4573,13979.0117
390.631,13887.2483
390.8047,14045.6667
390.9784,14317.1167
391.152,14193.2283
391.3256,14157.39
391.4992,14363.8333
391.6728,14239.8767
391.8464,14151.2
392.0199,14527.34
392.1934,14738.2667
392.3669,14700.6
392.5403,15106.2
392.7138,15092.9483
392.8873,15452.4083
393.0607,15800.4083
393.2341,16254.705
393.4074,16306.9567
393.5808,15751.24
393.7542,15006.5067
393.9274,14989.0333
394.1007,14878.4683
394.274,14911.3633
394.4472,15024.43
394.6205,14927.72
394.7937,15411.2367
394.9668,15855.0783
395.14,15679.4467
395.3131,15122.5167
395.4863,14623.6033
395.6594,14538.8967
395.8325,14532.435
396.0055,14368.9867
396.1786,14473.0567
396.3516,14514.4367
396.5246,14561.5317
396.6975,14395.905
396.8705,14329.645
397.0434,14913.6
397.2163,14741.3967
397.3892,14359.2267
397.5621,14596.6167
397.735,14960.43
397.9077,15365.805
398.0806,15784.2567
398.2534,15238.3683
398.4261,15362.0767
398.5989,15540.4817
398.7716,16492.7483
398.9443,16428.975
399.117,15967.6133
399.2896,15395.17
399.4623,15277.8467
399.6349,15206.685
399.8075,15070.6917
399.9801,14693.01
400.1526,14720.0717
400.3252,14478.2483
400.4977,13940.0817
400.6702,13842.3767
400.8427,13804.5467
401.0151,13996.0583
401.1875,14134.7617
401.36,14047.2317
401.5323,14154.4267
401.7047,13930.1283
401.877,13751.4917
402.0494,13668.505
402.2216,13755.63
402.394,14117.2117
402.5662,14068.93
402.7385,13945.19
402.9107,13886.935
403.0829,13892.15
403.2551,13994.7733
403.4272,13853.1117
403.5994,13794.9667
403.7715,13903.5733
403.9436,14224.07
404.1156,14126.42
