Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-26 17:56:00.310116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.065
218.2508,1618.9517
218.442,1650.6283
218.6332,1684.785
218.8244,1718.805
219.0156,1753.09
219.2067,1790.9167
219.3979,1829.2533
219.589,1868.4833
219.7801,1907.4483
219.9712,1948.615
220.1623,1990.8
220.3533,2036.13
220.5444,2081.355
220.7354,2127.03
220.9264,2174.3533
221.1174,2226.36
221.3083,2276.5733
221.4993,2325.99
221.6902,2374.9867
221.8812,2432.4183
222.0721,2488.795
222.263,2546.4717
222.4538,2605.4967
222.6447,2666.6817
222.8355,2728.1883
223.0264,2791.2433
223.2172,2853.7583
223.408,2920.0667
223.5987,2987.0567
223.7895,3055.3783
223.9802,3126.0333
224.1709,3197.4083
224.3616,3271.7733
224.5524,3346.9383
224.743,3422.9267
224.9337,3498.7233
225.1243,3582.2533
225.315,3661.0
225.5056,3738.9583
225.6962,3824.49
225.8867,3908.905
226.0773,3991.7783
226.2678,4078.9033
226.4584,4165.6767
226.6489,4254.655
226.8394,4337.5933
227.0298,4430.5017
227.2203,4526.4983
227.4108,4627.595
227.6012,4725.0517
227.7916,4819.71
227.982,4916.7183
228.1723,5010.4
228.3627,5111.2733
228.5531,5208.41
228.7434,5307.335
228.9337,5410.2833
229.124,5515.2183
229.3143,5620.9383
229.5045,5736.4633
229.6948,5850.1917
229.885,5966.9817
230.0752,6085.0617
230.2654,6205.4283
230.4556,6320.8417
230.6457,6433.445
230.8358,6548.195
231.026,6663.8683
231.2161,6780.0383
231.4062,6900.3367
231.5963,7018.095
231.7863,7138.54
231.9764,7264.8333
232.1664,7393.5267
232.3564,7526.4667
232.5464,7654.6783
232.7364,7783.205
232.9263,7907.8183
233.1163,8042.8383
233.3062,8177.8367
233.4961,8321.7867
233.686,8453.6283
233.8758,8572.24
234.0657,8694.955
234.2555,8830.87
234.4454,8963.9733
234.6352,9097.7433
234.825,9230.44
235.0147,9357.5767
235.2045,9486.495
235.3942,9617.705
235.5839,9749.5233
235.7737,9877.795
235.9633,10005.7083
236.153,10149.8483
236.3427,10284.9833
236.5323,10417.9133
236.7219,10543.6117
236.9115,10659.9067
237.1011,10780.07
237.2907,10913.6733
237.4803,11046.4367
237.6698,11170.765
237.8593,11301.7
238.0488,11426.7967
238.2383,11555.2667
238.4278,11680.9967
238.6172,11819.8567
238.8066,11951.1367
238.9961,12082.5633
239.1855,12219.9783
239.3748,12345.875
239.5642,12462.37
239.7536,12594.37
239.9429,12718.3717
240.1322,12831.5767
240.3215,12952.32
240.5108,13077.48
240.7001,13206.8783
240.8893,13326.6517
241.0786,13443.1917
241.2677,13559.1433
241.457,13691.4967
241.6461,13785.71
241.8353,13890.5017
242.0244,13993.675
242.2136,14096.235
242.4027,14202.595
242.5918,14304.0383
242.7809,14406.0767
242.9699,14478.6767
243.159,14533.1233
243.348,14654.4433
243.537,14791.325
243.726,14905.0583
243.915,15008.9267
244.1039,15107.9167
244.2929,15198.135
244.4818,15232.62
244.6707,15315.545
244.8596,15443.3483
245.0485,15567.9317
245.2373,15696.95
245.4262,15816.5117
245.615,15919.74
245.8038,16007.9167
245.9926,16106.19
246.1814,16217.44
246.3701,16265.2933
246.5589,16272.415
246.7476,16346.95
246.9363,16482.56
247.1249,16605.0967
247.3136,16713.82
247.5023,16818.24
247.6909,16931.9667
247.8795,17029.995
248.0681,17141.8083
248.2567,17236.6833
248.4453,17336.145
248.6338,17428.6933
248.8224,17494.2167
249.0109,17490.6617
249.1994,17518.775
249.3878,17641.2133
249.5763,17758.215
249.7648,17859.9033
249.9532,17958.3833
250.1416,18066.7467
250.33,18190.135
250.5183,18298.975
250.7067,18387.23
250.8951,18474.3333
251.0834,18552.4517
251.2717,18628.13
251.46,18699.7017
251.6483,18772.75
251.8365,18840.48
252.0247,18849.8883
252.213,18895.9367
252.4012,18982.085
252.5894,19108.3
252.7775,19192.975
252.9657,19265.03
253.1538,19360.7233
253.3419,19437.4
253.53,19494.33
253.7181,19559.685
253.9062,19636.4467
254.0942,19710.1667
254.2823,19757.9817
254.4703,19806.7067
254.6583,19867.5667
254.8463,19929.5967
255.0342,19963.3183
255.2222,20000.7
255.4101,20028.8483
255.598,20022.8667
255.7859,20068.7783
255.9738,20165.45
256.1616,20260.105
256.3495,20353.595
256.5373,20423.535
256.7251,20531.04
256.9129,20599.0733
257.1006,20660.6567
257.2884,20734.3367
257.4761,20820.6233
257.6638,20874.5317
257.8515,20915.9967
258.0392,20959.03
258.2269,20992.0917
258.4146,21028.3283
258.6022,21073.4933
258.7898,21089.5467
258.9774,21110.8183
259.165,21166.555
259.3525,21221.9683
259.5401,21252.2683
259.7276,21296.5417
259.9151,21351.1367
260.1026,21388.5233
260.2901,21436.5583
260.4776,21484.75
260.665,21566.0717
260.8524,21639.1483
261.0398,21715.2233
261.2272,21747.885
261.4146,21766.3267
261.6019,21808.725
261.7893,21857.9117
261.9766,21891.8317
262.1639,21937.3483
262.3512,21933.0617
262.5384,21941.9517
262.7257,21952.3233
262.9129,21978.8933
263.1001,21999.0383
263.2873,22046.725
263.4745,22079.585
263.6617,22055.92
263.8488,22082.94
264.0359,22104.4917
264.2231,22122.9517
264.4101,22142.0467
264.5972,22166.1883
264.7842,22187.1067
264.9713,22202.2317
265.1583,22211.5283
265.3453,22232.815
265.5323,22257.1383
265.7193,22283.0967
265.9062,22321.5583
266.0931,22334.9183
266.2801,22343.4817
266.4669,22372.385
266.6538,22400.73
266.8407,22432.7217
267.0276,22420.1083
267.2143,22412.64
267.4012,22430.1583
267.588,22396.79
267.7747,22390.5517
267.9615,22396.4317
268.1482,22392.1733
268.3349,22410.7033
268.5217,22417.3033
268.7083,22390.1233
268.895,22380.0483
269.0817,22406.9517
269.2682,22404.8267
269.4549,22371.5067
269.6415,22315.8683
269.8281,22298.1
270.0146,22320.4217
270.2012,22334.105
270.3877,22348.7267
270.5742,22348.0883
270.7607,22343.2667
270.9472,22332.4967
271.1336,22318.495
271.32,22296.84
271.5065,22279.4
271.6929,22275.345
271.8792,22289.6033
272.0656,22280.1933
272.252,22285.5517
272.4383,22282.2383
272.6246,22267.36
272.8109,22253.97
272.9972,22291.6333
273.1835,22305.4083
273.3697,22314.5533
273.5559,22319.18
273.7421,22317.775
273.9283,22309.5
274.1145,22293.8317
274.3007,22290.4333
274.4868,22298.8667
274.6729,22327.5683
274.859,22326.7267
275.0451,22314.81
275.2311,22252.8283
275.4172,22263.2033
275.6032,22275.995
275.7892,22295.3883
275.9752,22290.265
276.1612,22304.9183
276.3472,22273.9233
276.5331,22260.6017
276.719,22256.805
276.9049,22252.1583
277.0908,22226.6933
277.2767,22217.2167
277.4625,22216.9983
277.6484,22198.8917
277.8342,22172.3383
278.02,22164.0317
278.2057,22174.905
278.3915,22199.205
278.5772,22193.1783
278.763,22159.0233
278.9487,22173.9517
279.1343,22188.155
279.32,22169.1467
279.5057,22136.4717
279.6913,22072.5383
279.877,22053.2533
280.0625,22043.8317
280.2481,22006.795
280.4337,21971.635
280.6192,21987.01
280.8048,22001.9317
280.9903,21971.7917
281.1758,21931.5567
281.3612,21892.35
281.5467,21878.2233
281.7321,21899.865
281.9175,21903.4317
282.1029,21891.2183
282.2884,21884.8467
282.4737,21842.4233
282.6591,21806.2383
282.8444,21798.2733
283.0297,21785.9033
283.215,21778.51
283.4002,21763.0817
283.5855,21719.82
283.7707,21650.685
283.956,21618.41
284.1412,21596.135
284.3264,21601.12
284.5115,21622.765
284.6967,21628.5433
284.8818,21591.4867
285.0669,21542.5317
285.252,21530.685
285.4371,21524.4717
285.6222,21481.8583
285.8072,21450.1667
285.9922,21423.115
286.1772,21423.2367
286.3622,21431.635
286.5472,21390.2817
286.7321,21348.615
286.9171,21362.8
287.102,21356.9367
287.2869,21365.955
287.4717,21392.5
287.6566,21379.625
287.8415,21362.3733
288.0263,21342.2383
288.2111,21283.3533
288.3959,21225.6833
288.5806,21212.91
288.7654,21212.3533
288.9501,21255.6967
289.1348,21251.8117
289.3195,21239.9133
289.5042,21234.8733
289.6889,21242.33
289.8735,21181.8183
290.0581,21153.56
290.2428,21103.595
290.4273,21094.9017
290.6119,21106.115
290.7965,21088.44
290.981,21071.5833
291.1655,21056.1617
291.35,20987.2117
291.5345,20939.965
291.719,20937.92
291.9034,20939.2183
292.0878,20957.39
292.2722,20940.6017
292.4566,20908.535
292.641,20909.8017
292.8253,20893.63
293.0096,20861.6083
293.194,20858.0667
293.3783,20845.7867
293.5626,20846.0217
293.7468,20838.2617
293.9311,20829.215
294.1153,20784.6883
294.2995,20704.85
294.4837,20651.7033
294.6678,20606.785
294.852,20579.2767
295.0361,20578.73
295.2202,20579.1983
295.4043,20586.0033
295.5884,20561.1033
295.7725,20541.1267
295.9565,20515.125
296.1405,20457.9983
296.3246,20432.1167
296.5085,20452.4183
296.6925,20470.715
296.8764,20453.945
297.0603,20430.6617
297.2443,20400.215
297.4282,20358.1417
297.612,20308.9017
297.7959,20267.96
297.9797,20235.2817
298.1635,20189.5183
298.3474,20214.94
298.5311,20227.4133
298.7149,20177.9533
298.8987,20118.4533
299.0823,20091.75
299.2661,20043.3883
299.4498,19974.4267
299.6334,19962.715
299.8171,19962.4533
300.0007,19936.4917
300.1843,19914.9117
300.368,19896.8367
300.5515,19864.4117
300.7351,19845.5
300.9186,19831.4233
301.1021,19792.485
301.2857,19782.9867
301.4691,19767.555
301.6526,19765.2517
301.8361,19721.695
302.0195,19685.4717
302.2029,19659.695
302.3863,19646.605
302.5697,19609.0883
302.753,19604.0583
302.9364,19603.93
303.1197,19610.9883
303.303,19593.985
303.4863,19545.6183
303.6696,19477.25
303.8528,19423.585
304.036,19398.1383
304.2192,19402.6967
304.4024,19381.8083
304.5856,19343.3017
304.7688,19321.395
304.9519,19313.1917
305.135,19286.3133
305.3181,19253.8233
305.5012,19232.2317
305.6842,19224.3517
305.8673,19203.8
306.0504,19165.885
306.2333,19109.1533
306.4163,19089.7883
306.5993,19062.8517
306.7822,19050.78
306.9652,19037.2267
307.1481,18998.155
307.331,18970.59
307.5139,18942.9483
307.6967,18900.5767
307.8796,18867.675
308.0624,18842.1933
308.2452,18803.4933
308.428,18775.5333
308.6107,18764.7783
308.7935,18734.5117
308.9762,18714.6983
309.1589,18699.25
309.3416,18670.845
309.5243,18635.1733
309.7069,18609.0233
309.8896,18573.8367
310.0721,18550.6033
310.2548,18533.5733
310.4373,18512.3233
310.6199,18508.4167
310.8024,18475.14
310.985,18461.1783
311.1674,18415.965
311.3499,18366.9383
311.5324,18355.2517
311.7148,18364.8633
311.8973,18325.7467
312.0797,18298.4217
312.2621,18293.4217
312.4445,18270.3117
312.6268,18234.58
312.8091,18219.0633
312.9915,18164.3033
313.1738,18133.73
313.356,18089.875
313.5383,18050.0167
313.7206,18039.6733
313.9027,18005.5033
314.085,17986.8133
314.2672,17971.9783
314.4493,17961.53
314.6314,17955.085
314.8136,17953.08
314.9957,17918.47
315.1778,17873.06
315.3598,17853.085
315.5419,17842.32
315.724,17830.7667
315.9059,17805.2367
316.088,17786.035
316.2699,17794.8717
316.4519,17778.1667
316.6338,17733.9733
316.8157,17666.545
316.9977,17644.41
317.1795,17648.47
317.3614,17650.3933
317.5432,17637.5117
317.7251,17602.96
317.9069,17551.4083
318.0887,17534.295
318.2704,17512.4383
318.4522,17495.01
318.6339,17485.8967
318.8156,17504.525
318.9973,17486.1117
319.179,17489.7767
319.3607,17491.1917
319.5423,17489.8617
319.7239,17471.3233
319.9055,17445.6133
320.0871,17429.3383
320.2687,17411.3867
320.4502,17384.7083
320.6317,17351.5333
320.8132,17358.9617
320.9947,17344.975
321.1761,17340.3833
321.3576,17337.185
321.5391,17330.43
321.7205,17322.0933
321.9019,17286.4267
322.0832,17239.82
322.2646,17206.8833
322.4459,17184.7467
322.6272,17156.2917
322.8085,17138.2383
322.9898,17122.055
323.1711,17098.1883
323.3523,17073.02
323.5335,17058.4967
323.7147,17095.06
323.8959,17126.7767
324.0771,17123.775
324.2582,17101.2917
324.4393,17085.8967
324.6204,17084.4033
324.8015,17072.315
324.9826,17085.4
325.1637,17118.9867
325.3447,17109.555
325.5257,17095.7667
325.7067,17083.465
325.8877,17032.9317
326.0686,16985.29
326.2496,16953.7683
326.4305,16922.39
326.6114,16918.6233
326.7922,16922.4
326.9731,16926.2517
327.1539,16916.5017
327.3347,16903.81
327.5155,16899.7217
327.6963,16924.5567
327.8771,16923.3483
328.0578,16881.495
328.2385,16817.655
328.4193,16803.905
328.5999,16789.7033
328.7806,16763.1033
328.9613,16775.3917
329.1419,16770.265
329.3225,16771.3433
329.5031,16738.4317
329.6837,16704.595
329.8642,16685.265
330.0447,16672.165
330.2252,16648.7733
330.4057,16613.9233
330.5862,16593.3867
330.7667,16590.87
330.9471,16618.025
331.1275,16621.1233
331.3079,16559.0933
331.4883,16529.4833
331.6687,16537.89
331.849,16518.3567
332.0293,16490.015
332.2096,16471.9883
332.3899,16466.4317
332.5702,16474.2883
332.7504,16484.035
332.9306,16485.105
333.1108,16449.21
333.291,16407.605
333.4712,16408.1717
333.6514,16415.4783
333.8315,16396.895
334.0116,16387.1717
334.1917,16385.7617
334.3717,16389.9867
334.5518,16396.435
334.7318,16372.1817
334.9119,16358.9367
335.0918,16357.6367
335.2718,16357.2933
335.4518,16351.9467
335.6317,16337.4317
335.8116,16335.0667
335.9915,16329.835
336.1714,16276.2683
336.3513,16255.6533
336.5311,16267.535
336.7109,16281.6333
336.8907,16251.7517
337.0705,16193.625
337.2502,16139.4583
337.43,16124.59
337.6097,16090.2733
337.7894,16076.87
337.9691,16080.7317
338.1488,16086.155
338.3284,16089.0417
338.508,16107.79
338.6877,16108.0433
338.8672,16090.67
339.0468,16055.6767
339.2263,16032.5
339.4059,16025.9517
339.5854,16066.3
339.7649,16056.9067
339.9443,16036.4317
340.1238,16035.9683
340.3032,16036.4117
340.4826,16030.98
340.662,15997.7033
340.8414,15949.7667
341.0207,15960.61
341.2001,15975.62
341.3794,15972.1533
341.5587,16002.21
341.738,16004.2767
341.9172,15956.94
342.0965,15936.8867
342.2757,15883.4567
342.4549,15817.0417
342.6341,15820.9983
342.8132,15819.07
342.9923,15848.16
343.1715,15893.9217
343.3506,15921.5283
343.5296,15864.9833
343.7087,15803.1183
343.8878,15773.55
344.0668,15762.1867
344.2458,15745.0483
344.4248,15708.6917
344.6037,15701.37
344.7827,15705.4567
344.9616,15679.9333
345.1405,15678.1817
345.3194,15690.2033
345.4982,15657.2583
345.6771,15626.0233
345.8559,15620.6667
346.0347,15620.7
346.2135,15595.155
346.3923,15598.1733
346.571,15599.0133
346.7498,15561.695
346.9285,15568.27
347.1071,15549.5667
347.2859,15503.8767
347.4645,15523.26
347.6431,15542.0183
347.8217,15568.7783
348.0003,15588.3383
348.1789,15578.0217
348.3574,15484.62
348.5359,15424.4183
348.7145,15387.4667
348.893,15393.7867
349.0714,15390.4167
349.2499,15351.4183
349.4283,15307.4233
349.6068,15265.475
349.7852,15248.035
349.9635,15252.8617
350.1419,15256.8917
350.3202,15235.2233
350.4985,15188.775
350.6768,15162.59
350.8551,15142.35
351.0334,15131.4467
351.2116,15098.4483
351.3898,15103.36
351.568,15092.3333
351.7462,15095.7867
351.9243,15083.0367
352.1025,15046.315
352.2806,15022.68
352.4587,15010.9033
352.6368,14988.4267
352.8148,14960.0833
352.9929,14923.78
353.1709,14921.9983
353.3489,14911.4983
353.5268,14886.0883
353.7048,14859.0733
353.8828,14840.7283
354.0607,14818.0467
354.2386,14809.5483
354.4165,14785.9767
354.5943,14768.94
354.7722,14762.3583
354.95,14779.7067
355.1278,14777.0633
355.3056,14740.56
355.4833,14676.7217
355.6611,14616.2533
355.8388,14573.575
356.0165,14543.9433
356.1942,14557.47
356.3719,14595.4117
356.5495,14587.3667
356.7271,14554.935
356.9047,14552.2817
357.0823,14549.2983
357.2599,14542.6667
357.4374,14526.0633
357.6149,14483.2483
357.7924,14433.755
357.9699,14410.135
358.1474,14395.6533
358.3248,14355.2083
358.5023,14325.2133
358.6797,14287.6233
358.8571,14261.595
359.0344,14253.14
359.2118,14215.965
359.3891,14192.8617
359.5664,14174.99
359.7437,14162.76
359.9209,14111.1633
360.0982,14068.9533
360.2754,14039.5533
360.4526,14051.06
360.6298,14058.445
360.807,14052.1667
360.9841,14029.28
361.1613,13982.6533
361.3383,13989.2283
361.5154,13994.795
361.6925,13972.2067
361.8695,13944.3283
362.0466,13904.995
362.2236,13897.29
362.4005,13877.8467
362.5775,13874.7717
362.7545,13813.2767
362.9314,13767.3533
363.1083,13774.3783
363.2852,13785.9567
363.462,13777.5317
363.6389,13750.5567
363.8157,13739.765
363.9925,13698.0117
364.1693,13690.4217
364.346,13654.8667
364.5228,13632.9867
364.6996,13648.3783
364.8762,13644.9583
365.0529,13650.935
365.2296,13639.08
365.4062,13631.7717
365.5829,13633.31
365.7595,13584.195
365.9361,13580.7533
366.1126,13588.855
366.2892,13594.1333
366.4657,13738.18
366.6422,13916.13
366.8186,13896.0233
366.9951,13933.4583
367.1716,13916.57
367.348,13828.0883
367.5244,13873.435
367.7008,13939.515
367.8772,13976.6817
368.0535,13774.2717
368.2298,13645.85
368.4061,13775.4267
368.5824,13734.6567
368.7586,13732.2467
368.9349,13830.44
369.1111,13772.3483
369.2873,13633.7517
369.4635,13596.7667
369.6396,13686.665
369.8158,13581.36
369.9919,13488.6367
370.168,13464.185
370.3441,13502.23
370.5202,13434.8533
370.6962,13334.0017
370.8722,13282.5683
371.0482,13282.1133
371.2242,13316.46
371.4002,13397.265
371.5761,13471.5883
371.752,13386.585
371.9279,13356.6333
372.1038,13384.0817
372.2796,13361.2433
372.4555,13306.99
372.6313,13359.84
372.8071,13330.6183
372.9829,13260.5817
373.1586,13238.585
373.3344,13288.2133
373.5101,13263.3517
373.6858,13246.5233
373.8615,13214.0933
374.0371,13214.4983
374.2127,13299.0167
374.3884,13374.675
374.564,13313.4467
374.7395,13248.5383
374.9151,13272.5083
375.0906,13423.1517
375.2661,13617.8467
375.4416,13558.9967
375.6171,13549.86
375.7925,13679.4833
375.968,13752.1283
376.1434,13657.5217
376.3188,13469.37
376.4941,13407.9767
376.6695,13455.815
376.8448,13533.3433
377.0201,13605.95
377.1954,13545.5767
377.3707,13562.0217
377.5459,13640.9517
377.7212,13697.0283
377.8964,13987.1567
378.0715,14264.5467
378.2467,14065.0933
378.4218,13999.4967
378.597,14057.0383
378.7721,13786.2483
378.9472,13847.7
379.1222,13914.6333
379.2973,14105.4033
379.4723,14584.885
379.6473,14813.5467
379.8223,14577.95
379.9972,14062.4083
380.1722,13872.7917
380.3471,13815.4617
380.522,13888.95
380.6969,13825.5033
380.8717,14019.7033
381.0466,14145.22
381.2214,13884.9483
381.3962,13780.175
381.571,13659.5717
381.7457,13572.6833
381.9204,13642.4467
382.0952,13705.8417
382.2699,13683.4083
382.4445,14062.7867
382.6192,14201.3333
382.7938,14419.73
382.9685,14754.8633
383.1431,14593.9033
383.3176,14060.625
383.4922,13765.8083
383.6667,13770.06
383.8412,13817.6433
384.0157,13696.66
384.1902,13691.24
384.3646,13869.5833
384.5391,13930.775
384.7134,13852.5917
384.8878,13934.2133
385.0622,14204.4533
385.2365,14323.0383
385.4109,13914.9333
385.5852,13672.7983
385.7594,13712.8083
385.9337,13810.3583
386.1079,13920.29
386.2822,14093.8633
386.4564,14307.9533
386.6306,14098.2567
386.8047,13976.255
386.9789,14224.3233
387.153,14264.645
387.3271,14609.9583
387.5012,14794.0367
387.6752,14846.77
387.8492,15259.2883
388.0233,15316.4017
388.1972,14876.335
388.3712,14906.2517
388.5452,14912.3917
388.7191,14997.9233
388.893,15288.585
389.0669,15603.5533
389.2408,15011.85
389.4146,14274.1633
389.5884,13847.3817
389.7623,13610.4933
389.9361,13601.3133
390.1098,13678.5467
390.2835,13864.9733
390.4573,13862.575
390.631,13764.7083
390.8047,13894.9567
390.9784,14186.295
391.152,14087.815
391.3256,14027.095
391.4992,14229.79
391.6728,14149.0567
391.8464,14028.295
392.0199,14361.9183
392.1934,14619.885
392.3669,14545.1617
392.5403,14949.5783
392.7138,14946.0733
392.8873,15282.27
393.0607,15608.8167
393.2341,16078.7267
393.4074,16147.9517
393.5808,15661.86
393.7542,14883.2767
393.9274,14821.76
394.1007,14760.665
394.274,14750.9083
394.4472,14893.0733
394.6205,14761.4083
394.7937,15209.205
394.9668,15684.015
395.14,15576.3233
395.3131,15013.9183
395.4863,14502.1933
395.6594,14374.375
395.8325,14409.755
396.0055,14235.5283
396.1786,14330.9983
396.3516,14363.1
396.5246,14426.6917
396.6975,14258.58
396.8705,14157.4183
397.0434,14702.55
397.2163,14641.8117
397.3892,14209.6083
397.5621,14400.5
397.735,14788.125
397.9077,15181.0217
398.0806,15636.2233
398.2534,15129.2233
398.4261,15172.8967
398.5989,15346.2317
398.7716,16272.945
398.9443,16313.055
399.117,15844.1417
399.2896,15248.4433
399.4623,15112.225
399.6349,15041.875
399.8075,14937.56
399.9801,14551.6933
400.1526,14543.285
400.3252,14374.6833
400.4977,13817.1467
400.6702,13696.7083
400.8427,13660.6
401.0151,13837.125
401.1875,14000.34
401.36,13908.775
401.5323,14009.9467
401.7047,13818.5717
401.877,13619.8883
402.0494,13537.2533
402.2216,13602.0133
402.394,13961.755
402.5662,13950.8867
402.7385,13805.91
402.9107,13751.82
403.0829,13744.7983
403.2551,13852.6983
403.4272,13725.0167
403.5994,13643.8567
403.7715,13738.2417
403.9436,14077.7467
404.1156,13992.795
