Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-26 08:34:26.465845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.195
218.2508,1550.54
218.442,1580.375
218.6332,1614.6333
218.8244,1644.8567
219.0156,1678.7317
219.2067,1714.8667
219.3979,1752.2083
219.589,1788.805
219.7801,1828.1383
219.9712,1868.16
220.1623,1909.3367
220.3533,1952.5883
220.5444,1995.725
220.7354,2039.7067
220.9264,2085.0133
221.1174,2135.9533
221.3083,2185.02
221.4993,2233.2583
221.6902,2281.3283
221.8812,2336.6867
222.0721,2391.5167
222.263,2447.9433
222.4538,2505.1167
222.6447,2565.5867
222.8355,2624.8167
223.0264,2686.07
223.2172,2748.3867
223.408,2813.4667
223.5987,2878.4917
223.7895,2946.5367
223.9802,3015.2617
224.1709,3085.6683
224.3616,3158.7867
224.5524,3231.06
224.743,3305.8233
224.9337,3380.4333
225.1243,3464.1967
225.315,3539.765
225.5056,3616.7117
225.6962,3698.4
225.8867,3779.4767
226.0773,3860.4317
226.2678,3944.675
226.4584,4031.4317
226.6489,4120.41
226.8394,4202.675
227.0298,4295.305
227.2203,4390.8783
227.4108,4490.2133
227.6012,4586.5417
227.7916,4678.3433
227.982,4774.4283
228.1723,4867.51
228.3627,4968.4217
228.5531,5063.37
228.7434,5162.2167
228.9337,5263.8117
229.124,5369.0017
229.3143,5473.0117
229.5045,5586.1417
229.6948,5698.985
229.885,5815.21
230.0752,5933.335
230.2654,6049.8583
230.4556,6163.5933
230.6457,6275.8017
230.8358,6391.2383
231.026,6505.56
231.2161,6621.265
231.4062,6741.4933
231.5963,6857.4417
231.7863,6977.73
231.9764,7103.9217
232.1664,7233.4833
232.3564,7365.23
232.5464,7492.8783
232.7364,7618.6567
232.9263,7743.5383
233.1163,7878.9067
233.3062,8015.6267
233.4961,8156.1483
233.686,8287.115
233.8758,8405.135
234.0657,8525.8217
234.2555,8661.86
234.4454,8796.35
234.6352,8931.0633
234.825,9062.6183
235.0147,9188.96
235.2045,9319.2633
235.3942,9446.1533
235.5839,9579.85
235.7737,9708.8717
235.9633,9835.5933
236.153,9980.3967
236.3427,10117.81
236.5323,10249.0983
236.7219,10375.8667
236.9115,10489.5217
237.1011,10610.7217
237.2907,10746.06
237.4803,10879.695
237.6698,11002.7
237.8593,11133.855
238.0488,11260.2067
238.2383,11389.3783
238.4278,11513.5783
238.6172,11652.59
238.8066,11781.3567
238.9961,11910.5933
239.1855,12048.6483
239.3748,12174.215
239.5642,12295.2433
239.7536,12426.4317
239.9429,12549.59
240.1322,12662.1583
240.3215,12782.76
240.5108,12907.47
240.7001,13038.3467
240.8893,13156.89
241.0786,13275.0917
241.2677,13392.0167
241.457,13521.9933
241.6461,13615.485
241.8353,13722.1167
242.0244,13823.9983
242.2136,13926.28
242.4027,14029.105
242.5918,14134.455
242.7809,14236.0483
242.9699,14308.4867
243.159,14366.025
243.348,14492.9783
243.537,14630.075
243.726,14743.82
243.915,14849.2367
244.1039,14949.1817
244.2929,15031.445
244.4818,15064.6017
244.6707,15149.4383
244.8596,15278.4567
245.0485,15408.0017
245.2373,15537.1433
245.4262,15661.5517
245.615,15763.585
245.8038,15853.5433
245.9926,15951.525
246.1814,16061.1683
246.3701,16101.3167
246.5589,16104.7233
246.7476,16185.1583
246.9363,16321.94
247.1249,16445.5367
247.3136,16555.8183
247.5023,16664.0883
247.6909,16781.3933
247.8795,16877.7583
248.0681,16989.06
248.2567,17079.7133
248.4453,17180.1767
248.6338,17276.1117
248.8224,17342.8633
249.0109,17335.6333
249.1994,17374.935
249.3878,17500.3067
249.5763,17615.3317
249.7648,17720.8083
249.9532,17820.2683
250.1416,17931.3917
250.33,18050.2033
250.5183,18162.05
250.7067,18247.68
250.8951,18331.735
251.0834,18408.26
251.2717,18485.3733
251.46,18558.2133
251.6483,18642.0383
251.8365,18703.8667
252.0247,18714.6433
252.213,18760.6133
252.4012,18848.0783
252.5894,18970.9817
252.7775,19054.2367
252.9657,19126.9583
253.1538,19221.9733
253.3419,19304.0483
253.53,19364.1433
253.7181,19432.3617
253.9062,19512.13
254.0942,19581.5683
254.2823,19632.5717
254.4703,19678.31
254.6583,19736.87
254.8463,19799.575
255.0342,19839.9483
255.2222,19884.6283
255.4101,19917.525
255.598,19912.1183
255.7859,19962.7867
255.9738,20054.91
256.1616,20148.835
256.3495,20241.2483
256.5373,20311.0483
256.7251,20416.8367
256.9129,20483.865
257.1006,20546.3333
257.2884,20625.0233
257.4761,20711.3383
257.6638,20767.59
257.8515,20804.7033
258.0392,20850.3
258.2269,20888.2283
258.4146,20930.7967
258.6022,20988.3
258.7898,21011.8583
258.9774,21037.25
259.165,21088.66
259.3525,21135.8717
259.5401,21157.5133
259.7276,21204.0083
259.9151,21252.515
260.1026,21294.2733
260.2901,21350.3133
260.4776,21404.8667
260.665,21496.9117
260.8524,21572.45
261.0398,21645.925
261.2272,21680.4633
261.4146,21688.0883
261.6019,21732.275
261.7893,21780.905
261.9766,21817.1883
262.1639,21866.105
262.3512,21874.2017
262.5384,21885.1167
262.7257,21898.7417
262.9129,21922.3483
263.1001,21934.63
263.2873,21975.8567
263.4745,22005.7317
263.6617,21986.51
263.8488,22016.6083
264.0359,22043.4317
264.2231,22066.88
264.4101,22090.7183
264.5972,22116.4183
264.7842,22138.4067
264.9713,22149.0433
265.1583,22154.41
265.3453,22178.6733
265.5323,22206.8133
265.7193,22237.2017
265.9062,22274.015
266.0931,22290.8733
266.2801,22295.5
266.4669,22327.0483
266.6538,22350.3233
266.8407,22379.7833
267.0276,22363.1133
267.2143,22351.8467
267.4012,22373.75
267.588,22349.175
267.7747,22351.69
267.9615,22354.8283
268.1482,22348.4767
268.3349,22357.9483
268.5217,22356.1733
268.7083,22331.71
268.895,22324.4067
269.0817,22349.26
269.2682,22346.1083
269.4549,22320.3767
269.6415,22273.455
269.8281,22268.2433
270.0146,22288.5617
270.2012,22299.2383
270.3877,22311.42
270.5742,22309.825
270.7607,22300.2933
270.9472,22290.0833
271.1336,22277.1667
271.32,22255.6683
271.5065,22241.89
271.6929,22235.3383
271.8792,22249.3433
272.0656,22245.9117
272.252,22246.7417
272.4383,22246.8417
272.6246,22229.535
272.8109,22216.4533
272.9972,22252.48
273.1835,22265.1483
273.3697,22273.885
273.5559,22279.6233
273.7421,22276.97
273.9283,22265.6133
274.1145,22253.7067
274.3007,22242.0833
274.4868,22248.48
274.6729,22273.625
274.859,22274.255
275.0451,22262.6133
275.2311,22202.8583
275.4172,22213.2633
275.6032,22226.1783
275.7892,22237.6483
275.9752,22236.3
276.1612,22253.4817
276.3472,22224.7617
276.5331,22210.3567
276.719,22203.5717
276.9049,22199.5767
277.0908,22175.9317
277.2767,22167.8583
277.4625,22167.785
277.6484,22151.1083
277.8342,22123.8983
278.02,22112.3417
278.2057,22118.7767
278.3915,22137.4833
278.5772,22135.2133
278.763,22097.4467
278.9487,22114.2667
279.1343,22125.8733
279.32,22107.1267
279.5057,22073.61
279.6913,22014.195
279.877,21993.5367
280.0625,21981.47
280.2481,21944.2483
280.4337,21910.7283
280.6192,21930.5967
280.8048,21942.505
280.9903,21914.3333
281.1758,21875.9317
281.3612,21834.52
281.5467,21817.125
281.7321,21838.5733
281.9175,21837.22
282.1029,21824.32
282.2884,21815.0967
282.4737,21778.305
282.6591,21743.745
282.8444,21732.35
283.0297,21719.0717
283.215,21712.795
283.4002,21699.3033
283.5855,21660.4283
283.7707,21590.0883
283.956,21556.565
284.1412,21531.1533
284.3264,21537.3833
284.5115,21554.565
284.6967,21556.9583
284.8818,21522.6017
285.0669,21470.805
285.252,21457.1217
285.4371,21450.205
285.6222,21411.3133
285.8072,21381.9233
285.9922,21358.1533
286.1772,21357.6533
286.3622,21359.5583
286.5472,21319.6233
286.7321,21274.7383
286.9171,21286.26
287.102,21280.7983
287.2869,21285.47
287.4717,21312.815
287.6566,21302.3983
287.8415,21283.5317
288.0263,21263.2517
288.2111,21208.1333
288.3959,21152.6317
288.5806,21139.0233
288.7654,21136.985
288.9501,21174.4233
289.1348,21170.4983
289.3195,21156.4183
289.5042,21153.5783
289.6889,21161.34
289.8735,21103.2167
290.0581,21075.3783
290.2428,21023.4067
290.4273,21011.2417
290.6119,21025.5167
290.7965,21008.0867
290.981,20992.5267
291.1655,20975.8283
291.35,20910.8483
291.5345,20863.6717
291.719,20854.0283
291.9034,20855.225
292.0878,20876.64
292.2722,20854.38
292.4566,20823.7167
292.641,20820.695
292.8253,20806.545
293.0096,20776.5683
293.194,20773.82
293.3783,20760.3133
293.5626,20758.5017
293.7468,20752.0867
293.9311,20745.2833
294.1153,20694.8467
294.2995,20618.9883
294.4837,20567.5267
294.6678,20524.955
294.852,20495.08
295.0361,20494.025
295.2202,20491.7917
295.4043,20497.3267
295.5884,20474.305
295.7725,20453.0867
295.9565,20427.145
296.1405,20371.8617
296.3246,20339.5633
296.5085,20357.2433
296.6925,20378.2533
296.8764,20360.47
297.0603,20332.3367
297.2443,20303.015
297.4282,20261.6967
297.612,20215.2133
297.7959,20172.1033
297.9797,20143.9467
298.1635,20096.855
298.3474,20120.2933
298.5311,20128.4467
298.7149,20082.875
298.8987,20027.605
299.0823,19996.78
299.2661,19948.99
299.4498,19877.1467
299.6334,19865.3933
299.8171,19863.6883
300.0007,19834.85
300.1843,19815.925
300.368,19796.1717
300.5515,19766.6883
300.7351,19749.705
300.9186,19734.6683
301.1021,19692.2133
301.2857,19681.9283
301.4691,19665.9267
301.6526,19665.1517
301.8361,19622.2567
302.0195,19581.6117
302.2029,19554.1567
302.3863,19540.6867
302.5697,19497.84
302.753,19493.52
302.9364,19497.005
303.1197,19505.25
303.303,19484.3067
303.4863,19439.2633
303.6696,19366.4783
303.8528,19313.5267
304.036,19288.655
304.2192,19286.435
304.4024,19265.6833
304.5856,19223.4
304.7688,19205.3767
304.9519,19197.4583
305.135,19166.115
305.3181,19135.4333
305.5012,19115.3883
305.6842,19110.65
305.8673,19086.1617
306.0504,19042.4783
306.2333,18984.095
306.4163,18969.0283
306.5993,18939.5417
306.7822,18928.2917
306.9652,18913.1967
307.1481,18876.13
307.331,18850.0467
307.5139,18817.6417
307.6967,18777.1183
307.8796,18740.15
308.0624,18713.0833
308.2452,18675.7617
308.428,18647.5033
308.6107,18633.29
308.7935,18604.9983
308.9762,18582.2183
309.1589,18563.825
309.3416,18534.68
309.5243,18497.265
309.7069,18469.79
309.8896,18434.7433
310.0721,18410.05
310.2548,18391.645
310.4373,18370.37
310.6199,18365.6133
310.8024,18330.9917
310.985,18316.35
311.1674,18271.0517
311.3499,18219.3833
311.5324,18206.43
311.7148,18214.3983
311.8973,18173.1467
312.0797,18149.37
312.2621,18133.6483
312.4445,18110.9433
312.6268,18074.505
312.8091,18058.5167
312.9915,18004.9517
313.1738,17977.2583
313.356,17932.13
313.5383,17891.7683
313.7206,17878.0683
313.9027,17843.4717
314.085,17820.1583
314.2672,17807.875
314.4493,17795.29
314.6314,17788.6367
314.8136,17783.2917
314.9957,17743.9683
315.1778,17702.3067
315.3598,17683.76
315.5419,17672.615
315.724,17660.1717
315.9059,17634.96
316.088,17614.115
316.2699,17620.0733
316.4519,17598.3983
316.6338,17554.4133
316.8157,17491.0167
316.9977,17463.3067
317.1795,17470.005
317.3614,17467.4333
317.5432,17451.8267
317.7251,17418.2183
317.9069,17369.4783
318.0887,17347.0133
318.2704,17322.085
318.4522,17304.1083
318.6339,17299.635
318.8156,17312.3367
318.9973,17295.4367
319.179,17293.7067
319.3607,17295.5383
319.5423,17291.7867
319.7239,17271.5933
319.9055,17243.0767
320.0871,17225.74
320.2687,17205.965
320.4502,17178.7317
320.6317,17144.9833
320.8132,17146.86
320.9947,17130.62
321.1761,17129.665
321.3576,17123.475
321.5391,17115.7983
321.7205,17102.525
321.9019,17066.02
322.0832,17021.4817
322.2646,16989.2833
322.4459,16964.36
322.6272,16940.1483
322.8085,16917.8983
322.9898,16902.865
323.1711,16872.8733
323.3523,16848.2283
323.5335,16834.0783
323.7147,16869.585
323.8959,16894.0383
324.0771,16889.195
324.2582,16864.1717
324.4393,16848.7683
324.6204,16846.2083
324.8015,16834.375
324.9826,16840.17
325.1637,16870.4533
325.3447,16861.0483
325.5257,16848.8683
325.7067,16837.7133
325.8877,16789.375
326.0686,16735.9833
326.2496,16703.2067
326.4305,16667.6733
326.6114,16660.055
326.7922,16660.3367
326.9731,16661.4883
327.1539,16649.7033
327.3347,16642.035
327.5155,16638.2383
327.6963,16658.4467
327.8771,16655.8233
328.0578,16614.1967
328.2385,16553.85
328.4193,16538.4017
328.5999,16521.4917
328.7806,16495.975
328.9613,16502.9467
329.1419,16491.2983
329.3225,16489.43
329.5031,16458.65
329.6837,16425.8217
329.8642,16406.7017
330.0447,16389.5683
330.2252,16370.2417
330.4057,16335.1967
330.5862,16318.8183
330.7667,16319.2617
330.9471,16345.4833
331.1275,16340.8333
331.3079,16279.72
331.4883,16251.4
331.6687,16255.3733
331.849,16229.3233
332.0293,16200.7017
332.2096,16180.6183
332.3899,16176.015
332.5702,16182.4083
332.7504,16190.9467
332.9306,16190.0583
333.1108,16154.8433
333.291,16112.5567
333.4712,16109.2133
333.6514,16119.7417
333.8315,16102.6917
334.0116,16088.2833
334.1917,16088.1883
334.3717,16089.07
334.5518,16095.7433
334.7318,16066.0617
334.9119,16056.4933
335.0918,16051.7517
335.2718,16047.0083
335.4518,16038.5633
335.6317,16022.3217
335.8116,16023.9617
335.9915,16018.9933
336.1714,15969.12
336.3513,15948.4717
336.5311,15956.3983
336.7109,15967.1083
336.8907,15936.8817
337.0705,15884.2483
337.2502,15831.55
337.43,15813.6683
337.6097,15778.4767
337.7894,15761.0083
337.9691,15762.2483
338.1488,15769.8133
338.3284,15772.6117
338.508,15786.6583
338.6877,15785.0817
338.8672,15765.9
339.0468,15731.4183
339.2263,15706.5017
339.4059,15704.6867
339.5854,15740.76
339.7649,15725.335
339.9443,15707.6067
340.1238,15705.25
340.3032,15703.7367
340.4826,15699.8617
340.662,15663.89
340.8414,15619.5067
341.0207,15629.46
341.2001,15642.6833
341.3794,15635.7267
341.5587,15667.0033
341.738,15663.575
341.9172,15618.43
342.0965,15598.655
342.2757,15542.525
342.4549,15484.305
342.6341,15487.9817
342.8132,15481.9367
342.9923,15514.0217
343.1715,15554.7667
343.3506,15579.9483
343.5296,15516.0783
343.7087,15461.505
343.8878,15433.9733
344.0668,15417.1283
344.2458,15405.4483
344.4248,15370.6267
344.6037,15362.54
344.7827,15361.385
344.9616,15336.5417
345.1405,15333.1767
345.3194,15339.8817
345.4982,15311.4583
345.6771,15280.07
345.8559,15275.5983
346.0347,15272.5467
346.2135,15249.0517
346.3923,15253.9067
346.571,15247.1267
346.7498,15207.0817
346.9285,15216.985
347.1071,15193.635
347.2859,15149.3667
347.4645,15171.4817
347.6431,15194.7483
347.8217,15219.5283
348.0003,15241.83
348.1789,15211.615
348.3574,15124.6533
348.5359,15073.1917
348.7145,15037.0717
348.893,15038.495
349.0714,15039.7883
349.2499,14999.6367
349.4283,14955.955
349.6068,14915.7683
349.7852,14896.6067
349.9635,14902.64
350.1419,14901.3867
350.3202,14878.6283
350.4985,14834.1483
350.6768,14810.7717
350.8551,14794.845
351.0334,14777.8033
351.2116,14747.9583
351.3898,14754.7467
351.568,14740.3467
351.7462,14739.8017
351.9243,14724.0817
352.1025,14690.2483
352.2806,14669.2583
352.4587,14659.05
352.6368,14647.3067
352.8148,14611.23
352.9929,14572.4633
353.1709,14572.2017
353.3489,14561.1167
353.5268,14530.2167
353.7048,14507.335
353.8828,14488.7017
354.0607,14460.1183
354.2386,14456.7717
354.4165,14430.0567
354.5943,14411.0867
354.7722,14403.03
354.95,14418.9583
355.1278,14415.86
355.3056,14377.835
355.4833,14318.4
355.6611,14269.3733
355.8388,14226.505
356.0165,14199.83
356.1942,14213.7617
356.3719,14245.1067
356.5495,14233.1217
356.7271,14205.55
356.9047,14203.0617
357.0823,14196.8833
357.2599,14192.75
357.4374,14174.2167
357.6149,14132.24
357.7924,14085.4917
357.9699,14065.3167
358.1474,14054.3733
358.3248,14011.5933
358.5023,13984.9167
358.6797,13947.3283
358.8571,13923.8417
359.0344,13914.7333
359.2118,13872.8317
359.3891,13847.565
359.5664,13831.9233
359.7437,13816.605
359.9209,13770.4933
360.0982,13728.185
360.2754,13699.6317
360.4526,13712.0483
360.6298,13720.4883
360.807,13711.4267
360.9841,13690.69
361.1613,13646.035
361.3383,13651.8483
361.5154,13658.35
361.6925,13632.225
361.8695,13605.9617
362.0466,13577.495
362.2236,13563.615
362.4005,13546.2117
362.5775,13537.2017
362.7545,13474.585
362.9314,13434.675
363.1083,13444.0317
363.2852,13457.15
363.462,13443.215
363.6389,13417.1267
363.8157,13404.7967
363.9925,13363.8183
364.1693,13356.42
364.346,13317.43
364.5228,13301.7383
364.6996,13317.8433
364.8762,13317.9267
365.0529,13324.6983
365.2296,13306.975
365.4062,13302.8967
365.5829,13296.1733
365.7595,13250.5617
365.9361,13253.2783
366.1126,13251.77
366.2892,13271.0617
366.4657,13422.1017
366.6422,13582.95
366.8186,13557.8817
366.9951,13608.605
367.1716,13573.4083
367.348,13488.745
367.5244,13552.1283
367.7008,13612.5433
367.8772,13637.365
368.0535,13421.035
368.2298,13338.5517
368.4061,13460.31
368.5824,13390.8883
368.7586,13425.5583
368.9349,13509.685
369.1111,13422.2167
369.2873,13295.0083
369.4635,13281.6267
369.6396,13362.175
369.8158,13235.1667
369.9919,13159.2783
370.168,13142.1367
370.3441,13178.865
370.5202,13105.1933
370.6962,13015.105
370.8722,12970.7483
371.0482,12970.8233
371.2242,13002.5083
371.4002,13084.4417
371.5761,13144.175
371.752,13055.3783
371.9279,13044.3083
372.1038,13077.245
372.2796,13041.2833
372.4555,12998.9733
372.6313,13040.8733
372.8071,13004.09
372.9829,12942.4817
373.1586,12933.355
373.3344,12984.11
373.5101,12950.55
373.6858,12943.1917
373.8615,12912.025
374.0371,12911.9317
374.2127,13001.0517
374.3884,13055.8417
374.564,12991.435
374.7395,12947.5317
374.9151,12977.3533
375.0906,13139.6017
375.2661,13307.2267
375.4416,13225.6067
375.6171,13241.905
375.7925,13381.5167
375.968,13438.7417
376.1434,13317.815
376.3188,13149.4433
376.4941,13107.9667
376.6695,13159.1983
376.8448,13230.835
377.0201,13294.2917
377.1954,13226.9017
377.3707,13268.04
377.5459,13335.1417
377.7212,13404.855
377.8964,13714.0283
378.0715,13935.8333
378.2467,13699.4767
378.4218,13721.1233
378.597,13711.6733
378.7721,13474.24
378.9472,13557.6333
379.1222,13619.3117
379.2973,13834.34
379.4723,14309.895
379.6473,14492.2483
379.8223,14197.7217
379.9972,13741.63
380.1722,13579.5667
380.3471,13520.8333
380.522,13585.2817
380.6969,13531.6633
380.8717,13759.3167
381.0466,13808.3533
381.2214,13555.3133
381.3962,13478.8117
381.571,13356.7067
381.7457,13283.17
381.9204,13368.8667
382.0952,13401.3767
382.2699,13419.535
382.4445,13807.6983
382.6192,13902.2733
382.7938,14158.005
382.9685,14475.5083
383.1431,14223.45
383.3176,13719.165
383.4922,13489.815
383.6667,13498.0167
383.8412,13516.8217
384.0157,13398.44
384.1902,13418.9533
384.3646,13594.3383
384.5391,13614.1
384.7134,13553.6417
384.8878,13660.1883
385.0622,13938.6233
385.2365,13987.69
385.4109,13568.2767
385.5852,13394.225
385.7594,13442.19
385.9337,13524.8417
386.1079,13639.7967
386.2822,13820.8883
386.4564,13999.0817
386.6306,13746.0033
386.8047,13696.5633
386.9789,13938.155
387.153,13942.8667
387.3271,14342.2617
387.5012,14439.91
387.6752,14550.7533
387.8492,14966.1867
388.0233,14932.2283
388.1972,14527.9317
388.3712,14627.375
388.5452,14587.9817
388.7191,14683.8433
388.893,15015.3767
389.0669,15229.8033
389.2408,14574.0533
389.4146,13904.1617
389.5884,13539.59
389.7623,13308.085
389.9361,13308.5017
390.1098,13387.75
390.2835,13556.8067
390.4573,13528.9817
390.631,13445.4867
390.8047,13617.2283
390.9784,13857.0533
391.152,13724.2717
391.3256,13706.8467
391.4992,13909.3333
391.6728,13765.5083
391.8464,13703.3733
392.0199,14091.71
392.1934,14265.66
392.3669,14251.2833
392.5403,14644.655
392.7138,14630.2083
392.8873,14988.6583
393.0607,15349.0133
393.2341,15771.9083
393.4074,15823.6133
393.5808,15246.15
393.7542,14555.6
393.9274,14558.395
394.1007,14416.0683
394.274,14464.48
394.4472,14553.2033
394.6205,14474.8783
394.7937,14957.3983
394.9668,15370.0233
395.14,15155.0467
395.3131,14625.2083
395.4863,14157.8067
395.6594,14097.8933
395.8325,14062.7983
396.0055,13917.9033
396.1786,14025.865
396.3516,14077.545
396.5246,14110.515
396.6975,13956.015
396.8705,13922.9433
397.0434,14505.8767
397.2163,14271.6517
397.3892,13937.4917
397.5621,14187.7567
397.735,14516.7483
397.9077,14915.8183
398.0806,15288.1633
398.2534,14744.6767
398.4261,14908.2967
398.5989,15093.4283
398.7716,16012.3333
398.9443,15900.2167
399.117,15450.1117
399.2896,14921.645
399.4623,14815.04
399.6349,14743.2067
399.8075,14591.385
399.9801,14233.985
400.1526,14277.7267
400.3252,14004.22
400.4977,13498.1017
400.6702,13418.6833
400.8427,13380.8917
401.0151,13567.1083
401.1875,13681.73
401.36,13604.9283
401.5323,13711.57
401.7047,13480.16
401.877,13323.215
402.0494,13246.8067
402.2216,13344.56
402.394,13687.9817
402.5662,13614.6733
402.7385,13512.225
402.9107,13454.345
403.0829,13465.8767
403.2551,13562.8817
403.4272,13418.4533
403.5994,13371.9233
403.7715,13490.3517
403.9436,13779.8183
404.1156,13682.81
