Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-26 10:17:05.640562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.1383
218.2508,1600.3183
218.442,1631.27
218.6332,1665.275
218.8244,1697.3267
219.0156,1730.9
219.2067,1769.1767
219.3979,1807.5217
219.589,1846.3417
219.7801,1885.8583
219.9712,1927.155
220.1623,1969.9367
220.3533,2015.035
220.5444,2057.8167
220.7354,2103.625
220.9264,2150.6583
221.1174,2202.1867
221.3083,2253.3633
221.4993,2303.115
221.6902,2352.9017
221.8812,2408.9717
222.0721,2465.6433
222.263,2522.9883
222.4538,2581.905
222.6447,2643.0817
222.8355,2705.6317
223.0264,2768.38
223.2172,2831.3883
223.408,2897.8467
223.5987,2965.1483
223.7895,3034.0667
223.9802,3104.91
224.1709,3176.415
224.3616,3251.9667
224.5524,3326.57
224.743,3403.2917
224.9337,3479.8883
225.1243,3564.84
225.315,3642.9817
225.5056,3722.155
225.6962,3807.23
225.8867,3890.7233
226.0773,3974.355
226.2678,4062.19
226.4584,4150.4217
226.6489,4241.0233
226.8394,4324.865
227.0298,4416.6183
227.2203,4513.56
227.4108,4617.895
227.6012,4714.7167
227.7916,4808.2917
227.982,4906.6933
228.1723,5002.9633
228.3627,5104.7433
228.5531,5202.3483
228.7434,5302.6533
228.9337,5406.9433
229.124,5513.7767
229.3143,5620.055
229.5045,5736.7283
229.6948,5850.4567
229.885,5968.35
230.0752,6089.5717
230.2654,6207.325
230.4556,6324.4233
230.6457,6439.025
230.8358,6554.8433
231.026,6673.1017
231.2161,6790.2667
231.4062,6913.195
231.5963,7031.3983
231.7863,7152.98
231.9764,7280.9733
232.1664,7411.3567
232.3564,7544.8017
232.5464,7675.5383
232.7364,7803.5433
232.9263,7932.005
233.1163,8067.0733
233.3062,8204.655
233.4961,8349.41
233.686,8480.5233
233.8758,8601.7767
234.0657,8725.42
234.2555,8863.215
234.4454,8999.755
234.6352,9133.91
234.825,9266.7133
235.0147,9396.155
235.2045,9525.3767
235.3942,9657.1
235.5839,9791.3383
235.7737,9921.8833
235.9633,10048.5467
236.153,10195.465
236.3427,10332.61
236.5323,10465.6783
236.7219,10593.23
236.9115,10707.8183
237.1011,10830.3967
237.2907,10965.5283
237.4803,11100.1117
237.6698,11225.35
237.8593,11357.2333
238.0488,11484.7633
238.2383,11612.67
238.4278,11739.52
238.6172,11881.5383
238.8066,12011.4383
238.9961,12140.8617
239.1855,12278.105
239.3748,12406.0517
239.5642,12524.45
239.7536,12654.3533
239.9429,12781.1267
240.1322,12893.8283
240.3215,13016.3483
240.5108,13141.7267
240.7001,13268.49
240.8893,13391.4083
241.0786,13509.1417
241.2677,13625.06
241.457,13756.1733
241.6461,13850.9217
241.8353,13952.0667
242.0244,14057.0383
242.2136,14158.9083
242.4027,14266.5333
242.5918,14369.995
242.7809,14471.295
242.9699,14540.48
243.159,14597.6417
243.348,14725.0833
243.537,14859.22
243.726,14971.8083
243.915,15077.15
244.1039,15174.3167
244.2929,15258.7367
244.4818,15290.9033
244.6707,15378.0017
244.8596,15507.7117
245.0485,15632.5333
245.2373,15760.685
245.4262,15879.935
245.615,15981.73
245.8038,16071.985
245.9926,16172.2867
246.1814,16282.0733
246.3701,16319.46
246.5589,16322.7033
246.7476,16405.1667
246.9363,16541.1467
247.1249,16662.6967
247.3136,16774.6183
247.5023,16881.78
247.6909,16992.0433
247.8795,17091.7517
248.0681,17201.4117
248.2567,17294.065
248.4453,17394.9033
248.6338,17487.665
248.8224,17553.0933
249.0109,17542.27
249.1994,17581.1617
249.3878,17705.8483
249.5763,17824.325
249.7648,17929.6
249.9532,18027.255
250.1416,18136.195
250.33,18254.3733
250.5183,18364.74
250.7067,18453.44
250.8951,18537.62
251.0834,18614.6867
251.2717,18692.5183
251.46,18763.3867
251.6483,18837.6883
251.8365,18902.2667
252.0247,18910.8783
252.213,18961.81
252.4012,19049.46
252.5894,19171.6833
252.7775,19256.5817
252.9657,19328.735
253.1538,19424.31
253.3419,19503.9217
253.53,19562.3533
253.7181,19629.4033
253.9062,19705.6817
254.0942,19774.44
254.2823,19831.1417
254.4703,19877.2133
254.6583,19934.9133
254.8463,19997.8117
255.0342,20037.59
255.2222,20077.3767
255.4101,20106.575
255.598,20099.9717
255.7859,20152.6417
255.9738,20248.3733
256.1616,20344.465
256.3495,20436.565
256.5373,20509.65
256.7251,20614.23
256.9129,20683.1233
257.1006,20747.0433
257.2884,20822.7983
257.4761,20907.3683
257.6638,20967.5217
257.8515,21006.4667
258.0392,21050.2333
258.2269,21088.3783
258.4146,21128.085
258.6022,21179.0867
258.7898,21195.46
258.9774,21225.02
259.165,21280.0367
259.3525,21336.7867
259.5401,21362.9133
259.7276,21405.8867
259.9151,21460.9067
260.1026,21502.8667
260.2901,21558.41
260.4776,21607.8383
260.665,21691.1817
260.8524,21766.9517
261.0398,21842.8583
261.2272,21882.93
261.4146,21893.0717
261.6019,21939.6867
261.7893,21991.1917
261.9766,22030.705
262.1639,22075.6983
262.3512,22079.5033
262.5384,22086.12
262.7257,22101.6433
262.9129,22130.4017
263.1001,22150.0017
263.2873,22197.775
263.4745,22231.0217
263.6617,22210.4567
263.8488,22240.4383
264.0359,22266.7617
264.2231,22285.0567
264.4101,22311.1367
264.5972,22334.76
264.7842,22359.1067
264.9713,22375.9233
265.1583,22384.6267
265.3453,22409.1583
265.5323,22437.5083
265.7193,22464.3933
265.9062,22503.3917
266.0931,22524.0667
266.2801,22529.2
266.4669,22561.6
266.6538,22591.6067
266.8407,22618.2117
267.0276,22610.5733
267.2143,22605.2733
267.4012,22626.2783
267.588,22594.8717
267.7747,22596.3733
267.9615,22600.4283
268.1482,22601.7317
268.3349,22616.7167
268.5217,22621.0467
268.7083,22596.3733
268.895,22591.3817
269.0817,22615.6267
269.2682,22617.7433
269.4549,22591.805
269.6415,22536.7
269.8281,22525.6517
270.0146,22549.605
270.2012,22566.1217
270.3877,22582.5433
270.5742,22582.49
270.7607,22578.325
270.9472,22569.5617
271.1336,22558.3583
271.32,22536.8283
271.5065,22523.275
271.6929,22518.525
271.8792,22532.2483
272.0656,22528.9083
272.252,22536.2883
272.4383,22533.1367
272.6246,22518.6117
272.8109,22508.4267
272.9972,22544.4967
273.1835,22559.14
273.3697,22573.125
273.5559,22576.525
273.7421,22580.3417
273.9283,22569.9483
274.1145,22559.0167
274.3007,22554.34
274.4868,22564.0433
274.6729,22587.3967
274.859,22589.8117
275.0451,22581.2717
275.2311,22522.7767
275.4172,22532.7217
275.6032,22545.4617
275.7892,22566.0017
275.9752,22565.49
276.1612,22584.5517
276.3472,22551.1933
276.5331,22539.3183
276.719,22534.6367
276.9049,22535.3267
277.0908,22513.7267
277.2767,22500.4633
277.4625,22506.5933
277.6484,22491.095
277.8342,22464.9583
278.02,22454.9267
278.2057,22467.9417
278.3915,22490.6367
278.5772,22485.6567
278.763,22452.44
278.9487,22468.6217
279.1343,22483.97
279.32,22468.6783
279.5057,22434.5583
279.6913,22372.8283
279.877,22352.8517
280.0625,22343.52
280.2481,22304.2
280.4337,22277.505
280.6192,22294.15
280.8048,22307.895
280.9903,22283.8017
281.1758,22242.06
281.3612,22202.5317
281.5467,22188.3233
281.7321,22208.405
281.9175,22212.305
282.1029,22196.555
282.2884,22191.2317
282.4737,22153.6433
282.6591,22119.06
282.8444,22111.945
283.0297,22097.9167
283.215,22091.0483
283.4002,22074.4567
283.5855,22037.815
283.7707,21968.5483
283.956,21938.2433
284.1412,21916.395
284.3264,21922.3233
284.5115,21938.765
284.6967,21945.4817
284.8818,21908.3333
285.0669,21857.26
285.252,21847.915
285.4371,21843.2183
285.6222,21803.1667
285.8072,21773.5283
285.9922,21745.9217
286.1772,21748.03
286.3622,21753.9183
286.5472,21715.7833
286.7321,21668.5767
286.9171,21684.4783
287.102,21676.295
287.2869,21688.9467
287.4717,21713.6667
287.6566,21699.62
287.8415,21685.8933
288.0263,21667.5083
288.2111,21605.595
288.3959,21551.3067
288.5806,21541.5
288.7654,21538.8167
288.9501,21576.255
289.1348,21572.1083
289.3195,21561.0433
289.5042,21556.86
289.6889,21570.7817
289.8735,21512.6083
290.0581,21482.5517
290.2428,21433.6817
290.4273,21422.8283
290.6119,21435.1117
290.7965,21416.9633
290.981,21401.265
291.1655,21384.56
291.35,21321.6383
291.5345,21271.3833
291.719,21266.8317
291.9034,21268.0067
292.0878,21286.26
292.2722,21271.7817
292.4566,21236.5883
292.641,21235.1517
292.8253,21221.9933
293.0096,21189.8317
293.194,21189.2
293.3783,21177.5017
293.5626,21178.8117
293.7468,21169.83
293.9311,21160.5933
294.1153,21110.565
294.2995,21032.3067
294.4837,20978.78
294.6678,20936.2017
294.852,20906.0567
295.0361,20907.7733
295.2202,20907.1483
295.4043,20910.4583
295.5884,20891.185
295.7725,20870.255
295.9565,20840.7533
296.1405,20781.3783
296.3246,20753.1317
296.5085,20772.065
296.6925,20794.5617
296.8764,20777.99
297.0603,20748.5917
297.2443,20723.09
297.4282,20680.7117
297.612,20632.7733
297.7959,20588.785
297.9797,20561.8717
298.1635,20514.03
298.3474,20532.7917
298.5311,20546.365
298.7149,20495.86
298.8987,20437.5017
299.0823,20410.6
299.2661,20363.3433
299.4498,20292.0733
299.6334,20281.9183
299.8171,20278.4167
300.0007,20251.2867
300.1843,20229.7533
300.368,20205.445
300.5515,20179.6733
300.7351,20161.53
300.9186,20148.9283
301.1021,20109.7033
301.2857,20097.2933
301.4691,20079.89
301.6526,20076.705
301.8361,20034.135
302.0195,19992.1167
302.2029,19963.1167
302.3863,19951.185
302.5697,19913.0883
302.753,19909.555
302.9364,19911.5283
303.1197,19920.4317
303.303,19897.72
303.4863,19848.88
303.6696,19780.17
303.8528,19725.41
304.036,19695.8733
304.2192,19695.485
304.4024,19678.3683
304.5856,19636.94
304.7688,19617.2917
304.9519,19607.3717
305.135,19579.4683
305.3181,19549.7467
305.5012,19526.885
305.6842,19522.1183
305.8673,19494.82
306.0504,19455.25
306.2333,19396.7217
306.4163,19381.4883
306.5993,19351.015
306.7822,19341.4
306.9652,19328.9
307.1481,19286.5517
307.331,19258.06
307.5139,19228.8467
307.6967,19184.635
307.8796,19150.1383
308.0624,19122.715
308.2452,19085.12
308.428,19053.1433
308.6107,19043.8717
308.7935,19011.4867
308.9762,18988.9283
309.1589,18969.1683
309.3416,18942.0017
309.5243,18906.245
309.7069,18881.74
309.8896,18845.8567
310.0721,18818.1567
310.2548,18801.0083
310.4373,18777.5683
310.6199,18777.405
310.8024,18745.12
310.985,18726.2833
311.1674,18680.1883
311.3499,18628.7117
311.5324,18619.1233
311.7148,18624.8833
311.8973,18583.6017
312.0797,18558.1117
312.2621,18547.015
312.4445,18522.2683
312.6268,18485.9617
312.8091,18467.635
312.9915,18416.9183
313.1738,18388.6767
313.356,18342.3
313.5383,18304.01
313.7206,18292.1617
313.9027,18257.19
314.085,18231.4683
314.2672,18219.845
314.4493,18205.0167
314.6314,18200.2083
314.8136,18193.3183
314.9957,18156.39
315.1778,18114.0617
315.3598,18095.8867
315.5419,18083.9317
315.724,18068.0967
315.9059,18045.7567
316.088,18022.785
316.2699,18028.73
316.4519,18013.765
316.6338,17969.4733
316.8157,17904.43
316.9977,17877.46
317.1795,17883.375
317.3614,17882.7767
317.5432,17869.7967
317.7251,17832.9767
317.9069,17781.1833
318.0887,17758.9933
318.2704,17732.56
318.4522,17715.5267
318.6339,17710.5067
318.8156,17728.3133
318.9973,17707.2417
319.179,17706.5217
319.3607,17706.7267
319.5423,17703.3867
319.7239,17684.2483
319.9055,17657.3217
320.0871,17642.44
320.2687,17621.0583
320.4502,17598.4533
320.6317,17561.8817
320.8132,17564.8567
320.9947,17551.7317
321.1761,17546.4967
321.3576,17535.825
321.5391,17532.7633
321.7205,17520.6867
321.9019,17486.055
322.0832,17440.9017
322.2646,17408.965
322.4459,17384.3633
322.6272,17356.1833
322.8085,17332.7383
322.9898,17318.8633
323.1711,17288.5417
323.3523,17268.755
323.5335,17251.5717
323.7147,17288.6967
323.8959,17315.2033
324.0771,17311.5567
324.2582,17284.9217
324.4393,17273.405
324.6204,17271.7133
324.8015,17257.055
324.9826,17264.4383
325.1637,17295.89
325.3447,17286.7083
325.5257,17276.3233
325.7067,17268.435
325.8877,17217.0183
326.0686,17163.6733
326.2496,17128.7233
326.4305,17098.7517
326.6114,17088.6367
326.7922,17091.785
326.9731,17094.7783
327.1539,17082.7967
327.3347,17075.5617
327.5155,17070.5233
327.6963,17091.26
327.8771,17088.6567
328.0578,17046.335
328.2385,16982.4167
328.4193,16965.55
328.5999,16951.1067
328.7806,16921.845
328.9613,16933.7883
329.1419,16926.1617
329.3225,16929.445
329.5031,16893.8233
329.6837,16861.7583
329.8642,16841.3583
330.0447,16826.1117
330.2252,16805.6217
330.4057,16765.785
330.5862,16749.5467
330.7667,16747.675
330.9471,16776.0233
331.1275,16774.2167
331.3079,16711.1333
331.4883,16681.2367
331.6687,16688.5633
331.849,16664.31
332.0293,16634.8567
332.2096,16616.8733
332.3899,16609.6717
332.5702,16618.0083
332.7504,16624.75
332.9306,16621.1
333.1108,16588.9867
333.291,16547.6
333.4712,16545.255
333.6514,16550.055
333.8315,16534.295
334.0116,16522.45
334.1917,16522.7567
334.3717,16523.88
334.5518,16530.445
334.7318,16504.63
334.9119,16491.6783
335.0918,16486.3517
335.2718,16482.755
335.4518,16477.4083
335.6317,16459.64
335.8116,16462.3233
335.9915,16452.2267
336.1714,16396.3883
336.3513,16377.23
336.5311,16388.9767
336.7109,16402.66
336.8907,16371.81
337.0705,16315.3367
337.2502,16260.1933
337.43,16242.5
337.6097,16211.41
337.7894,16198.0983
337.9691,16197.805
338.1488,16200.2483
338.3284,16207.68
338.508,16224.5383
338.6877,16225.1017
338.8672,16203.3333
339.0468,16168.6983
339.2263,16140.9333
339.4059,16135.7617
339.5854,16175.765
339.7649,16163.5083
339.9443,16144.5317
340.1238,16145.36
340.3032,16140.7883
340.4826,16140.4067
340.662,16104.5183
340.8414,16056.3383
341.0207,16072.2167
341.2001,16081.66
341.3794,16078.42
341.5587,16105.23
341.738,16106.03
341.9172,16059.2617
342.0965,16041.0933
342.2757,15987.6733
342.4549,15922.5117
342.6341,15925.705
342.8132,15919.2683
342.9923,15952.6067
343.1715,15997.9067
343.3506,16023.5183
343.5296,15958.5733
343.7087,15900.9183
343.8878,15870.6633
344.0668,15854.4667
344.2458,15836.495
344.4248,15802.1283
344.6037,15795.1517
344.7827,15796.02
344.9616,15774.5483
345.1405,15772.3133
345.3194,15782.055
345.4982,15745.8617
345.6771,15722.3767
345.8559,15712.605
346.0347,15707.4433
346.2135,15683.5667
346.3923,15689.31
346.571,15684.5933
346.7498,15644.6617
346.9285,15656.455
347.1071,15634.1483
347.2859,15586.0983
347.4645,15604.7
347.6431,15626.125
347.8217,15653.0583
348.0003,15677.45
348.1789,15648.4283
348.3574,15560.1767
348.5359,15501.795
348.7145,15469.9667
348.893,15474.4833
349.0714,15471.4117
349.2499,15429.445
349.4283,15386.4483
349.6068,15347.4933
349.7852,15324.6117
349.9635,15333.2233
350.1419,15334.3067
350.3202,15309.3833
350.4985,15269.4517
350.6768,15241.2467
350.8551,15224.7083
351.0334,15209.2117
351.2116,15176.135
351.3898,15179.3567
351.568,15168.23
351.7462,15170.9017
351.9243,15156.4
352.1025,15120.9167
352.2806,15097.2433
352.4587,15083.0983
352.6368,15065.8083
352.8148,15033.4917
352.9929,14998.6467
353.1709,14999.8167
353.3489,14989.4767
353.5268,14960.59
353.7048,14934.6017
353.8828,14917.3883
354.0607,14889.71
354.2386,14883.215
354.4165,14858.16
354.5943,14839.0617
354.7722,14832.02
354.95,14846.255
355.1278,14843.4867
355.3056,14804.185
355.4833,14741.85
355.6611,14687.8467
355.8388,14647.64
356.0165,14618.5867
356.1942,14632.6133
356.3719,14667.7067
356.5495,14652.3917
356.7271,14618.5467
356.9047,14617.865
357.0823,14607.5517
357.2599,14605.2083
357.4374,14587.2
357.6149,14547.3383
357.7924,14497.3883
357.9699,14474.565
358.1474,14457.8733
358.3248,14411.5433
358.5023,14387.915
358.6797,14349.005
358.8571,14324.9717
359.0344,14318.49
359.2118,14280.2867
359.3891,14256.1367
359.5664,14242.2583
359.7437,14227.0117
359.9209,14181.33
360.0982,14137.2317
360.2754,14105.1567
360.4526,14115.025
360.6298,14121.2517
360.807,14113.2817
360.9841,14093.5117
361.1613,14047.6867
361.3383,14053.9583
361.5154,14058.6183
361.6925,14034.1983
361.8695,14007.2567
362.0466,13969.53
362.2236,13959.8217
362.4005,13942.9783
362.5775,13937.5433
362.7545,13875.8133
362.9314,13834.7783
363.1083,13842.445
363.2852,13848.9067
363.462,13840.4683
363.6389,13813.7117
363.8157,13801.065
363.9925,13762.175
364.1693,13757.28
364.346,13714.8567
364.5228,13698.96
364.6996,13714.8483
364.8762,13707.6817
365.0529,13715.4333
365.2296,13700.3083
365.4062,13700.1367
365.5829,13692.88
365.7595,13646.5217
365.9361,13650.9333
366.1126,13650.3417
366.2892,13671.59
366.4657,13821.5617
366.6422,13989.56
366.8186,13962.9767
366.9951,14014.1817
367.1716,13976.6033
367.348,13891.825
367.5244,13955.7067
367.7008,14015.7567
367.8772,14041.57
368.0535,13822.715
368.2298,13732.3233
368.4061,13859.95
368.5824,13789.7383
368.7586,13820.76
368.9349,13904.52
369.1111,13825.1283
369.2873,13697.5533
369.4635,13675.105
369.6396,13760.25
369.8158,13634.875
369.9919,13556.7983
370.168,13539.035
370.3441,13573.9
370.5202,13496.7667
370.6962,13397.0917
370.8722,13348.65
371.0482,13352.625
371.2242,13386.7333
371.4002,13476.58
371.5761,13539.7083
371.752,13448.6283
371.9279,13429.16
372.1038,13458.5933
372.2796,13422.7183
372.4555,13375.42
372.6313,13428.02
372.8071,13390.4517
372.9829,13327.0667
373.1586,13313.285
373.3344,13362.925
373.5101,13323.52
373.6858,13314.3183
373.8615,13281.735
374.0371,13287.7433
374.2127,13382.0
374.3884,13443.1917
374.564,13372.17
374.7395,13323.4517
374.9151,13353.015
375.0906,13514.595
375.2661,13694.8817
375.4416,13620.995
375.6171,13635.8467
375.7925,13774.98
375.968,13831.725
376.1434,13712.5
376.3188,13538.6183
376.4941,13488.4867
376.6695,13544.9267
376.8448,13617.685
377.0201,13685.84
377.1954,13615.35
377.3707,13659.3517
377.5459,13727.9567
377.7212,13797.4467
377.8964,14114.85
378.0715,14353.0467
378.2467,14120.8433
378.4218,14123.545
378.597,14127.8967
378.7721,13873.625
378.9472,13956.4717
379.1222,14014.275
379.2973,14233.2083
379.4723,14719.955
379.6473,14914.5183
379.8223,14622.9567
379.9972,14138.4933
380.1722,13972.51
380.3471,13915.5867
380.522,13986.6333
380.6969,13926.385
380.8717,14154.985
381.0466,14222.4383
381.2214,13961.3683
381.3962,13876.0517
381.571,13747.0983
381.7457,13665.8333
381.9204,13753.9583
382.0952,13788.5017
382.2699,13794.81
382.4445,14197.7983
382.6192,14299.075
382.7938,14548.6383
382.9685,14878.5683
383.1431,14638.99
383.3176,14114.0533
383.4922,13866.8433
383.6667,13873.3467
383.8412,13900.605
384.0157,13777.38
384.1902,13795.75
384.3646,13982.0517
384.5391,14011.99
384.7134,13947.0383
384.8878,14052.775
385.0622,14335.13
385.2365,14400.18
385.4109,13971.6933
385.5852,13782.285
385.7594,13826.385
385.9337,13908.9483
386.1079,14023.8783
386.2822,14208.3217
386.4564,14399.955
386.6306,14145.9683
386.8047,14083.7783
386.9789,14331.495
387.153,14339.1333
387.3271,14734.2233
387.5012,14852.2467
387.6752,14958.2283
387.8492,15380.6983
388.0233,15362.2983
388.1972,14939.5417
388.3712,15027.8
388.5452,14995.745
388.7191,15089.95
388.893,15418.86
389.0669,15664.0033
389.2408,15004.6767
389.4146,14313.5017
389.5884,13935.2333
389.7623,13700.7433
389.9361,13697.6583
390.1098,13777.1817
390.2835,13953.8717
390.4573,13927.4483
390.631,13836.925
390.8047,14004.3867
390.9784,14265.1083
391.152,14136.2417
391.3256,14109.4717
391.4992,14315.8817
391.6728,14177.6783
391.8464,14104.41
392.0199,14486.865
392.1934,14679.4667
392.3669,14650.8867
392.5403,15059.32
392.7138,15040.1483
392.8873,15401.3267
393.0607,15754.8817
393.2341,16193.1667
393.4074,16243.8417
393.5808,15670.8217
393.7542,14949.2533
393.9274,14945.9383
394.1007,14821.9083
394.274,14865.7767
394.4472,14969.205
394.6205,14882.94
394.7937,15376.3483
394.9668,15806.9733
395.14,15610.9883
395.3131,15063.395
395.4863,14575.36
395.6594,14501.42
395.8325,14480.1
396.0055,14327.5883
396.1786,14430.0133
396.3516,14473.655
396.5246,14510.8067
396.6975,14343.2617
396.8705,14289.0817
397.0434,14873.7117
397.2163,14668.5133
397.3892,14314.195
397.5621,14566.185
397.735,14920.88
397.9077,15331.1
398.0806,15734.9517
398.2534,15186.225
398.4261,15333.7767
398.5989,15515.9283
398.7716,16462.62
398.9443,16374.7433
399.117,15917.58
399.2896,15365.1117
399.4623,15254.3283
399.6349,15176.7433
399.8075,15032.0817
399.9801,14660.1983
400.1526,14699.2417
400.3252,14440.995
400.4977,13914.3083
400.6702,13821.8017
400.8427,13781.3583
401.0151,13976.0733
401.1875,14103.475
401.36,14023.535
401.5323,14133.295
401.7047,13900.375
401.877,13733.6
402.0494,13653.1583
402.2216,13746.5433
402.394,14101.0883
402.5662,14040.35
402.7385,13928.2017
402.9107,13873.015
403.0829,13879.2117
403.2551,13978.0667
403.4272,13829.5683
403.5994,13778.32
403.7715,13896.2367
403.9436,14206.905
404.1156,14108.895
