Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-26 04:12:47.334756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.8767
218.2508,1470.9017
218.442,1500.4883
218.6332,1532.795
218.8244,1559.89
219.0156,1590.9383
219.2067,1627.56
219.3979,1664.7833
219.589,1702.4667
219.7801,1739.7183
219.9712,1778.4083
220.1623,1817.0067
220.3533,1858.6217
220.5444,1898.2283
220.7354,1939.5
220.9264,1982.3317
221.1174,2031.0483
221.3083,2076.6
221.4993,2119.8933
221.6902,2163.24
221.8812,2215.9433
222.0721,2271.3133
222.263,2326.755
222.4538,2383.3517
222.6447,2442.48
222.8355,2503.82
223.0264,2564.2767
223.2172,2624.9817
223.408,2688.975
223.5987,2753.905
223.7895,2818.1683
223.9802,2885.8467
224.1709,2952.1733
224.3616,3023.6633
224.5524,3093.1483
224.743,3166.9517
224.9337,3238.3667
225.1243,3318.9117
225.315,3394.7317
225.5056,3468.055
225.6962,3546.4067
225.8867,3622.9483
226.0773,3701.0833
226.2678,3781.8233
226.4584,3869.2267
226.6489,3955.7067
226.8394,4035.96
227.0298,4125.9333
227.2203,4220.5417
227.4108,4316.7367
227.6012,4410.0617
227.7916,4496.4667
227.982,4589.5683
228.1723,4680.06
228.3627,4775.19
228.5531,4868.8033
228.7434,4963.3483
228.9337,5062.025
229.124,5164.1983
229.3143,5266.3467
229.5045,5375.3533
229.6948,5482.8817
229.885,5594.5717
230.0752,5709.3867
230.2654,5820.585
230.4556,5933.3017
230.6457,6040.6717
230.8358,6148.41
231.026,6259.8433
231.2161,6370.15
231.4062,6485.805
231.5963,6596.6267
231.7863,6709.3683
231.9764,6830.365
232.1664,6954.255
232.3564,7082.2067
232.5464,7202.495
232.7364,7326.085
232.9263,7447.9117
233.1163,7576.095
233.3062,7706.0233
233.4961,7842.44
233.686,7969.0283
233.8758,8081.8033
234.0657,8199.6567
234.2555,8329.6233
234.4454,8462.465
234.6352,8589.5533
234.825,8714.6383
235.0147,8836.3433
235.2045,8960.1883
235.3942,9084.69
235.5839,9214.0567
235.7737,9336.5133
235.9633,9461.5717
236.153,9599.785
236.3427,9727.8383
236.5323,9856.6167
236.7219,9978.44
236.9115,10090.555
237.1011,10205.06
237.2907,10337.365
237.4803,10463.595
237.6698,10584.35
237.8593,10711.515
238.0488,10832.1783
238.2383,10955.5733
238.4278,11076.9267
238.6172,11213.0333
238.8066,11336.975
238.9961,11460.2567
239.1855,11592.5083
239.3748,11713.6433
239.5642,11825.4467
239.7536,11953.6783
239.9429,12071.6817
240.1322,12180.6483
240.3215,12294.5967
240.5108,12413.3917
240.7001,12537.2583
240.8893,12650.48
241.0786,12765.9917
241.2677,12875.7717
241.457,13001.8533
241.6461,13090.2967
241.8353,13187.69
242.0244,13290.1833
242.2136,13389.0933
242.4027,13490.975
242.5918,13591.315
242.7809,13690.6867
242.9699,13761.74
243.159,13821.5733
243.348,13944.8
243.537,14077.4283
243.726,14189.8433
243.915,14295.2767
244.1039,14392.915
244.2929,14476.075
244.4818,14511.8833
244.6707,14596.215
244.8596,14722.2683
245.0485,14847.3033
245.2373,14974.85
245.4262,15096.495
245.615,15196.73
245.8038,15288.1317
245.9926,15386.1117
246.1814,15495.21
246.3701,15536.38
246.5589,15538.1217
246.7476,15615.5967
246.9363,15752.715
247.1249,15866.8917
247.3136,15970.665
247.5023,16083.0533
247.6909,16200.1933
247.8795,16294.2417
248.0681,16400.4267
248.2567,16486.04
248.4453,16582.2633
248.6338,16677.1383
248.8224,16744.1983
249.0109,16737.4083
249.1994,16773.0617
249.3878,16895.2467
249.5763,17008.8367
249.7648,17111.9117
249.9532,17210.43
250.1416,17319.8617
250.33,17436.27
250.5183,17546.7017
250.7067,17629.9917
250.8951,17713.02
251.0834,17787.325
251.2717,17862.6133
251.46,17936.6867
251.6483,18018.31
251.8365,18080.5817
252.0247,18090.3517
252.213,18135.16
252.4012,18218.01
252.5894,18338.3217
252.7775,18418.2717
252.9657,18479.0333
253.1538,18565.8233
253.3419,18662.1283
253.53,18724.9733
253.7181,18791.1867
253.9062,18868.4333
254.0942,18929.2217
254.2823,18979.8933
254.4703,19026.7783
254.6583,19082.7417
254.8463,19141.675
255.0342,19183.9633
255.2222,19227.3267
255.4101,19258.2867
255.598,19251.9433
255.7859,19300.25
255.9738,19393.3883
256.1616,19489.7517
256.3495,19582.3667
256.5373,19652.915
256.7251,19753.0167
256.9129,19813.3817
257.1006,19872.4083
257.2884,19946.1433
257.4761,20026.06
257.6638,20072.46
257.8515,20108.23
258.0392,20150.1783
258.2269,20186.195
258.4146,20226.2217
258.6022,20278.5117
258.7898,20303.8133
258.9774,20324.7
259.165,20364.2167
259.3525,20429.425
259.5401,20461.905
259.7276,20509.36
259.9151,20561.58
260.1026,20598.6183
260.2901,20653.8367
260.4776,20710.5867
260.665,20800.9167
260.8524,20875.73
261.0398,20948.245
261.2272,20976.43
261.4146,20984.37
261.6019,21025.4333
261.7893,21082.0533
261.9766,21126.655
262.1639,21177.7483
262.3512,21188.1867
262.5384,21204.6583
262.7257,21214.5967
262.9129,21236.6033
263.1001,21245.2133
263.2873,21283.9483
263.4745,21312.1833
263.6617,21287.5683
263.8488,21305.3567
264.0359,21331.8467
264.2231,21346.0017
264.4101,21363.7517
264.5972,21379.5283
264.7842,21391.9867
264.9713,21397.7883
265.1583,21404.085
265.3453,21437.8067
265.5323,21473.2983
265.7193,21510.265
265.9062,21552.1283
266.0931,21571.0117
266.2801,21575.1417
266.4669,21604.3167
266.6538,21623.51
266.8407,21639.99
267.0276,21615.3133
267.2143,21598.7817
267.4012,21607.72
267.588,21575.855
267.7747,21569.74
267.9615,21561.4667
268.1482,21542.3483
268.3349,21544.6767
268.5217,21549.1317
268.7083,21526.0767
268.895,21532.4267
269.0817,21568.5617
269.2682,21585.5667
269.4549,21568.78
269.6415,21537.315
269.8281,21538.8833
270.0146,21568.9017
270.2012,21585.2817
270.3877,21600.1567
270.5742,21594.915
270.7607,21589.365
270.9472,21577.1867
271.1336,21554.5517
271.32,21534.6
271.5065,21525.9717
271.6929,21528.7017
271.8792,21550.7133
272.0656,21548.87
272.252,21560.3967
272.4383,21567.4467
272.6246,21554.8233
272.8109,21543.3833
272.9972,21577.6067
273.1835,21591.0567
273.3697,21605.73
273.5559,21606.29
273.7421,21602.5233
273.9283,21581.9233
274.1145,21565.3367
274.3007,21552.5233
274.4868,21558.8417
274.6729,21567.265
274.859,21546.46
275.0451,21525.6383
275.2311,21461.0117
275.4172,21474.7883
275.6032,21494.4817
275.7892,21517.9817
275.9752,21528.8467
276.1612,21556.005
276.3472,21534.9
276.5331,21524.7783
276.719,21521.8433
276.9049,21526.19
277.0908,21502.9717
277.2767,21497.57
277.4625,21496.9883
277.6484,21476.1383
277.8342,21433.265
278.02,21401.7383
278.2057,21402.11
278.3915,21407.095
278.5772,21373.47
278.763,21328.6367
278.9487,21346.33
279.1343,21360.8667
279.32,21357.3467
279.5057,21338.4717
279.6913,21286.7483
279.877,21283.4133
280.0625,21287.7883
280.2481,21262.79
280.4337,21243.2267
280.6192,21269.15
280.8048,21291.3683
280.9903,21266.7733
281.1758,21232.0867
281.3612,21198.675
281.5467,21183.5917
281.7321,21206.1783
281.9175,21209.9167
282.1029,21202.0217
282.2884,21201.52
282.4737,21170.13
282.6591,21135.8717
282.8444,21126.6
283.0297,21113.7083
283.215,21103.7183
283.4002,21088.935
283.5855,21049.0483
283.7707,20982.6567
283.956,20953.9983
284.1412,20938.82
284.3264,20946.7467
284.5115,20966.6967
284.6967,20971.74
284.8818,20940.0567
285.0669,20885.815
285.252,20869.685
285.4371,20863.055
285.6222,20830.8833
285.8072,20808.4
285.9922,20782.4917
286.1772,20787.4533
286.3622,20796.1267
286.5472,20756.975
286.7321,20708.8783
286.9171,20715.575
287.102,20708.7083
287.2869,20724.32
287.4717,20752.1533
287.6566,20741.6667
287.8415,20729.1883
288.0263,20709.18
288.2111,20655.1483
288.3959,20602.9017
288.5806,20590.5983
288.7654,20579.6983
288.9501,20616.925
289.1348,20619.3167
289.3195,20608.795
289.5042,20609.8183
289.6889,20621.3633
289.8735,20562.7933
290.0581,20532.5767
290.2428,20483.3817
290.4273,20472.2433
290.6119,20482.96
290.7965,20464.4383
290.981,20451.0383
291.1655,20438.4067
291.35,20376.62
291.5345,20331.435
291.719,20330.23
291.9034,20326.1983
292.0878,20344.275
292.2722,20321.4433
292.4566,20288.575
292.641,20290.2633
292.8253,20280.6917
293.0096,20253.8967
293.194,20256.8267
293.3783,20246.95
293.5626,20243.405
293.7468,20232.815
293.9311,20215.3317
294.1153,20168.575
294.2995,20091.9067
294.4837,20041.9667
294.6678,19998.57
294.852,19978.28
295.0361,19983.815
295.2202,19984.8033
295.4043,19992.0617
295.5884,19972.5517
295.7725,19951.4383
295.9565,19918.775
296.1405,19853.9317
296.3246,19821.9633
296.5085,19848.86
296.6925,19873.345
296.8764,19862.19
297.0603,19841.3833
297.2443,19814.3083
297.4282,19772.1383
297.612,19728.4383
297.7959,19686.65
297.9797,19651.6783
298.1635,19599.62
298.3474,19619.4667
298.5311,19632.2467
298.7149,19590.895
298.8987,19542.2983
299.0823,19516.3233
299.2661,19471.9433
299.4498,19407.3817
299.6334,19397.395
299.8171,19392.1317
300.0007,19359.03
300.1843,19327.2767
300.368,19310.365
300.5515,19288.7183
300.7351,19279.8183
300.9186,19272.7383
301.1021,19237.87
301.2857,19226.9667
301.4691,19211.74
301.6526,19211.865
301.8361,19166.3783
302.0195,19118.98
302.2029,19085.5033
302.3863,19071.605
302.5697,19039.3217
302.753,19039.8517
302.9364,19048.5217
303.1197,19060.4217
303.303,19038.3217
303.4863,18995.8133
303.6696,18924.445
303.8528,18872.8617
304.036,18844.7317
304.2192,18838.545
304.4024,18813.3233
304.5856,18774.685
304.7688,18762.49
304.9519,18760.2067
305.135,18734.8783
305.3181,18710.2867
305.5012,18691.2467
305.6842,18686.0217
305.8673,18663.0967
306.0504,18620.2267
306.2333,18562.0117
306.4163,18539.3583
306.5993,18509.5233
306.7822,18501.765
306.9652,18492.8067
307.1481,18458.6517
307.331,18433.705
307.5139,18404.59
307.6967,18364.2733
307.8796,18328.7433
308.0624,18299.0667
308.2452,18261.875
308.428,18233.1317
308.6107,18218.7217
308.7935,18187.82
308.9762,18168.5917
309.1589,18154.475
309.3416,18128.9833
309.5243,18097.1717
309.7069,18076.245
309.8896,18041.72
310.0721,18016.125
310.2548,17999.4517
310.4373,17981.2433
310.6199,17971.745
310.8024,17940.8017
310.985,17925.93
311.1674,17882.795
311.3499,17837.315
311.5324,17825.1733
311.7148,17831.825
311.8973,17796.7017
312.0797,17771.5167
312.2621,17763.305
312.4445,17737.5133
312.6268,17701.1883
312.8091,17683.4283
312.9915,17629.42
313.1738,17599.4033
313.356,17559.2117
313.5383,17522.11
313.7206,17510.0567
313.9027,17479.3917
314.085,17458.1817
314.2672,17445.3917
314.4493,17434.9
314.6314,17430.8283
314.8136,17424.14
314.9957,17389.6433
315.1778,17344.5967
315.3598,17326.53
315.5419,17319.4717
315.724,17309.095
315.9059,17285.1983
316.088,17264.48
316.2699,17273.1533
316.4519,17250.1983
316.6338,17205.6267
316.8157,17140.6017
316.9977,17115.7283
317.1795,17118.1817
317.3614,17117.9083
317.5432,17105.11
317.7251,17069.6117
317.9069,17022.4867
318.0887,17006.685
318.2704,16980.5917
318.4522,16963.2483
318.6339,16961.4983
318.8156,16972.8717
318.9973,16955.4433
319.179,16956.8983
319.3607,16964.7133
319.5423,16958.7617
319.7239,16938.9167
319.9055,16909.68
320.0871,16893.5117
320.2687,16869.8333
320.4502,16848.2267
320.6317,16814.6183
320.8132,16814.775
320.9947,16799.5433
321.1761,16792.22
321.3576,16788.975
321.5391,16782.7867
321.7205,16764.3133
321.9019,16729.8467
322.0832,16687.8083
322.2646,16658.8533
322.4459,16638.04
322.6272,16616.1017
322.8085,16597.24
322.9898,16585.33
323.1711,16559.6383
323.3523,16536.9633
323.5335,16523.9217
323.7147,16557.4533
323.8959,16583.9367
324.0771,16578.7583
324.2582,16554.2433
324.4393,16541.2417
324.6204,16540.9517
324.8015,16528.0367
324.9826,16536.765
325.1637,16568.2867
325.3447,16556.18
325.5257,16545.555
325.7067,16535.4733
325.8877,16488.5517
326.0686,16434.8317
326.2496,16400.9567
326.4305,16370.77
326.6114,16363.7933
326.7922,16362.7317
326.9731,16363.4833
327.1539,16351.5267
327.3347,16346.195
327.5155,16341.0617
327.6963,16363.8633
327.8771,16363.7017
328.0578,16322.8083
328.2385,16264.8833
328.4193,16246.925
328.5999,16233.9983
328.7806,16209.9317
328.9613,16216.055
329.1419,16206.5017
329.3225,16203.7417
329.5031,16172.6483
329.6837,16139.5933
329.8642,16119.785
330.0447,16101.95
330.2252,16083.555
330.4057,16049.2333
330.5862,16037.7
330.7667,16037.7383
330.9471,16064.6667
331.1275,16062.5567
331.3079,16002.3417
331.4883,15974.685
331.6687,15979.4783
331.849,15955.2017
332.0293,15928.8033
332.2096,15909.6783
332.3899,15901.2283
332.5702,15903.22
332.7504,15912.43
332.9306,15912.9283
333.1108,15880.95
333.291,15840.7967
333.4712,15837.74
333.6514,15850.0283
333.8315,15837.4133
334.0116,15826.0117
334.1917,15821.5367
334.3717,15823.7967
334.5518,15828.1
334.7318,15804.51
334.9119,15796.675
335.0918,15790.5967
335.2718,15783.0567
335.4518,15776.7767
335.6317,15761.8583
335.8116,15763.39
335.9915,15761.39
336.1714,15715.1417
336.3513,15694.7033
336.5311,15700.1683
336.7109,15710.3083
336.8907,15684.4
337.0705,15632.7083
337.2502,15582.555
337.43,15565.8567
337.6097,15529.7033
337.7894,15513.925
337.9691,15514.1683
338.1488,15523.74
338.3284,15525.95
338.508,15539.33
338.6877,15536.3967
338.8672,15519.555
339.0468,15488.22
339.2263,15461.6267
339.4059,15459.8083
339.5854,15498.09
339.7649,15482.8517
339.9443,15459.2183
340.1238,15460.0083
340.3032,15458.165
340.4826,15456.535
340.662,15424.1483
340.8414,15380.0033
341.0207,15391.785
341.2001,15401.9617
341.3794,15399.2667
341.5587,15431.2633
341.738,15425.66
341.9172,15380.315
342.0965,15358.35
342.2757,15308.095
342.4549,15248.145
342.6341,15251.5017
342.8132,15247.47
342.9923,15277.6683
343.1715,15317.49
343.3506,15345.1683
343.5296,15283.5967
343.7087,15227.0033
343.8878,15202.6817
344.0668,15193.7817
344.2458,15180.3483
344.4248,15147.995
344.6037,15138.4267
344.7827,15138.3833
344.9616,15108.6683
345.1405,15106.345
345.3194,15115.4033
345.4982,15084.15
345.6771,15055.42
345.8559,15052.89
346.0347,15050.5033
346.2135,15026.975
346.3923,15028.6417
346.571,15022.6383
346.7498,14985.2917
346.9285,14994.2517
347.1071,14972.4917
347.2859,14929.835
347.4645,14952.1117
347.6431,14975.3483
347.8217,15000.7183
348.0003,15020.0017
348.1789,14992.4783
348.3574,14902.0417
348.5359,14852.3017
348.7145,14817.025
348.893,14821.3583
349.0714,14823.7217
349.2499,14786.2433
349.4283,14745.2267
349.6068,14703.3583
349.7852,14688.8567
349.9635,14688.7017
350.1419,14686.3367
350.3202,14662.1167
350.4985,14619.435
350.6768,14593.3867
350.8551,14577.5767
351.0334,14566.51
351.2116,14535.9083
351.3898,14543.5567
351.568,14532.5083
351.7462,14530.7517
351.9243,14513.0933
352.1025,14479.6717
352.2806,14463.0817
352.4587,14455.8433
352.6368,14443.265
352.8148,14410.4867
352.9929,14369.0617
353.1709,14367.79
353.3489,14358.4583
353.5268,14329.7033
353.7048,14302.8433
353.8828,14283.6483
354.0607,14256.78
354.2386,14250.6983
354.4165,14230.565
354.5943,14210.405
354.7722,14202.4383
354.95,14217.9567
355.1278,14215.7967
355.3056,14180.2867
355.4833,14123.55
355.6611,14073.39
355.8388,14029.2467
356.0165,14001.7267
356.1942,14012.7967
356.3719,14044.86
356.5495,14035.545
356.7271,14012.1467
356.9047,14007.965
357.0823,14007.3433
357.2599,14002.235
357.4374,13981.6517
357.6149,13941.13
357.7924,13893.2083
357.9699,13876.0933
358.1474,13866.54
358.3248,13827.0967
358.5023,13798.1117
358.6797,13766.1567
358.8571,13741.7533
359.0344,13730.4133
359.2118,13685.0417
359.3891,13662.57
359.5664,13645.7933
359.7437,13627.765
359.9209,13582.625
360.0982,13538.6733
360.2754,13514.84
360.4526,13528.425
360.6298,13538.9083
360.807,13530.5933
360.9841,13512.0233
361.1613,13466.825
361.3383,13470.66
361.5154,13473.2083
361.6925,13449.305
361.8695,13426.505
362.0466,13396.7483
362.2236,13385.0433
362.4005,13362.9717
362.5775,13355.6117
362.7545,13291.2367
362.9314,13250.3933
363.1083,13262.73
363.2852,13278.66
363.462,13267.7667
363.6389,13243.1183
363.8157,13225.7067
363.9925,13184.87
364.1693,13176.5383
364.346,13139.0983
364.5228,13126.0883
364.6996,13144.4917
364.8762,13142.1117
365.0529,13148.7033
365.2296,13127.605
365.4062,13122.3317
365.5829,13114.48
365.7595,13069.3483
365.9361,13070.2983
366.1126,13069.4917
366.2892,13089.0367
366.4657,13237.145
366.6422,13401.1817
366.8186,13376.165
366.9951,13425.33
367.1716,13390.3517
367.348,13304.7967
367.5244,13365.8333
367.7008,13425.6267
367.8772,13454.9833
368.0535,13247.8983
368.2298,13157.1733
368.4061,13276.2667
368.5824,13215.28
368.7586,13244.2533
368.9349,13329.4833
369.1111,13247.8
369.2873,13118.04
369.4635,13100.4267
369.6396,13183.94
369.8158,13063.7967
369.9919,12981.0633
370.168,12963.2117
370.3441,13000.6617
370.5202,12933.1567
370.6962,12844.5967
370.8722,12798.4917
371.0482,12799.6133
371.2242,12827.9683
371.4002,12904.8283
371.5761,12965.5333
371.752,12878.105
371.9279,12867.785
372.1038,12906.2033
372.2796,12876.4783
372.4555,12824.5433
372.6313,12867.15
372.8071,12833.275
372.9829,12774.2467
373.1586,12757.9383
373.3344,12813.8417
373.5101,12785.1533
373.6858,12777.5633
373.8615,12746.4833
374.0371,12741.15
374.2127,12824.9683
374.3884,12886.6867
374.564,12826.33
374.7395,12782.145
374.9151,12812.545
375.0906,12973.6383
375.2661,13137.8467
375.4416,13056.5583
375.6171,13063.3233
375.7925,13196.7517
375.968,13265.0367
376.1434,13149.4167
376.3188,12975.5333
376.4941,12930.1033
376.6695,12982.64
376.8448,13054.9467
377.0201,13118.5767
377.1954,13052.2817
377.3707,13087.235
377.5459,13152.0383
377.7212,13217.775
377.8964,13523.225
378.0715,13750.79
378.2467,13520.92
378.4218,13525.1017
378.597,13530.51
378.7721,13289.4217
378.9472,13374.3967
379.1222,13435.9833
379.2973,13645.0283
379.4723,14116.1267
379.6473,14306.2817
379.8223,14026.7033
379.9972,13563.1883
380.1722,13393.615
380.3471,13335.5133
380.522,13398.2983
380.6969,13344.795
380.8717,13563.59
381.0466,13622.2483
381.2214,13368.5917
381.3962,13292.5333
381.571,13178.0017
381.7457,13107.5517
381.9204,13187.41
382.0952,13227.6967
382.2699,13238.245
382.4445,13618.9
382.6192,13727.415
382.7938,13969.7783
382.9685,14287.0233
383.1431,14055.53
383.3176,13548.3483
383.4922,13314.2967
383.6667,13319.5983
383.8412,13343.2117
384.0157,13229.5217
384.1902,13244.3333
384.3646,13410.7317
384.5391,13435.4917
384.7134,13368.2033
384.8878,13468.2833
385.0622,13743.7383
385.2365,13806.8017
385.4109,13391.2233
385.5852,13209.655
385.7594,13253.8667
385.9337,13341.03
386.1079,13457.095
386.2822,13629.9367
386.4564,13805.2
386.6306,13558.7133
386.8047,13494.4167
386.9789,13737.8617
387.153,13751.405
387.3271,14137.1567
387.5012,14246.5967
387.6752,14335.4617
387.8492,14750.8733
388.0233,14737.62
388.1972,14326.9633
388.3712,14412.8567
388.5452,14379.1917
388.7191,14468.745
388.893,14788.33
389.0669,15019.6783
389.2408,14375.7933
389.4146,13702.8067
389.5884,13338.9767
389.7623,13110.2533
389.9361,13105.0483
390.1098,13184.4633
390.2835,13349.4483
390.4573,13325.1167
390.631,13238.2533
390.8047,13397.555
390.9784,13635.955
391.152,13508.465
391.3256,13474.995
391.4992,13671.605
391.6728,13538.63
391.8464,13462.37
392.0199,13842.2267
392.1934,14038.4283
392.3669,14014.0567
392.5403,14397.7033
392.7138,14386.3267
392.8873,14735.5717
393.0607,15091.64
393.2341,15521.5783
393.4074,15573.615
393.5808,15018.9567
393.7542,14311.37
393.9274,14294.7117
394.1007,14160.4783
394.274,14200.6267
394.4472,14307.3317
394.6205,14222.6133
394.7937,14685.3483
394.9668,15095.2017
395.14,14894.2583
395.3131,14355.9583
395.4863,13882.7417
395.6594,13806.1633
395.8325,13789.5
396.0055,13636.2917
396.1786,13744.1583
396.3516,13797.0567
396.5246,13842.0617
396.6975,13696.355
396.8705,13663.8633
397.0434,14236.82
397.2163,14032.41
397.3892,13672.9033
397.5621,13899.5117
397.735,14226.1383
397.9077,14609.3267
398.0806,14978.7633
398.2534,14439.8767
398.4261,14574.5217
398.5989,14755.96
398.7716,15666.6
398.9443,15577.525
399.117,15123.2733
399.2896,14585.0867
399.4623,14476.2017
399.6349,14414.8983
399.8075,14285.7883
399.9801,13927.2917
400.1526,13958.8333
400.3252,13701.4
400.4977,13183.12
400.6702,13100.0417
400.8427,13060.0533
401.0151,13233.175
401.1875,13348.58
401.36,13264.3683
401.5323,13365.3967
401.7047,13143.2217
401.877,12981.5083
402.0494,12899.63
402.2216,12989.78
402.394,13330.2783
402.5662,13268.71
402.7385,13156.8183
402.9107,13097.8183
403.0829,13109.1683
403.2551,13214.7533
403.4272,13078.3783
403.5994,13023.2783
403.7715,13129.495
403.9436,13416.7833
404.1156,13319.25
