Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-26 10:59:21.668927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.1033
218.2508,1610.735
218.442,1642.2533
218.6332,1677.4883
218.8244,1709.0317
219.0156,1743.26
219.2067,1781.6967
219.3979,1819.86
219.589,1858.7617
219.7801,1898.5483
219.9712,1939.935
220.1623,1983.19
220.3533,2027.9017
220.5444,2072.0833
220.7354,2117.5267
220.9264,2165.1333
221.1174,2216.655
221.3083,2268.5383
221.4993,2318.665
221.6902,2369.2667
221.8812,2426.2967
222.0721,2483.5167
222.263,2540.2933
222.4538,2599.8867
222.6447,2660.46
222.8355,2722.5567
223.0264,2786.2133
223.2172,2849.2267
223.408,2915.91
223.5987,2984.2517
223.7895,3053.2733
223.9802,3123.74
224.1709,3194.9617
224.3616,3270.1233
224.5524,3346.04
224.743,3423.3383
224.9337,3498.8967
225.1243,3583.405
225.315,3663.205
225.5056,3741.7483
225.6962,3826.5317
225.8867,3910.8617
226.0773,3993.8083
226.2678,4081.7917
226.4584,4170.8667
226.6489,4259.91
226.8394,4343.3667
227.0298,4437.0267
227.2203,4535.265
227.4108,4635.985
227.6012,4734.8817
227.7916,4829.07
227.982,4926.1417
228.1723,5020.5833
228.3627,5121.6467
228.5531,5221.8783
228.7434,5321.5067
228.9337,5425.835
229.124,5531.575
229.3143,5638.4983
229.5045,5754.7967
229.6948,5870.225
229.885,5986.3417
230.0752,6107.1533
230.2654,6225.1533
230.4556,6342.9367
230.6457,6456.655
230.8358,6573.7233
231.026,6691.2083
231.2161,6808.4433
231.4062,6931.1033
231.5963,7048.87
231.7863,7168.1133
231.9764,7297.9883
232.1664,7428.2883
232.3564,7562.3717
232.5464,7689.3467
232.7364,7819.3867
232.9263,7945.9467
233.1163,8081.4883
233.3062,8216.5483
233.4961,8363.185
233.686,8494.995
233.8758,8613.225
234.0657,8738.015
234.2555,8874.4017
234.4454,9010.155
234.6352,9143.2267
234.825,9277.0033
235.0147,9404.0417
235.2045,9536.26
235.3942,9666.6467
235.5839,9800.5567
235.7737,9929.9833
235.9633,10057.35
236.153,10201.365
236.3427,10339.34
236.5323,10471.6833
236.7219,10596.9117
236.9115,10712.5133
237.1011,10835.165
237.2907,10969.4983
237.4803,11101.175
237.6698,11227.6167
237.8593,11357.2317
238.0488,11483.5633
238.2383,11612.9217
238.4278,11736.945
238.6172,11876.745
238.8066,12006.9467
238.9961,12137.325
239.1855,12272.76
239.3748,12400.13
239.5642,12516.5033
239.7536,12647.98
239.9429,12770.8033
240.1322,12885.7517
240.3215,13008.0
240.5108,13130.79
240.7001,13259.2867
240.8893,13375.98
241.0786,13495.4083
241.2677,13608.9183
241.457,13742.265
241.6461,13832.3267
241.8353,13935.7733
242.0244,14039.8633
242.2136,14140.5417
242.4027,14244.5817
242.5918,14346.3133
242.7809,14450.385
242.9699,14518.365
243.159,14575.2817
243.348,14701.2767
243.537,14834.8617
243.726,14944.2517
243.915,15048.4
244.1039,15146.3817
244.2929,15230.3
244.4818,15261.97
244.6707,15350.2017
244.8596,15477.255
245.0485,15601.405
245.2373,15727.4967
245.4262,15846.6967
245.615,15947.1633
245.8038,16036.1633
245.9926,16134.3383
246.1814,16245.0983
246.3701,16281.2317
246.5589,16284.935
246.7476,16367.47
246.9363,16503.1817
247.1249,16624.6417
247.3136,16733.6183
247.5023,16837.6617
247.6909,16949.93
247.8795,17045.4667
248.0681,17156.1183
248.2567,17248.0833
248.4453,17347.8217
248.6338,17441.825
248.8224,17502.5333
249.0109,17492.2183
249.1994,17531.2683
249.3878,17657.0517
249.5763,17771.94
249.7648,17871.875
249.9532,17970.97
250.1416,18082.3933
250.33,18199.9467
250.5183,18310.3683
250.7067,18394.2917
250.8951,18482.515
251.0834,18557.97
251.2717,18631.1683
251.46,18704.0067
251.6483,18779.0633
251.8365,18836.57
252.0247,18844.9117
252.213,18895.93
252.4012,18981.565
252.5894,19108.2183
252.7775,19194.5683
252.9657,19269.165
253.1538,19363.725
253.3419,19440.1317
253.53,19494.255
253.7181,19560.2283
253.9062,19637.0217
254.0942,19704.86
254.2823,19757.4167
254.4703,19805.1767
254.6583,19866.005
254.8463,19929.0117
255.0342,19964.21
255.2222,20001.2817
255.4101,20029.1283
255.598,20022.1
255.7859,20075.8283
255.9738,20174.005
256.1616,20270.4217
256.3495,20363.14
256.5373,20433.1767
256.7251,20539.5167
256.9129,20610.7067
257.1006,20670.7683
257.2884,20747.8217
257.4761,20831.93
257.6638,20890.5283
257.8515,20931.465
258.0392,20976.8717
258.2269,21013.045
258.4146,21045.855
258.6022,21098.495
258.7898,21115.59
258.9774,21142.7183
259.165,21195.1883
259.3525,21250.03
259.5401,21280.9417
259.7276,21331.8683
259.9151,21384.8383
260.1026,21425.9167
260.2901,21478.8417
260.4776,21522.25
260.665,21608.3467
260.8524,21681.1767
261.0398,21762.5283
261.2272,21799.1533
261.4146,21816.465
261.6019,21860.9233
261.7893,21914.1633
261.9766,21950.1383
262.1639,21996.5017
262.3512,21995.615
262.5384,22007.8917
262.7257,22020.9783
262.9129,22050.8
263.1001,22073.66
263.2873,22121.795
263.4745,22157.45
263.6617,22135.2983
263.8488,22166.2533
264.0359,22189.5667
264.2231,22206.7417
264.4101,22231.2383
264.5972,22257.01
264.7842,22278.765
264.9713,22301.9283
265.1583,22308.655
265.3453,22334.0833
265.5323,22358.1667
265.7193,22384.9233
265.9062,22426.91
266.0931,22442.73
266.2801,22452.1117
266.4669,22487.2
266.6538,22516.1633
266.8407,22547.625
267.0276,22542.245
267.2143,22533.15
267.4012,22555.175
267.588,22522.9267
267.7747,22522.975
267.9615,22529.9783
268.1482,22530.6517
268.3349,22546.4717
268.5217,22553.0767
268.7083,22529.5467
268.895,22527.6617
269.0817,22552.52
269.2682,22552.07
269.4549,22522.9183
269.6415,22470.4567
269.8281,22460.47
270.0146,22482.7917
270.2012,22498.87
270.3877,22519.9133
270.5742,22518.66
270.7607,22517.0733
270.9472,22510.9067
271.1336,22498.8117
271.32,22481.3217
271.5065,22465.3333
271.6929,22462.2733
271.8792,22477.37
272.0656,22471.5233
272.252,22477.315
272.4383,22477.6667
272.6246,22462.725
272.8109,22454.495
272.9972,22487.6717
273.1835,22502.0217
273.3697,22519.3633
273.5559,22524.1783
273.7421,22527.0917
273.9283,22518.5067
274.1145,22511.79
274.3007,22507.5533
274.4868,22520.7783
274.6729,22546.055
274.859,22548.0817
275.0451,22535.8917
275.2311,22476.94
275.4172,22488.6233
275.6032,22501.5083
275.7892,22522.1033
275.9752,22522.8367
276.1612,22538.4517
276.3472,22510.9917
276.5331,22500.7367
276.719,22497.3833
276.9049,22497.1667
277.0908,22472.0917
277.2767,22465.75
277.4625,22467.0167
277.6484,22451.4983
277.8342,22428.13
278.02,22418.6517
278.2057,22435.6267
278.3915,22458.7883
278.5772,22454.9
278.763,22421.04
278.9487,22437.0683
279.1343,22452.93
279.32,22438.5383
279.5057,22404.585
279.6913,22343.4667
279.877,22321.4283
280.0625,22316.9317
280.2481,22279.31
280.4337,22249.865
280.6192,22268.5133
280.8048,22287.17
280.9903,22259.3817
281.1758,22221.8233
281.3612,22182.1067
281.5467,22165.9567
281.7321,22188.8183
281.9175,22191.3367
282.1029,22180.245
282.2884,22176.0583
282.4737,22136.8217
282.6591,22099.675
282.8444,22093.74
283.0297,22082.085
283.215,22075.8733
283.4002,22060.365
283.5855,22022.955
283.7707,21953.175
283.956,21921.71
284.1412,21899.775
284.3264,21908.405
284.5115,21928.2283
284.6967,21933.5133
284.8818,21897.6717
285.0669,21847.2217
285.252,21836.5933
285.4371,21830.2733
285.6222,21793.2617
285.8072,21763.19
285.9922,21739.145
286.1772,21739.9917
286.3622,21745.105
286.5472,21704.9667
286.7321,21662.1967
286.9171,21676.1283
287.102,21672.445
287.2869,21681.3333
287.4717,21707.685
287.6566,21697.7267
287.8415,21679.7567
288.0263,21659.095
288.2111,21604.2133
288.3959,21547.0117
288.5806,21538.6233
288.7654,21533.38
288.9501,21574.995
289.1348,21573.2767
289.3195,21561.3183
289.5042,21559.585
289.6889,21570.7983
289.8735,21509.8517
290.0581,21483.12
290.2428,21432.5633
290.4273,21420.755
290.6119,21433.465
290.7965,21418.68
290.981,21405.7317
291.1655,21387.3267
291.35,21322.6317
291.5345,21275.365
291.719,21270.3933
291.9034,21270.52
292.0878,21290.45
292.2722,21274.6567
292.4566,21239.11
292.641,21238.8383
292.8253,21223.9017
293.0096,21195.705
293.194,21196.7033
293.3783,21182.7833
293.5626,21185.165
293.7468,21177.4883
293.9311,21166.2967
294.1153,21115.2867
294.2995,21036.6567
294.4837,20984.5833
294.6678,20941.6067
294.852,20912.7717
295.0361,20913.77
295.2202,20911.6667
295.4043,20919.5133
295.5884,20895.94
295.7725,20878.085
295.9565,20848.9067
296.1405,20791.095
296.3246,20758.5267
296.5085,20780.92
296.6925,20801.8983
296.8764,20784.435
297.0603,20757.0
297.2443,20729.7217
297.4282,20689.4917
297.612,20642.3967
297.7959,20598.0483
297.9797,20567.87
298.1635,20521.155
298.3474,20544.38
298.5311,20555.9183
298.7149,20509.8433
298.8987,20447.1933
299.0823,20419.7517
299.2661,20377.6733
299.4498,20302.1483
299.6334,20296.48
299.8171,20292.2533
300.0007,20263.8067
300.1843,20240.1817
300.368,20217.085
300.5515,20191.765
300.7351,20170.8633
300.9186,20158.1
301.1021,20119.395
301.2857,20110.0383
301.4691,20095.245
301.6526,20091.5833
301.8361,20047.6033
302.0195,20004.235
302.2029,19979.0267
302.3863,19967.4033
302.5697,19927.225
302.753,19924.0067
302.9364,19924.6367
303.1197,19934.7717
303.303,19912.35
303.4863,19865.715
303.6696,19796.3367
303.8528,19742.275
304.036,19714.025
304.2192,19716.095
304.4024,19694.5567
304.5856,19652.295
304.7688,19632.6983
304.9519,19624.9
305.135,19595.1783
305.3181,19565.0617
305.5012,19542.59
305.6842,19537.485
305.8673,19514.0817
306.0504,19474.125
306.2333,19414.1383
306.4163,19398.2117
306.5993,19370.0467
306.7822,19358.7617
306.9652,19346.35
307.1481,19308.955
307.331,19279.265
307.5139,19246.285
307.6967,19207.5683
307.8796,19172.6967
308.0624,19142.6883
308.2452,19106.7
308.428,19073.63
308.6107,19062.3183
308.7935,19032.19
308.9762,19009.9633
309.1589,18990.2083
309.3416,18962.3233
309.5243,18924.6483
309.7069,18901.22
309.8896,18866.1833
310.0721,18838.9983
310.2548,18821.07
310.4373,18801.6533
310.6199,18798.7033
310.8024,18766.645
310.985,18751.495
311.1674,18703.3217
311.3499,18654.17
311.5324,18641.2567
311.7148,18650.2917
311.8973,18609.0433
312.0797,18581.9483
312.2621,18575.8717
312.4445,18552.235
312.6268,18514.1517
312.8091,18497.5067
312.9915,18445.385
313.1738,18415.835
313.356,18373.1783
313.5383,18329.9483
313.7206,18315.5617
313.9027,18286.6467
314.085,18260.8617
314.2672,18251.5583
314.4493,18235.4783
314.6314,18227.2333
314.8136,18223.6167
314.9957,18186.2433
315.1778,18142.5617
315.3598,18125.95
315.5419,18112.66
315.724,18100.9117
315.9059,18074.4217
316.088,18052.7267
316.2699,18059.8267
316.4519,18042.2883
316.6338,17998.6383
316.8157,17935.5833
316.9977,17908.355
317.1795,17911.8367
317.3614,17916.7033
317.5432,17900.0883
317.7251,17865.2083
317.9069,17814.99
318.0887,17790.3383
318.2704,17765.1883
318.4522,17748.955
318.6339,17744.7583
318.8156,17762.26
318.9973,17743.7583
319.179,17741.37
319.3607,17739.6783
319.5423,17736.1883
319.7239,17720.7817
319.9055,17695.5
320.0871,17680.1733
320.2687,17658.4383
320.4502,17639.1767
320.6317,17600.835
320.8132,17604.2633
320.9947,17588.28
321.1761,17586.7217
321.3576,17579.04
321.5391,17570.6383
321.7205,17559.0033
321.9019,17524.3267
322.0832,17480.7933
322.2646,17447.2833
322.4459,17423.34
322.6272,17396.5783
322.8085,17375.3633
322.9898,17357.455
323.1711,17332.8583
323.3523,17309.1817
323.5335,17298.23
323.7147,17329.0183
323.8959,17359.23
324.0771,17355.2117
324.2582,17332.1367
324.4393,17317.5983
324.6204,17317.595
324.8015,17303.345
324.9826,17310.9983
325.1637,17340.4967
325.3447,17332.6917
325.5257,17324.255
325.7067,17316.0067
325.8877,17267.71
326.0686,17213.4
326.2496,17179.1333
326.4305,17149.3133
326.6114,17140.8483
326.7922,17143.6283
326.9731,17147.3117
327.1539,17134.5317
327.3347,17125.5283
327.5155,17124.39
327.6963,17146.1
327.8771,17142.1017
328.0578,17098.155
328.2385,17033.8233
328.4193,17018.7883
328.5999,17003.2267
328.7806,16974.7283
328.9613,16985.9617
329.1419,16981.3367
329.3225,16981.725
329.5031,16948.43
329.6837,16916.7783
329.8642,16895.6533
330.0447,16881.885
330.2252,16860.705
330.4057,16819.56
330.5862,16803.875
330.7667,16799.0517
330.9471,16831.2867
331.1275,16828.86
331.3079,16765.3317
331.4883,16736.855
331.6687,16743.8917
331.849,16720.6233
332.0293,16692.18
332.2096,16672.2833
332.3899,16664.5667
332.5702,16674.15
332.7504,16683.49
332.9306,16681.7933
333.1108,16645.8833
333.291,16606.9683
333.4712,16604.3783
333.6514,16610.6683
333.8315,16593.4667
334.0116,16581.73
334.1917,16579.4367
334.3717,16585.4583
334.5518,16589.8733
334.7318,16565.8317
334.9119,16549.9683
335.0918,16545.075
335.2718,16542.19
335.4518,16536.1
335.6317,16522.1883
335.8116,16522.8767
335.9915,16513.77
336.1714,16456.8783
336.3513,16436.2217
336.5311,16453.02
336.7109,16464.745
336.8907,16433.1633
337.0705,16377.6033
337.2502,16322.64
337.43,16304.5167
337.6097,16274.7583
337.7894,16263.0667
337.9691,16263.6117
338.1488,16267.3933
338.3284,16271.4867
338.508,16287.425
338.6877,16288.715
338.8672,16271.6167
339.0468,16237.155
339.2263,16210.0083
339.4059,16205.085
339.5854,16243.7967
339.7649,16235.2583
339.9443,16215.15
340.1238,16216.42
340.3032,16212.4983
340.4826,16208.5
340.662,16171.525
340.8414,16126.4967
341.0207,16137.3017
341.2001,16149.55
341.3794,16146.365
341.5587,16177.61
341.738,16175.68
341.9172,16130.405
342.0965,16111.3833
342.2757,16057.2883
342.4549,15993.1017
342.6341,15998.655
342.8132,15990.965
342.9923,16026.0317
343.1715,16071.0667
343.3506,16096.2067
343.5296,16031.2933
343.7087,15971.49
343.8878,15942.3983
344.0668,15925.2417
344.2458,15907.8
344.4248,15873.4733
344.6037,15867.0433
344.7827,15867.4217
344.9616,15843.8833
345.1405,15845.5733
345.3194,15854.9367
345.4982,15820.2983
345.6771,15793.4733
345.8559,15786.28
346.0347,15782.6367
346.2135,15757.0667
346.3923,15763.1317
346.571,15756.73
346.7498,15719.1233
346.9285,15729.31
347.1071,15709.9317
347.2859,15660.1867
347.4645,15677.9983
347.6431,15699.2967
347.8217,15726.4517
348.0003,15752.8767
348.1789,15727.6167
348.3574,15634.395
348.5359,15579.1533
348.7145,15545.2633
348.893,15548.9617
349.0714,15546.7
349.2499,15502.335
349.4283,15462.4
349.6068,15421.0767
349.7852,15401.7767
349.9635,15406.9833
350.1419,15411.255
350.3202,15389.595
350.4985,15345.8467
350.6768,15318.4867
350.8551,15299.7733
351.0334,15285.735
351.2116,15252.495
351.3898,15257.7783
351.568,15241.3983
351.7462,15246.2233
351.9243,15232.2267
352.1025,15196.445
352.2806,15172.345
352.4587,15159.2817
352.6368,15141.615
352.8148,15109.415
352.9929,15073.64
353.1709,15073.4517
353.3489,15061.625
353.5268,15037.88
353.7048,15009.9167
353.8828,14991.9683
354.0607,14966.0017
354.2386,14957.5283
354.4165,14936.765
354.5943,14915.5567
354.7722,14909.0833
354.95,14924.5617
355.1278,14920.5017
355.3056,14881.17
355.4833,14819.5167
355.6611,14766.4517
355.8388,14722.34
356.0165,14694.0283
356.1942,14710.7783
356.3719,14749.2417
356.5495,14730.43
356.7271,14698.2
356.9047,14692.865
357.0823,14686.5567
357.2599,14682.09
357.4374,14666.7717
357.6149,14622.7167
357.7924,14574.765
357.9699,14551.6983
358.1474,14537.28
358.3248,14490.7383
358.5023,14465.1383
358.6797,14425.6117
358.8571,14400.6233
359.0344,14395.2617
359.2118,14358.3967
359.3891,14334.58
359.5664,14318.68
359.7437,14308.1833
359.9209,14259.26
360.0982,14215.4817
360.2754,14183.5867
360.4526,14194.0017
360.6298,14197.8467
360.807,14190.5267
360.9841,14167.4633
361.1613,14121.5833
361.3383,14127.0567
361.5154,14138.2517
361.6925,14115.0817
361.8695,14083.51
362.0466,14045.1317
362.2236,14037.6833
362.4005,14020.605
362.5775,14014.6217
362.7545,13953.5283
362.9314,13912.57
363.1083,13919.0483
363.2852,13926.0967
363.462,13915.85
363.6389,13890.9167
363.8157,13878.9683
363.9925,13838.775
364.1693,13831.24
364.346,13792.0833
364.5228,13771.8067
364.6996,13788.2533
364.8762,13785.1483
365.0529,13790.7633
365.2296,13776.0683
365.4062,13775.565
365.5829,13771.5
365.7595,13726.2717
365.9361,13730.1183
366.1126,13728.5267
366.2892,13744.92
366.4657,13899.2883
366.6422,14067.68
366.8186,14041.3367
366.9951,14087.94
367.1716,14054.9433
367.348,13969.0067
367.5244,14030.5817
367.7008,14091.745
367.8772,14116.1283
368.0535,13899.4983
368.2298,13802.8967
368.4061,13933.3283
368.5824,13870.1083
368.7586,13895.1567
368.9349,13982.1483
369.1111,13907.355
369.2873,13774.21
369.4635,13751.0083
369.6396,13835.2383
369.8158,13714.2333
369.9919,13632.81
370.168,13613.395
370.3441,13649.9333
370.5202,13573.1883
370.6962,13473.3967
370.8722,13422.3417
371.0482,13427.2617
371.2242,13462.67
371.4002,13552.7317
371.5761,13618.3017
371.752,13529.175
371.9279,13506.975
372.1038,13532.0233
372.2796,13495.4233
372.4555,13454.1733
372.6313,13504.79
372.8071,13466.9317
372.9829,13403.5033
373.1586,13386.2367
373.3344,13434.49
373.5101,13398.1517
373.6858,13385.9217
373.8615,13353.7867
374.0371,13357.96
374.2127,13455.85
374.3884,13519.7367
374.564,13446.6767
374.7395,13394.2183
374.9151,13424.23
375.0906,13585.6533
375.2661,13772.1333
375.4416,13697.43
375.6171,13712.0017
375.7925,13848.4567
375.968,13906.9283
376.1434,13792.0783
376.3188,13612.6817
376.4941,13561.1883
376.6695,13618.1583
376.8448,13694.1433
377.0201,13762.9533
377.1954,13695.4117
377.3707,13734.5217
377.5459,13804.5767
377.7212,13874.04
377.8964,14188.5283
378.0715,14434.19
378.2467,14201.6733
378.4218,14197.4117
378.597,14208.935
378.7721,13949.0217
378.9472,14032.1867
379.1222,14091.16
379.2973,14308.0183
379.4723,14798.1617
379.6473,14996.1533
379.8223,14705.6517
379.9972,14217.1733
380.1722,14045.2917
380.3471,13989.2467
380.522,14064.5867
380.6969,14003.3517
380.8717,14226.4833
381.0466,14300.025
381.2214,14038.395
381.3962,13951.1717
381.571,13821.895
381.7457,13741.3417
381.9204,13824.8117
382.0952,13863.485
382.2699,13866.8317
382.4445,14266.82
382.6192,14372.955
382.7938,14622.62
382.9685,14951.5317
383.1431,14721.8967
383.3176,14190.0533
383.4922,13938.1867
383.6667,13945.235
383.8412,13977.0517
384.0157,13852.975
384.1902,13869.91
384.3646,14055.2367
384.5391,14091.5483
384.7134,14023.2967
384.8878,14127.1567
385.0622,14408.9867
385.2365,14480.2233
385.4109,14049.9283
385.5852,13852.4933
385.7594,13897.49
385.9337,13984.105
386.1079,14097.0017
386.2822,14282.1383
386.4564,14481.1183
386.6306,14230.8033
386.8047,14160.9783
386.9789,14409.0383
387.153,14419.6767
387.3271,14810.97
387.5012,14939.1417
387.6752,15041.305
387.8492,15465.3533
388.0233,15453.4233
388.1972,15027.2767
388.3712,15107.76
388.5452,15079.9883
388.7191,15172.6883
388.893,15501.175
389.0669,15755.9717
389.2408,15102.42
389.4146,14401.035
389.5884,14013.6817
389.7623,13774.3983
389.9361,13774.465
390.1098,13853.7617
390.2835,14033.8333
390.4573,14008.3067
390.631,13911.3733
390.8047,14076.4333
390.9784,14347.3483
391.152,14217.8517
391.3256,14188.8417
391.4992,14399.765
391.6728,14269.2733
391.8464,14186.9367
392.0199,14566.955
392.1934,14766.2333
392.3669,14731.79
392.5403,15140.4333
392.7138,15121.8567
392.8873,15481.7483
393.0607,15834.1617
393.2341,16281.745
393.4074,16329.6833
393.5808,15763.01
393.7542,15029.2667
393.9274,15019.7833
394.1007,14907.3267
394.274,14945.7417
394.4472,15055.6117
394.6205,14960.255
394.7937,15453.8717
394.9668,15893.33
395.14,15703.655
395.3131,15149.3417
395.4863,14657.7767
395.6594,14577.655
395.8325,14564.7817
396.0055,14404.5267
396.1786,14509.635
396.3516,14546.9533
396.5246,14589.9567
396.6975,14419.7333
396.8705,14356.89
397.0434,14943.6383
397.2163,14755.4817
397.3892,14387.8867
397.5621,14635.13
397.735,14998.8583
397.9077,15410.0617
398.0806,15822.0983
398.2534,15272.8167
398.4261,15408.34
398.5989,15590.1567
398.7716,16541.43
398.9443,16468.3467
399.117,16005.8967
399.2896,15441.62
399.4623,15328.375
399.6349,15253.25
399.8075,15112.2017
399.9801,14735.465
400.1526,14770.75
400.3252,14522.9033
400.4977,13988.1333
400.6702,13890.1467
400.8427,13850.6017
401.0151,14043.265
401.1875,14176.9617
401.36,14094.3367
401.5323,14203.1167
401.7047,13974.96
401.877,13801.7417
402.0494,13722.2933
402.2216,13812.7617
402.394,14171.7583
402.5662,14114.0883
402.7385,13998.1367
402.9107,13941.2733
403.0829,13947.6783
403.2551,14045.9667
403.4272,13900.9783
403.5994,13843.5167
403.7715,13958.9017
403.9436,14278.2933
404.1156,14179.5317
