Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-26 19:40:39.935313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.85
218.2508,1629.085
218.442,1660.3617
218.6332,1695.6483
218.8244,1729.7833
219.0156,1765.3617
219.2067,1803.4417
219.3979,1841.9833
219.589,1880.8833
219.7801,1920.4367
219.9712,1962.675
220.1623,2006.405
220.3533,2050.8783
220.5444,2096.0467
220.7354,2143.18
220.9264,2190.8733
221.1174,2243.39
221.3083,2295.1467
221.4993,2345.5067
221.6902,2395.2433
221.8812,2453.125
222.0721,2510.315
222.263,2568.5217
222.4538,2628.5367
222.6447,2690.5117
222.8355,2753.235
223.0264,2816.8733
223.2172,2880.12
223.408,2946.425
223.5987,3014.5933
223.7895,3084.6233
223.9802,3156.2083
224.1709,3227.5433
224.3616,3303.5517
224.5524,3379.4317
224.743,3455.905
224.9337,3533.0583
225.1243,3617.3483
225.315,3698.1783
225.5056,3776.0717
225.6962,3863.5533
225.8867,3947.5467
226.0773,4032.58
226.2678,4119.9017
226.4584,4208.37
226.6489,4298.34
226.8394,4382.885
227.0298,4474.2183
227.2203,4574.4
227.4108,4674.5417
227.6012,4774.3817
227.7916,4867.6917
227.982,4966.0583
228.1723,5061.5383
228.3627,5163.6183
228.5531,5261.93
228.7434,5361.3233
228.9337,5464.6583
229.124,5571.4383
229.3143,5677.6967
229.5045,5793.9283
229.6948,5909.3783
229.885,6026.56
230.0752,6147.3783
230.2654,6267.1233
230.4556,6383.225
230.6457,6497.4817
230.8358,6612.6967
231.026,6730.035
231.2161,6847.995
231.4062,6968.1667
231.5963,7086.1983
231.7863,7206.52
231.9764,7334.2683
232.1664,7464.4033
232.3564,7599.06
232.5464,7726.2783
232.7364,7855.2233
232.9263,7981.92
233.1163,8117.125
233.3062,8253.215
233.4961,8398.4817
233.686,8530.7867
233.8758,8649.2983
234.0657,8771.4933
234.2555,8909.3717
234.4454,9043.14
234.6352,9176.7483
234.825,9309.8967
235.0147,9435.7
235.2045,9568.645
235.3942,9698.4067
235.5839,9830.75
235.7737,9958.8333
235.9633,10087.3633
236.153,10232.1633
236.3427,10368.8133
236.5323,10500.7833
236.7219,10627.865
236.9115,10739.73
237.1011,10862.3733
237.2907,10997.8033
237.4803,11130.1283
237.6698,11255.7267
237.8593,11383.845
238.0488,11509.5183
238.2383,11637.315
238.4278,11763.8133
238.6172,11904.0883
238.8066,12033.2767
238.9961,12162.8583
239.1855,12301.2117
239.3748,12427.9883
239.5642,12544.6517
239.7536,12673.23
239.9429,12797.525
240.1322,12910.9483
240.3215,13032.6517
240.5108,13157.5667
240.7001,13285.0683
240.8893,13403.6717
241.0786,13520.3483
241.2677,13634.6267
241.457,13765.8217
241.6461,13860.6467
241.8353,13963.8167
242.0244,14065.5817
242.2136,14167.075
242.4027,14273.1133
242.5918,14374.3783
242.7809,14476.7133
242.9699,14548.1867
243.159,14600.9967
243.348,14721.65
243.537,14855.79
243.726,14969.6917
243.915,15074.3517
244.1039,15173.325
244.2929,15260.79
244.4818,15295.6467
244.6707,15376.0583
244.8596,15504.905
245.0485,15628.8883
245.2373,15758.1067
245.4262,15875.4067
245.615,15978.0817
245.8038,16064.335
245.9926,16162.6767
246.1814,16273.8633
246.3701,16321.1417
246.5589,16326.0917
246.7476,16396.0433
246.9363,16534.2483
247.1249,16652.8983
247.3136,16762.255
247.5023,16868.9017
247.6909,16980.36
247.8795,17076.4717
248.0681,17185.3433
248.2567,17280.5033
248.4453,17379.8967
248.6338,17473.3017
248.8224,17535.1867
249.0109,17526.8267
249.1994,17558.35
249.3878,17678.4317
249.5763,17795.9883
249.7648,17897.3267
249.9532,17992.7967
250.1416,18101.3517
250.33,18221.71
250.5183,18331.5617
250.7067,18421.7067
250.8951,18507.6217
251.0834,18585.425
251.2717,18656.3483
251.46,18727.3217
251.6483,18801.9183
251.8365,18862.3067
252.0247,18873.3983
252.213,18920.49
252.4012,19005.74
252.5894,19128.43
252.7775,19215.3333
252.9657,19286.8083
253.1538,19382.2183
253.3419,19460.3433
253.53,19514.4983
253.7181,19577.3917
253.9062,19655.165
254.0942,19724.425
254.2823,19775.3433
254.4703,19822.55
254.6583,19880.0217
254.8463,19942.53
255.0342,19977.1417
255.2222,20012.0867
255.4101,20041.1517
255.598,20029.6533
255.7859,20076.9967
255.9738,20173.2767
256.1616,20269.0333
256.3495,20363.4033
256.5373,20428.2117
256.7251,20538.7567
256.9129,20603.9667
257.1006,20669.385
257.2884,20737.2083
257.4761,20824.6833
257.6638,20879.775
257.8515,20921.15
258.0392,20963.25
258.2269,20997.9717
258.4146,21031.9233
258.6022,21074.5867
258.7898,21089.56
258.9774,21112.025
259.165,21164.9933
259.3525,21223.71
259.5401,21254.205
259.7276,21298.185
259.9151,21349.9767
260.1026,21386.5417
260.2901,21438.2833
260.4776,21484.4367
260.665,21565.9383
260.8524,21638.885
261.0398,21712.7733
261.2272,21748.4933
261.4146,21766.0983
261.6019,21809.315
261.7893,21858.9383
261.9766,21893.0233
262.1639,21937.835
262.3512,21932.9867
262.5384,21940.6917
262.7257,21949.5367
262.9129,21977.4067
263.1001,21996.8767
263.2873,22044.6117
263.4745,22077.635
263.6617,22057.62
263.8488,22086.04
264.0359,22106.48
264.2231,22121.96
264.4101,22142.005
264.5972,22165.6983
264.7842,22187.64
264.9713,22201.4917
265.1583,22211.8867
265.3453,22233.9783
265.5323,22261.625
265.7193,22284.165
265.9062,22319.0833
266.0931,22335.7583
266.2801,22342.8883
266.4669,22377.9217
266.6538,22404.1667
266.8407,22435.2967
267.0276,22428.5933
267.2143,22417.1633
267.4012,22435.755
267.588,22398.83
267.7747,22393.6567
267.9615,22398.3967
268.1482,22398.3667
268.3349,22411.4667
268.5217,22420.7833
268.7083,22395.0017
268.895,22386.7233
269.0817,22411.9817
269.2682,22412.7167
269.4549,22377.3817
269.6415,22320.04
269.8281,22303.9267
270.0146,22326.245
270.2012,22340.1767
270.3877,22358.74
270.5742,22356.1533
270.7607,22351.6417
270.9472,22341.0483
271.1336,22329.02
271.32,22306.255
271.5065,22295.04
271.6929,22287.39
271.8792,22298.6267
272.0656,22286.63
272.252,22296.625
272.4383,22293.405
272.6246,22279.9583
272.8109,22268.6283
272.9972,22304.0333
273.1835,22319.1267
273.3697,22332.5767
273.5559,22332.8833
273.7421,22337.2417
273.9283,22324.7383
274.1145,22313.3017
274.3007,22312.1383
274.4868,22319.0633
274.6729,22344.3267
274.859,22346.0167
275.0451,22333.1917
275.2311,22268.6833
275.4172,22282.0883
275.6032,22293.175
275.7892,22314.0717
275.9752,22310.0667
276.1612,22328.0083
276.3472,22295.9283
276.5331,22282.285
276.719,22278.5583
276.9049,22276.09
277.0908,22250.1233
277.2767,22237.4267
277.4625,22239.805
277.6484,22224.3667
277.8342,22194.5433
278.02,22191.4767
278.2057,22200.67
278.3915,22222.6017
278.5772,22218.2367
278.763,22181.3717
278.9487,22197.925
279.1343,22214.385
279.32,22203.0133
279.5057,22166.3267
279.6913,22098.0317
279.877,22079.82
280.0625,22072.02
280.2481,22032.5017
280.4337,22002.38
280.6192,22020.58
280.8048,22033.1217
280.9903,22004.97
281.1758,21965.5333
281.3612,21924.26
281.5467,21907.915
281.7321,21931.91
281.9175,21935.2033
282.1029,21924.335
282.2884,21916.705
282.4737,21875.5167
282.6591,21839.47
282.8444,21833.2533
283.0297,21819.8933
283.215,21814.6033
283.4002,21800.6783
283.5855,21755.4617
283.7707,21686.81
283.956,21652.925
284.1412,21631.18
284.3264,21637.0367
284.5115,21659.8683
284.6967,21665.6967
284.8818,21629.99
285.0669,21578.9983
285.252,21569.9067
285.4371,21562.9717
285.6222,21521.6967
285.8072,21490.0533
285.9922,21462.2983
286.1772,21463.3817
286.3622,21468.545
286.5472,21432.5483
286.7321,21387.8867
286.9171,21403.145
287.102,21395.555
287.2869,21406.3933
287.4717,21432.145
287.6566,21417.0283
287.8415,21402.345
288.0263,21381.6517
288.2111,21323.76
288.3959,21267.1283
288.5806,21252.98
288.7654,21257.3017
288.9501,21300.0383
289.1348,21295.7717
289.3195,21283.89
289.5042,21279.1217
289.6889,21287.7683
289.8735,21227.8467
290.0581,21199.4317
290.2428,21149.82
290.4273,21136.8617
290.6119,21150.5283
290.7965,21132.9083
290.981,21115.6883
291.1655,21098.0917
291.35,21031.6267
291.5345,20982.5
291.719,20981.5217
291.9034,20982.785
292.0878,21007.3983
292.2722,20988.9183
292.4566,20957.3233
292.641,20955.275
292.8253,20940.2283
293.0096,20909.0083
293.194,20906.1817
293.3783,20891.485
293.5626,20893.9483
293.7468,20882.4217
293.9311,20876.8867
294.1153,20829.875
294.2995,20753.2417
294.4837,20697.0233
294.6678,20653.6417
294.852,20622.7583
295.0361,20626.3417
295.2202,20624.0333
295.4043,20632.255
295.5884,20610.285
295.7725,20589.1467
295.9565,20564.385
296.1405,20505.4917
296.3246,20478.4333
296.5085,20501.135
296.6925,20516.9433
296.8764,20498.79
297.0603,20473.89
297.2443,20446.245
297.4282,20402.1983
297.612,20356.5517
297.7959,20312.23
297.9797,20285.8867
298.1635,20240.1333
298.3474,20256.6083
298.5311,20271.3683
298.7149,20222.15
298.8987,20164.21
299.0823,20133.4233
299.2661,20087.7583
299.4498,20017.6683
299.6334,20010.5733
299.8171,20008.0433
300.0007,19980.695
300.1843,19960.3017
300.368,19941.1817
300.5515,19909.2833
300.7351,19892.8567
300.9186,19880.5933
301.1021,19840.8967
301.2857,19828.53
301.4691,19813.4733
301.6526,19810.855
301.8361,19772.2067
302.0195,19730.4517
302.2029,19705.54
302.3863,19694.6333
302.5697,19657.18
302.753,19650.34
302.9364,19653.0867
303.1197,19663.3317
303.303,19638.635
303.4863,19592.0017
303.6696,19522.5517
303.8528,19469.18
304.036,19443.4083
304.2192,19447.515
304.4024,19429.685
304.5856,19387.4183
304.7688,19366.8917
304.9519,19359.5067
305.135,19329.76
305.3181,19297.4083
305.5012,19275.6233
305.6842,19270.42
305.8673,19249.6683
306.0504,19214.8167
306.2333,19153.135
306.4163,19137.0
306.5993,19110.6067
306.7822,19100.9783
306.9652,19086.06
307.1481,19046.6
307.331,19015.9617
307.5139,18985.2717
307.6967,18947.925
307.8796,18912.23
308.0624,18887.1717
308.2452,18848.8267
308.428,18822.0733
308.6107,18808.9683
308.7935,18781.2717
308.9762,18760.1967
309.1589,18744.9483
309.3416,18717.8383
309.5243,18680.7067
309.7069,18654.8917
309.8896,18619.7467
310.0721,18595.2067
310.2548,18578.5817
310.4373,18554.3983
310.6199,18550.3567
310.8024,18516.2083
310.985,18506.0283
311.1674,18458.9367
311.3499,18408.52
311.5324,18398.9667
311.7148,18405.82
311.8973,18368.975
312.0797,18341.615
312.2621,18333.7733
312.4445,18311.0317
312.6268,18277.925
312.8091,18260.55
312.9915,18207.2
313.1738,18173.165
313.356,18129.1733
313.5383,18089.105
313.7206,18081.1583
313.9027,18046.6583
314.085,18021.9183
314.2672,18013.9683
314.4493,18003.3967
314.6314,17999.1483
314.8136,17993.4717
314.9957,17955.1817
315.1778,17912.6833
315.3598,17892.0533
315.5419,17883.5317
315.724,17873.1467
315.9059,17851.06
316.088,17829.545
316.2699,17835.8717
316.4519,17818.0367
316.6338,17771.6567
316.8157,17707.5233
316.9977,17682.1067
317.1795,17684.945
317.3614,17687.5417
317.5432,17672.5283
317.7251,17638.6867
317.9069,17590.9
318.0887,17572.1117
318.2704,17550.475
318.4522,17533.5933
318.6339,17526.9533
318.8156,17544.0267
318.9973,17521.1617
319.179,17524.1583
319.3607,17529.405
319.5423,17527.9617
319.7239,17510.6267
319.9055,17482.4117
320.0871,17465.72
320.2687,17445.195
320.4502,17421.2617
320.6317,17382.9833
320.8132,17389.145
320.9947,17379.17
321.1761,17377.7883
321.3576,17371.3117
321.5391,17365.505
321.7205,17356.115
321.9019,17320.5383
322.0832,17271.645
322.2646,17238.5533
322.4459,17217.3717
322.6272,17190.4567
322.8085,17173.7767
322.9898,17156.535
323.1711,17130.445
323.3523,17105.59
323.5335,17090.3517
323.7147,17129.5483
323.8959,17156.2433
324.0771,17150.21
324.2582,17129.0867
324.4393,17114.1167
324.6204,17113.5417
324.8015,17102.36
324.9826,17115.7817
325.1637,17149.2683
325.3447,17138.1467
325.5257,17124.7067
325.7067,17110.9817
325.8877,17058.6017
326.0686,17010.9683
326.2496,16976.2333
326.4305,16942.88
326.6114,16942.2933
326.7922,16946.39
326.9731,16950.8783
327.1539,16940.0167
327.3347,16931.4417
327.5155,16924.1333
327.6963,16948.1683
327.8771,16951.125
328.0578,16906.2633
328.2385,16843.96
328.4193,16831.8817
328.5999,16813.54
328.7806,16786.0267
328.9613,16798.985
329.1419,16790.1917
329.3225,16792.8567
329.5031,16755.79
329.6837,16721.7233
329.8642,16701.79
330.0447,16688.7867
330.2252,16668.7667
330.4057,16636.1217
330.5862,16617.0433
330.7667,16613.6983
330.9471,16640.4917
331.1275,16645.8383
331.3079,16581.565
331.4883,16553.4317
331.6687,16564.295
331.849,16541.74
332.0293,16511.66
332.2096,16496.9833
332.3899,16492.505
332.5702,16500.6283
332.7504,16507.9033
332.9306,16506.05
333.1108,16472.175
333.291,16430.445
333.4712,16430.4867
333.6514,16441.195
333.8315,16427.9133
334.0116,16410.47
334.1917,16410.4783
334.3717,16414.5283
334.5518,16419.26
334.7318,16391.96
334.9119,16383.2033
335.0918,16381.39
335.2718,16378.9083
335.4518,16373.5933
335.6317,16356.74
335.8116,16356.65
335.9915,16354.9533
336.1714,16307.9483
336.3513,16282.815
336.5311,16291.82
336.7109,16306.8017
336.8907,16279.0817
337.0705,16225.4267
337.2502,16168.69
337.43,16151.995
337.6097,16114.94
337.7894,16098.7383
337.9691,16103.3383
338.1488,16115.405
338.3284,16118.0033
338.508,16132.6933
338.6877,16131.7167
338.8672,16115.4117
339.0468,16081.8183
339.2263,16056.3967
339.4059,16052.0917
339.5854,16091.3283
339.7649,16079.9917
339.9443,16057.695
340.1238,16056.8317
340.3032,16057.9483
340.4826,16054.8433
340.662,16018.985
340.8414,15975.6733
341.0207,15987.7733
341.2001,15999.5383
341.3794,15999.7117
341.5587,16030.8867
341.738,16034.125
341.9172,15980.165
342.0965,15956.8867
342.2757,15907.6433
342.4549,15840.51
342.6341,15844.045
342.8132,15842.52
342.9923,15868.8017
343.1715,15911.39
343.3506,15944.2733
343.5296,15890.5517
343.7087,15824.6017
343.8878,15799.1417
344.0668,15787.6817
344.2458,15776.545
344.4248,15742.5033
344.6037,15732.285
344.7827,15735.2733
344.9616,15707.5217
345.1405,15699.4833
345.3194,15711.595
345.4982,15680.3283
345.6771,15647.745
345.8559,15642.2367
346.0347,15641.165
346.2135,15619.8233
346.3923,15621.45
346.571,15617.9383
346.7498,15584.0617
346.9285,15588.31
347.1071,15571.6067
347.2859,15525.9767
347.4645,15550.6933
347.6431,15572.32
347.8217,15594.5983
348.0003,15611.7
348.1789,15603.42
348.3574,15506.2817
348.5359,15446.0633
348.7145,15411.7583
348.893,15415.9333
349.0714,15419.205
349.2499,15380.0183
349.4283,15334.165
349.6068,15291.0383
349.7852,15273.2133
349.9635,15279.4733
350.1419,15274.3683
350.3202,15253.105
350.4985,15208.7467
350.6768,15180.2533
350.8551,15162.3483
351.0334,15150.675
351.2116,15120.825
351.3898,15129.1183
351.568,15117.1583
351.7462,15116.0667
351.9243,15099.6367
352.1025,15066.425
352.2806,15046.6383
352.4587,15039.245
352.6368,15019.535
352.8148,14989.06
352.9929,14946.6433
353.1709,14944.8933
353.3489,14932.7017
353.5268,14904.4917
353.7048,14877.57
353.8828,14860.67
354.0607,14832.5217
354.2386,14826.14
354.4165,14804.91
354.5943,14782.7983
354.7722,14778.9517
354.95,14796.3333
355.1278,14794.6183
355.3056,14759.6067
355.4833,14695.2267
355.6611,14638.4317
355.8388,14591.83
356.0165,14563.79
356.1942,14574.995
356.3719,14614.4233
356.5495,14606.7333
356.7271,14579.0433
356.9047,14577.5717
357.0823,14578.2933
357.2599,14571.2617
357.4374,14548.87
357.6149,14506.865
357.7924,14455.8917
357.9699,14433.9067
358.1474,14425.3467
358.3248,14386.3917
358.5023,14354.9767
358.6797,14317.435
358.8571,14291.0467
359.0344,14280.5867
359.2118,14239.165
359.3891,14213.57
359.5664,14195.5983
359.7437,14179.5383
359.9209,14127.7233
360.0982,14082.9617
360.2754,14056.7717
360.4526,14071.0717
360.6298,14078.7283
360.807,14073.2367
360.9841,14051.3017
361.1613,14007.61
361.3383,14011.3383
361.5154,14016.6283
361.6925,13992.6933
361.8695,13969.9167
362.0466,13931.5467
362.2236,13921.9167
362.4005,13896.9167
362.5775,13891.805
362.7545,13826.89
362.9314,13780.5383
363.1083,13787.2667
363.2852,13809.85
363.462,13801.22
363.6389,13773.5167
363.8157,13759.6033
363.9925,13714.9483
364.1693,13702.8033
364.346,13669.7083
364.5228,13650.8083
364.6996,13670.095
364.8762,13667.955
365.0529,13674.0233
365.2296,13659.1467
365.4062,13649.63
365.5829,13647.285
365.7595,13596.3367
365.9361,13590.355
366.1126,13598.305
366.2892,13606.135
366.4657,13752.0283
366.6422,13930.6417
366.8186,13910.445
366.9951,13950.7817
367.1716,13934.8
367.348,13841.4617
367.5244,13884.9183
367.7008,13952.925
367.8772,13992.9233
368.0535,13796.375
368.2298,13665.7967
368.4061,13791.4167
368.5824,13749.985
368.7586,13750.5883
368.9349,13850.3383
369.1111,13788.4317
369.2873,13643.16
369.4635,13606.955
369.6396,13699.3767
369.8158,13594.6667
369.9919,13497.455
370.168,13466.415
370.3441,13511.51
370.5202,13449.655
370.6962,13349.4033
370.8722,13299.2133
371.0482,13299.25
371.2242,13330.7867
371.4002,13403.3633
371.5761,13472.9717
371.752,13391.12
371.9279,13364.665
372.1038,13404.0617
372.2796,13385.895
372.4555,13325.5417
372.6313,13373.6717
372.8071,13345.0067
372.9829,13273.8017
373.1586,13249.525
373.3344,13304.2467
373.5101,13284.9733
373.6858,13272.6683
373.8615,13240.99
374.0371,13231.1067
374.2127,13308.1283
374.3884,13388.0567
374.564,13330.7533
374.7395,13273.4883
374.9151,13295.6167
375.0906,13447.4017
375.2661,13636.78
375.4416,13572.7617
375.6171,13555.1917
375.7925,13690.32
375.968,13770.7367
376.1434,13675.72
376.3188,13482.1617
376.4941,13420.8817
376.6695,13465.5233
376.8448,13547.2733
377.0201,13618.6583
377.1954,13557.3817
377.3707,13570.2533
377.5459,13648.3
377.7212,13700.7733
377.8964,13992.8067
378.0715,14270.9267
378.2467,14066.22
378.4218,13999.4467
378.597,14055.0767
378.7721,13790.0917
378.9472,13856.63
379.1222,13925.4217
379.2973,14116.07
379.4723,14598.0333
379.6473,14831.685
379.8223,14600.5983
379.9972,14083.9433
380.1722,13886.4967
380.3471,13823.2467
380.522,13895.01
380.6969,13832.285
380.8717,14024.9083
381.0466,14151.86
381.2214,13888.545
381.3962,13785.96
381.571,13670.5083
381.7457,13588.475
381.9204,13653.6083
382.0952,13721.54
382.2699,13698.0
382.4445,14078.465
382.6192,14228.3133
382.7938,14449.4567
382.9685,14789.565
383.1431,14626.3483
383.3176,14090.5767
383.4922,13794.7383
383.6667,13796.2383
383.8412,13844.4567
384.0157,13724.335
384.1902,13717.2367
384.3646,13890.5617
384.5391,13948.2983
384.7134,13863.9067
384.8878,13940.6233
385.0622,14212.535
385.2365,14334.015
385.4109,13925.1983
385.5852,13678.7717
385.7594,13722.4
385.9337,13820.9633
386.1079,13943.9267
386.2822,14112.2917
386.4564,14320.2467
386.6306,14110.53
386.8047,13988.92
386.9789,14237.085
387.153,14285.7733
387.3271,14634.4767
387.5012,14823.18
387.6752,14863.855
387.8492,15280.5483
388.0233,15342.93
388.1972,14899.9783
388.3712,14933.7083
388.5452,14938.8383
388.7191,15023.9183
388.893,15318.555
389.0669,15637.94
389.2408,15035.1317
389.4146,14285.3467
389.5884,13848.6483
389.7623,13607.825
389.9361,13595.1567
390.1098,13670.8767
390.2835,13861.805
390.4573,13864.88
390.631,13766.9967
390.8047,13899.155
390.9784,14186.685
391.152,14087.7667
391.3256,14021.4067
391.4992,14224.2517
391.6728,14143.1833
391.8464,14025.4267
392.0199,14364.225
392.1934,14626.3933
392.3669,14555.7717
392.5403,14955.185
392.7138,14959.3133
392.8873,15304.0717
393.0607,15642.3767
393.2341,16125.8983
393.4074,16206.66
393.5808,15716.6767
393.7542,14927.2083
393.9274,14859.885
394.1007,14788.38
394.274,14767.0117
394.4472,14911.4617
394.6205,14772.4833
394.7937,15214.4783
394.9668,15689.4217
395.14,15579.4433
395.3131,15011.3533
395.4863,14494.9067
395.6594,14364.9767
395.8325,14405.7
396.0055,14228.26
396.1786,14326.425
396.3516,14372.9317
396.5246,14443.5283
396.6975,14283.03
396.8705,14193.3217
397.0434,14742.8417
397.2163,14685.465
397.3892,14239.7617
397.5621,14415.735
397.735,14797.2867
397.9077,15181.1
398.0806,15629.4817
398.2534,15117.0667
398.4261,15156.735
398.5989,15335.73
398.7716,16264.7617
398.9443,16309.62
399.117,15830.795
399.2896,15231.38
399.4623,15089.2933
399.6349,15016.4233
399.8075,14918.8633
399.9801,14530.3267
400.1526,14516.0683
400.3252,14343.9417
400.4977,13780.245
400.6702,13664.2733
400.8427,13633.2333
401.0151,13798.2917
401.1875,13968.4333
401.36,13867.8133
401.5323,13969.8017
401.7047,13777.5733
401.877,13577.8233
402.0494,13495.8433
402.2216,13555.755
402.394,13918.96
402.5662,13909.1817
402.7385,13763.7467
402.9107,13705.1083
403.0829,13696.4667
403.2551,13816.1167
403.4272,13693.26
403.5994,13609.9917
403.7715,13696.8467
403.9436,14031.5133
404.1156,13945.5483
