Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-26 12:00:44.953352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.1467
218.2508,1619.515
218.442,1650.1983
218.6332,1685.3117
218.8244,1718.775
219.0156,1753.0967
219.2067,1790.3517
219.3979,1828.0
219.589,1867.6583
219.7801,1907.9133
219.9712,1948.6817
220.1623,1990.785
220.3533,2036.385
220.5444,2081.1367
220.7354,2127.9533
220.9264,2174.5367
221.1174,2226.2167
221.3083,2277.8683
221.4993,2327.5067
221.6902,2377.9767
221.8812,2435.1033
222.0721,2490.6633
222.263,2548.915
222.4538,2608.425
222.6447,2670.1383
222.8355,2731.5233
223.0264,2794.3017
223.2172,2857.8783
223.408,2924.1233
223.5987,2992.6967
223.7895,3061.14
223.9802,3132.2367
224.1709,3202.3767
224.3616,3277.65
224.5524,3352.4583
224.743,3430.8083
224.9337,3505.365
225.1243,3590.53
225.315,3669.4133
225.5056,3747.2983
225.6962,3832.4233
225.8867,3917.1817
226.0773,4000.8467
226.2678,4087.4633
226.4584,4175.945
226.6489,4265.0233
226.8394,4347.5083
227.0298,4440.0383
227.2203,4538.6567
227.4108,4638.3483
227.6012,4736.1667
227.7916,4830.3317
227.982,4927.4983
228.1723,5023.2617
228.3627,5123.4117
228.5531,5221.3133
228.7434,5321.1383
228.9337,5425.335
229.124,5531.2483
229.3143,5635.9583
229.5045,5751.55
229.6948,5866.8167
229.885,5983.4483
230.0752,6104.0733
230.2654,6222.2733
230.4556,6338.465
230.6457,6451.2167
230.8358,6568.6533
231.026,6684.1267
231.2161,6799.755
231.4062,6920.6717
231.5963,7038.8317
231.7863,7158.3867
231.9764,7285.895
232.1664,7415.5783
232.3564,7549.1267
232.5464,7676.495
232.7364,7804.7733
232.9263,7928.85
233.1163,8064.9683
233.3062,8200.73
233.4961,8345.01
233.686,8476.005
233.8758,8593.6783
234.0657,8714.3667
234.2555,8853.0183
234.4454,8988.6233
234.6352,9119.2117
234.825,9251.3733
235.0147,9376.4533
235.2045,9510.2
235.3942,9639.005
235.5839,9772.77
235.7737,9898.295
235.9633,10023.005
236.153,10166.8767
236.3427,10303.9267
236.5323,10435.5783
236.7219,10561.3417
236.9115,10676.675
237.1011,10797.24
237.2907,10928.7117
237.4803,11061.0533
237.6698,11184.365
237.8593,11314.8567
238.0488,11440.495
238.2383,11567.205
238.4278,11691.185
238.6172,11833.1317
238.8066,11959.3433
238.9961,12087.9583
239.1855,12224.8267
239.3748,12348.62
239.5642,12466.0783
239.7536,12593.0017
239.9429,12716.335
240.1322,12827.5567
240.3215,12948.1017
240.5108,13072.1717
240.7001,13200.5533
240.8893,13316.9433
241.0786,13435.1433
241.2677,13546.8033
241.457,13676.8617
241.6461,13771.59
241.8353,13869.19
242.0244,13974.9083
242.2136,14076.7017
242.4027,14180.595
242.5918,14280.4267
242.7809,14380.5867
242.9699,14448.5967
243.159,14503.8817
243.348,14624.3733
243.537,14758.075
243.726,14868.675
243.915,14971.32
244.1039,15068.66
244.2929,15153.1783
244.4818,15185.51
244.6707,15269.0333
244.8596,15397.4817
245.0485,15522.4333
245.2373,15646.1617
245.4262,15763.3967
245.615,15862.0617
245.8038,15949.77
245.9926,16046.5533
246.1814,16156.4083
246.3701,16193.8833
246.5589,16200.6217
246.7476,16279.9617
246.9363,16416.5817
247.1249,16533.5733
247.3136,16640.92
247.5023,16745.725
247.6909,16855.3683
247.8795,16949.5167
248.0681,17059.78
248.2567,17154.395
248.4453,17249.3733
248.6338,17345.01
248.8224,17401.8383
249.0109,17391.2367
249.1994,17429.8683
249.3878,17551.2083
249.5763,17668.1417
249.7648,17770.955
249.9532,17864.9667
250.1416,17973.745
250.33,18091.115
250.5183,18202.115
250.7067,18290.2883
250.8951,18374.9483
251.0834,18452.5717
251.2717,18528.105
251.46,18594.5333
251.6483,18663.475
251.8365,18724.4867
252.0247,18734.1467
252.213,18783.6667
252.4012,18869.565
252.5894,18995.4083
252.7775,19081.09
252.9657,19153.44
253.1538,19246.8267
253.3419,19322.9033
253.53,19375.8867
253.7181,19441.565
253.9062,19518.485
254.0942,19584.4767
254.2823,19637.305
254.4703,19684.6617
254.6583,19747.99
254.8463,19807.5483
255.0342,19840.9567
255.2222,19877.0283
255.4101,19907.3867
255.598,19900.6567
255.7859,19952.42
255.9738,20048.75
256.1616,20142.0567
256.3495,20235.6183
256.5373,20310.6283
256.7251,20417.6067
256.9129,20483.5183
257.1006,20546.8467
257.2884,20620.3733
257.4761,20702.795
257.6638,20761.06
257.8515,20805.55
258.0392,20847.44
258.2269,20882.0833
258.4146,20916.6017
258.6022,20963.8217
258.7898,20977.275
258.9774,21003.945
259.165,21063.385
259.3525,21121.25
259.5401,21151.1217
259.7276,21202.4117
259.9151,21256.6117
260.1026,21298.705
260.2901,21345.5717
260.4776,21389.0467
260.665,21471.03
260.8524,21542.5983
261.0398,21622.3617
261.2272,21660.935
261.4146,21685.0667
261.6019,21730.0467
261.7893,21779.655
261.9766,21814.3333
262.1639,21861.545
262.3512,21861.0533
262.5384,21870.2083
262.7257,21883.03
262.9129,21915.255
263.1001,21939.4267
263.2873,21992.2133
263.4745,22024.275
263.6617,22007.13
263.8488,22032.0067
264.0359,22058.585
264.2231,22071.5183
264.4101,22096.4117
264.5972,22120.355
264.7842,22145.91
264.9713,22167.365
265.1583,22180.3467
265.3453,22204.2833
265.5323,22231.3983
265.7193,22255.9367
265.9062,22293.8683
266.0931,22313.2667
266.2801,22323.23
266.4669,22357.7217
266.6538,22385.83
266.8407,22421.86
267.0276,22414.085
267.2143,22410.175
267.4012,22428.0333
267.588,22395.51
267.7747,22393.0617
267.9615,22401.8267
268.1482,22404.8717
268.3349,22420.04
268.5217,22428.7933
268.7083,22408.4717
268.895,22405.3617
269.0817,22432.18
269.2682,22431.195
269.4549,22404.6967
269.6415,22347.3533
269.8281,22335.1383
270.0146,22359.6517
270.2012,22375.1317
270.3877,22394.4833
270.5742,22398.1383
270.7607,22398.4317
270.9472,22392.6567
271.1336,22382.5267
271.32,22362.4217
271.5065,22348.1583
271.6929,22344.4517
271.8792,22358.4683
272.0656,22353.9033
272.252,22363.1767
272.4383,22364.765
272.6246,22351.0133
272.8109,22340.5183
272.9972,22377.11
273.1835,22394.66
273.3697,22405.0683
273.5559,22414.065
273.7421,22419.9067
273.9283,22414.3517
274.1145,22405.93
274.3007,22403.5217
274.4868,22413.5617
274.6729,22444.2967
274.859,22443.0067
275.0451,22433.0467
275.2311,22373.1033
275.4172,22383.7033
275.6032,22398.0367
275.7892,22421.1117
275.9752,22422.49
276.1612,22441.3667
276.3472,22410.4217
276.5331,22402.4933
276.719,22398.85
276.9049,22402.485
277.0908,22377.4917
277.2767,22368.445
277.4625,22371.07
277.6484,22359.2817
277.8342,22334.9717
278.02,22328.9483
278.2057,22340.8533
278.3915,22366.9867
278.5772,22363.9533
278.763,22331.9633
278.9487,22349.5317
279.1343,22363.935
279.32,22351.1017
279.5057,22321.9433
279.6913,22255.8183
279.877,22240.4683
280.0625,22230.5133
280.2481,22194.85
280.4337,22160.6867
280.6192,22184.4517
280.8048,22201.4567
280.9903,22173.55
281.1758,22133.055
281.3612,22100.4533
281.5467,22084.935
281.7321,22109.105
281.9175,22114.6067
282.1029,22103.2967
282.2884,22093.5817
282.4737,22054.8367
282.6591,22020.46
282.8444,22013.08
283.0297,22004.0167
283.215,21999.965
283.4002,21983.9433
283.5855,21946.0367
283.7707,21875.39
283.956,21844.81
284.1412,21825.7183
284.3264,21831.6267
284.5115,21852.985
284.6967,21857.66
284.8818,21825.1467
285.0669,21772.1
285.252,21763.865
285.4371,21760.7717
285.6222,21725.3867
285.8072,21695.3233
285.9922,21669.9467
286.1772,21669.6667
286.3622,21672.99
286.5472,21637.4383
286.7321,21596.5483
286.9171,21609.9367
287.102,21603.3017
287.2869,21612.0667
287.4717,21639.5667
287.6566,21629.2167
287.8415,21614.82
288.0263,21598.02
288.2111,21539.76
288.3959,21486.09
288.5806,21472.0583
288.7654,21472.0783
288.9501,21510.85
289.1348,21510.3617
289.3195,21496.745
289.5042,21494.8783
289.6889,21507.0717
289.8735,21447.8117
290.0581,21420.6367
290.2428,21368.3933
290.4273,21360.165
290.6119,21372.485
290.7965,21357.6117
290.981,21341.4333
291.1655,21325.0
291.35,21259.0667
291.5345,21214.0833
291.719,21210.2183
291.9034,21210.51
292.0878,21231.7867
292.2722,21217.405
292.4566,21181.045
292.641,21182.695
292.8253,21167.5867
293.0096,21136.7683
293.194,21134.4917
293.3783,21121.8283
293.5626,21123.1467
293.7468,21117.5383
293.9311,21108.8867
294.1153,21062.335
294.2995,20983.6017
294.4837,20927.6467
294.6678,20884.7233
294.852,20855.3917
295.0361,20857.0667
295.2202,20855.5583
295.4043,20859.7067
295.5884,20835.845
295.7725,20817.9667
295.9565,20791.845
296.1405,20736.0133
296.3246,20708.2567
296.5085,20729.285
296.6925,20746.9183
296.8764,20729.46
297.0603,20701.465
297.2443,20674.4633
297.4282,20631.41
297.612,20583.7383
297.7959,20543.7067
297.9797,20518.0183
298.1635,20473.96
298.3474,20493.8533
298.5311,20509.9783
298.7149,20457.26
298.8987,20398.6383
299.0823,20368.135
299.2661,20319.8883
299.4498,20248.8033
299.6334,20240.9683
299.8171,20237.34
300.0007,20212.72
300.1843,20190.8117
300.368,20168.95
300.5515,20139.0967
300.7351,20121.3167
300.9186,20108.82
301.1021,20071.19
301.2857,20055.6833
301.4691,20038.225
301.6526,20036.0017
301.8361,19994.52
302.0195,19953.8433
302.2029,19928.69
302.3863,19918.495
302.5697,19880.3383
302.753,19874.3867
302.9364,19875.64
303.1197,19884.9983
303.303,19860.28
303.4863,19815.7317
303.6696,19742.62
303.8528,19690.3633
304.036,19665.7033
304.2192,19667.6483
304.4024,19649.9883
304.5856,19605.3783
304.7688,19588.8333
304.9519,19576.995
305.135,19551.6117
305.3181,19517.83
305.5012,19496.7167
305.6842,19490.835
305.8673,19468.045
306.0504,19426.5383
306.2333,19370.8433
306.4163,19353.3867
306.5993,19324.8
306.7822,19311.8067
306.9652,19299.9933
307.1481,19259.0367
307.331,19233.3933
307.5139,19200.0083
307.6967,19159.6583
307.8796,19126.2367
308.0624,19099.3017
308.2452,19061.75
308.428,19030.2317
308.6107,19019.2
308.7935,18991.0017
308.9762,18966.855
309.1589,18946.9167
309.3416,18915.8133
309.5243,18883.0033
309.7069,18857.5583
309.8896,18821.1817
310.0721,18794.5667
310.2548,18778.4483
310.4373,18760.4
310.6199,18757.3667
310.8024,18727.09
310.985,18711.8283
311.1674,18665.1667
311.3499,18614.4167
311.5324,18602.215
311.7148,18611.19
311.8973,18571.23
312.0797,18545.4167
312.2621,18536.5767
312.4445,18511.0567
312.6268,18475.0617
312.8091,18457.4933
312.9915,18407.9417
313.1738,18378.4233
313.356,18334.035
313.5383,18292.745
313.7206,18277.9683
313.9027,18246.1267
314.085,18223.8417
314.2672,18211.17
314.4493,18197.565
314.6314,18191.605
314.8136,18187.445
314.9957,18154.045
315.1778,18107.0367
315.3598,18088.4083
315.5419,18077.7917
315.724,18063.88
315.9059,18038.3733
316.088,18018.6933
316.2699,18024.7383
316.4519,18006.6633
316.6338,17963.4717
316.8157,17900.5567
316.9977,17871.575
317.1795,17881.5967
317.3614,17886.0133
317.5432,17869.4967
317.7251,17837.905
317.9069,17783.2517
318.0887,17759.9717
318.2704,17733.5667
318.4522,17718.305
318.6339,17713.07
318.8156,17733.5583
318.9973,17713.04
319.179,17713.065
319.3607,17709.235
319.5423,17708.1533
319.7239,17691.9417
319.9055,17668.4533
320.0871,17651.395
320.2687,17630.185
320.4502,17607.005
320.6317,17572.375
320.8132,17577.675
320.9947,17562.4133
321.1761,17560.2367
321.3576,17551.86
321.5391,17545.6933
321.7205,17533.8767
321.9019,17499.6133
322.0832,17457.065
322.2646,17422.3217
322.4459,17398.7667
322.6272,17373.485
322.8085,17351.6833
322.9898,17336.1633
323.1711,17308.905
323.3523,17287.8483
323.5335,17273.1333
323.7147,17310.1233
323.8959,17339.9667
324.0771,17333.715
324.2582,17313.7283
324.4393,17296.99
324.6204,17298.585
324.8015,17283.8817
324.9826,17291.0017
325.1637,17325.025
325.3447,17314.4717
325.5257,17306.2233
325.7067,17297.1917
325.8877,17249.0667
326.0686,17194.9667
326.2496,17161.5633
326.4305,17129.8683
326.6114,17122.9067
326.7922,17129.8683
326.9731,17133.4017
327.1539,17119.015
327.3347,17113.1367
327.5155,17109.5867
327.6963,17131.29
327.8771,17126.53
328.0578,17082.795
328.2385,17020.93
328.4193,17005.96
328.5999,16988.6383
328.7806,16963.695
328.9613,16974.8617
329.1419,16970.6633
329.3225,16972.7483
329.5031,16939.59
329.6837,16906.985
329.8642,16888.2967
330.0447,16871.2317
330.2252,16850.0917
330.4057,16813.695
330.5862,16794.18
330.7667,16791.54
330.9471,16818.0817
331.1275,16820.0867
331.3079,16758.585
331.4883,16728.25
331.6687,16735.2817
331.849,16713.165
332.0293,16685.9117
332.2096,16666.8767
332.3899,16658.0317
332.5702,16666.2017
332.7504,16678.0983
332.9306,16677.895
333.1108,16641.8383
333.291,16601.4033
333.4712,16599.21
333.6514,16605.0267
333.8315,16586.685
334.0116,16577.09
334.1917,16575.1517
334.3717,16579.0
334.5518,16587.5033
334.7318,16562.135
334.9119,16545.4533
335.0918,16542.58
335.2718,16539.33
335.4518,16538.0133
335.6317,16521.465
335.8116,16522.3333
335.9915,16512.8783
336.1714,16453.06
336.3513,16433.9867
336.5311,16447.9983
336.7109,16462.4917
336.8907,16433.16
337.0705,16375.2
337.2502,16321.2183
337.43,16301.535
337.6097,16273.4467
337.7894,16261.085
337.9691,16262.5133
338.1488,16265.0533
338.3284,16271.6283
338.508,16287.6
338.6877,16290.825
338.8672,16272.605
339.0468,16239.735
339.2263,16211.4533
339.4059,16205.195
339.5854,16244.815
339.7649,16235.6217
339.9443,16218.1567
340.1238,16221.3733
340.3032,16216.585
340.4826,16212.21
340.662,16177.66
340.8414,16129.1167
341.0207,16142.6483
341.2001,16155.9117
341.3794,16150.8683
341.5587,16180.27
341.738,16178.19
341.9172,16134.3967
342.0965,16117.62
342.2757,16063.295
342.4549,15995.1133
342.6341,16000.5883
342.8132,15994.805
342.9923,16029.0167
343.1715,16076.5117
343.3506,16103.105
343.5296,16037.195
343.7087,15979.3067
343.8878,15949.3633
344.0668,15931.4133
344.2458,15911.9667
344.4248,15879.7483
344.6037,15868.8733
344.7827,15874.4083
344.9616,15850.9267
345.1405,15851.1633
345.3194,15857.62
345.4982,15826.205
345.6771,15798.12
345.8559,15792.025
346.0347,15788.1433
346.2135,15765.665
346.3923,15769.8517
346.571,15768.2417
346.7498,15727.7067
346.9285,15738.9917
347.1071,15718.81
347.2859,15672.2133
347.4645,15691.5067
347.6431,15709.2617
347.8217,15736.585
348.0003,15760.43
348.1789,15740.9267
348.3574,15648.04
348.5359,15589.9017
348.7145,15557.39
348.893,15558.8683
349.0714,15558.2267
349.2499,15513.6517
349.4283,15471.185
349.6068,15430.5983
349.7852,15409.5817
349.9635,15418.3733
350.1419,15421.6383
350.3202,15401.735
350.4985,15359.1617
350.6768,15328.3567
350.8551,15309.565
351.0334,15297.5383
351.2116,15264.44
351.3898,15267.135
351.568,15253.55
351.7462,15259.4517
351.9243,15248.3633
352.1025,15210.7767
352.2806,15189.2667
352.4587,15173.235
352.6368,15151.5067
352.8148,15119.0833
352.9929,15086.9233
353.1709,15084.285
353.3489,15076.135
353.5268,15051.535
353.7048,15026.735
353.8828,15005.9933
354.0607,14983.1033
354.2386,14974.0033
354.4165,14950.2467
354.5943,14932.23
354.7722,14926.1883
354.95,14941.45
355.1278,14939.645
355.3056,14900.3233
355.4833,14834.755
355.6611,14780.4883
355.8388,14737.8433
356.0165,14705.9417
356.1942,14724.6833
356.3719,14760.5533
356.5495,14746.57
356.7271,14712.56
356.9047,14709.71
357.0823,14701.3417
357.2599,14695.4483
357.4374,14681.97
357.6149,14640.5183
357.7924,14591.9417
357.9699,14568.5
358.1474,14549.08
358.3248,14503.4783
358.5023,14478.24
358.6797,14438.8083
358.8571,14414.0233
359.0344,14408.7617
359.2118,14373.7117
359.3891,14349.595
359.5664,14333.2883
359.7437,14321.23
359.9209,14275.89
360.0982,14231.8817
360.2754,14200.4433
360.4526,14209.385
360.6298,14213.6167
360.807,14206.5767
360.9841,14179.445
361.1613,14135.1583
361.3383,14142.2133
361.5154,14150.0
361.6925,14127.29
361.8695,14097.495
362.0466,14057.355
362.2236,14051.93
362.4005,14035.1433
362.5775,14032.0467
362.7545,13971.5783
362.9314,13927.83
363.1083,13931.6433
363.2852,13936.9433
363.462,13930.05
363.6389,13904.955
363.8157,13893.935
363.9925,13854.3483
364.1693,13847.27
364.346,13807.9033
364.5228,13789.605
364.6996,13803.2033
364.8762,13799.65
365.0529,13806.36
365.2296,13793.4667
365.4062,13792.8317
365.5829,13789.0767
365.7595,13743.34
365.9361,13746.2383
366.1126,13748.54
366.2892,13761.73
366.4657,13911.8583
366.6422,14085.1167
366.8186,14057.725
366.9951,14104.255
367.1716,14074.2783
367.348,13986.7683
367.5244,14045.455
367.7008,14107.4617
367.8772,14134.6717
368.0535,13919.3467
368.2298,13816.1667
368.4061,13946.1217
368.5824,13885.9817
368.7586,13902.995
368.9349,13994.83
369.1111,13922.8733
369.2873,13790.5467
369.4635,13763.2833
369.6396,13850.595
369.8158,13732.5667
369.9919,13648.995
370.168,13630.675
370.3441,13667.6383
370.5202,13590.5667
370.6962,13488.9817
370.8722,13437.39
371.0482,13438.4867
371.2242,13477.18
371.4002,13564.7567
371.5761,13633.09
371.752,13544.1517
371.9279,13520.6167
372.1038,13542.7717
372.2796,13511.55
372.4555,13465.145
372.6313,13519.44
372.8071,13483.9233
372.9829,13418.99
373.1586,13404.485
373.3344,13450.0567
373.5101,13411.6083
373.6858,13397.9933
373.8615,13368.6983
374.0371,13372.4383
374.2127,13467.37
374.3884,13534.6667
374.564,13463.74
374.7395,13406.65
374.9151,13435.91
375.0906,13592.94
375.2661,13786.5683
375.4416,13717.665
375.6171,13724.77
375.7925,13861.9433
375.968,13922.4967
376.1434,13806.7617
376.3188,13625.8267
376.4941,13576.4917
376.6695,13630.845
376.8448,13707.1217
377.0201,13776.0917
377.1954,13707.0217
377.3707,13747.3683
377.5459,13819.0167
377.7212,13887.0333
377.8964,14197.6783
378.0715,14450.855
378.2467,14222.8967
378.4218,14206.4867
378.597,14226.7167
378.7721,13961.9917
378.9472,14039.31
379.1222,14101.425
379.2973,14314.2983
379.4723,14802.6633
379.6473,15007.0133
379.8223,14726.1767
379.9972,14226.55
380.1722,14053.8817
380.3471,14000.7283
380.522,14077.9933
380.6969,14015.4383
380.8717,14233.695
381.0466,14317.9967
381.2214,14058.6367
381.3962,13966.415
381.571,13835.355
381.7457,13754.0133
381.9204,13835.8
382.0952,13875.4883
382.2699,13874.775
382.4445,14272.775
382.6192,14383.555
382.7938,14625.8333
382.9685,14957.98
383.1431,14737.8483
383.3176,14208.29
383.4922,13943.5367
383.6667,13953.7317
383.8412,13985.765
384.0157,13861.8083
384.1902,13873.9233
384.3646,14062.4417
384.5391,14104.795
384.7134,14035.6283
384.8878,14135.5267
385.0622,14414.5117
385.2365,14497.5717
385.4109,14067.095
385.5852,13859.635
385.7594,13903.3267
385.9337,13993.2633
386.1079,14104.4233
386.2822,14290.895
386.4564,14494.6367
386.6306,14253.0017
386.8047,14171.775
386.9789,14421.01
387.153,14439.2717
387.3271,14823.105
387.5012,14965.625
387.6752,15059.2033
387.8492,15480.99
388.0233,15479.0433
388.1972,15050.9217
388.3712,15120.22
388.5452,15103.185
388.7191,15197.3983
388.893,15511.45
389.0669,15779.5367
389.2408,15138.335
389.4146,14426.5833
389.5884,14028.9583
389.7623,13792.1433
389.9361,13790.7617
390.1098,13866.19
390.2835,14051.6633
390.4573,14029.3717
390.631,13937.0167
390.8047,14093.2983
390.9784,14370.0167
391.152,14250.5267
391.3256,14217.09
391.4992,14425.9667
391.6728,14302.6667
391.8464,14212.2917
392.0199,14582.2317
392.1934,14792.23
392.3669,14749.7467
392.5403,15159.1617
392.7138,15143.325
392.8873,15499.7433
393.0607,15841.895
393.2341,16295.6367
393.4074,16348.705
393.5808,15791.4583
393.7542,15044.4117
393.9274,15029.6533
394.1007,14926.48
394.274,14959.5467
394.4472,15074.725
394.6205,14971.41
394.7937,15460.285
394.9668,15909.35
395.14,15741.0767
395.3131,15182.395
395.4863,14685.5517
395.6594,14595.2833
395.8325,14591.725
396.0055,14427.5767
396.1786,14530.55
396.3516,14565.5917
396.5246,14609.81
396.6975,14435.71
396.8705,14360.6033
397.0434,14940.54
397.2163,14776.5067
397.3892,14396.35
397.5621,14632.8817
397.735,15005.9867
397.9077,15417.8833
398.0806,15843.6033
398.2534,15300.1783
398.4261,15420.495
398.5989,15596.445
398.7716,16549.35
398.9443,16495.3033
399.117,16034.315
399.2896,15460.1217
399.4623,15344.5917
399.6349,15267.9033
399.8075,15135.2533
399.9801,14753.495
400.1526,14779.3367
400.3252,14546.7533
400.4977,14007.3883
400.6702,13904.605
400.8427,13865.58
401.0151,14057.9417
401.1875,14200.5483
401.36,14115.0767
401.5323,14221.7717
401.7047,13996.7317
401.877,13816.565
402.0494,13738.07
402.2216,13822.9783
402.394,14185.5433
402.5662,14132.4017
402.7385,14011.41
402.9107,13957.1517
403.0829,13958.985
403.2551,14055.2417
403.4272,13914.4283
403.5994,13853.44
403.7715,13966.2167
403.9436,14292.8667
404.1156,14196.49
