Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-26 13:20:15.187103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.01
218.2508,1633.535
218.442,1664.8083
218.6332,1700.06
218.8244,1733.2767
219.0156,1768.575
219.2067,1806.6617
219.3979,1844.275
219.589,1883.0383
219.7801,1923.7383
219.9712,1964.5917
220.1623,2007.5483
220.3533,2053.17
220.5444,2098.1583
220.7354,2144.4217
220.9264,2191.8867
221.1174,2243.485
221.3083,2296.84
221.4993,2345.3333
221.6902,2396.6783
221.8812,2452.1417
222.0721,2509.2867
222.263,2567.3117
222.4538,2626.6167
222.6447,2687.7833
222.8355,2751.0167
223.0264,2813.3517
223.2172,2876.81
223.408,2943.1867
223.5987,3011.9867
223.7895,3079.9883
223.9802,3150.9133
224.1709,3222.7317
224.3616,3296.9367
224.5524,3371.575
224.743,3448.9467
224.9337,3525.2783
225.1243,3608.8233
225.315,3688.8033
225.5056,3766.9917
225.6962,3852.0317
225.8867,3936.8517
226.0773,4022.045
226.2678,4107.9667
226.4584,4196.5917
226.6489,4285.77
226.8394,4369.0433
227.0298,4461.54
227.2203,4558.7
227.4108,4660.3267
227.6012,4759.085
227.7916,4851.49
227.982,4948.895
228.1723,5045.06
228.3627,5146.3767
228.5531,5244.2867
228.7434,5341.69
228.9337,5446.1283
229.124,5551.2683
229.3143,5658.4467
229.5045,5773.8167
229.6948,5888.105
229.885,6005.6667
230.0752,6126.3117
230.2654,6244.8517
230.4556,6360.3583
230.6457,6474.2983
230.8358,6588.8517
231.026,6707.8333
231.2161,6824.0667
231.4062,6945.4533
231.5963,7062.3883
231.7863,7183.2283
231.9764,7312.475
232.1664,7440.945
232.3564,7575.49
232.5464,7701.6883
232.7364,7831.6333
232.9263,7956.4383
233.1163,8090.88
233.3062,8228.4333
233.4961,8373.4867
233.686,8503.4483
233.8758,8623.0317
234.0657,8745.455
234.2555,8883.0267
234.4454,9017.56
234.6352,9150.755
234.825,9282.9783
235.0147,9409.9533
235.2045,9542.1017
235.3942,9672.2783
235.5839,9804.2733
235.7737,9933.135
235.9633,10060.7517
236.153,10205.2717
236.3427,10344.075
236.5323,10475.345
236.7219,10603.7617
236.9115,10715.7617
237.1011,10837.4333
237.2907,10974.7033
237.4803,11105.9917
237.6698,11230.075
237.8593,11359.5933
238.0488,11488.1633
238.2383,11615.7283
238.4278,11742.09
238.6172,11884.0233
238.8066,12012.3533
238.9961,12142.8
239.1855,12280.7067
239.3748,12409.45
239.5642,12525.86
239.7536,12655.9317
239.9429,12778.4217
240.1322,12891.3017
240.3215,13015.2933
240.5108,13142.5817
240.7001,13270.705
240.8893,13387.5283
241.0786,13507.2417
241.2677,13621.2667
241.457,13753.91
241.6461,13848.21
241.8353,13951.4433
242.0244,14056.65
242.2136,14159.5767
242.4027,14265.92
242.5918,14367.785
242.7809,14469.6467
242.9699,14540.0567
243.159,14597.04
243.348,14720.47
243.537,14855.3367
243.726,14966.9717
243.915,15070.495
244.1039,15169.865
244.2929,15257.605
244.4818,15291.5033
244.6707,15376.5683
244.8596,15505.7617
245.0485,15631.9217
245.2373,15758.5733
245.4262,15878.8867
245.615,15982.025
245.8038,16069.4533
245.9926,16168.9917
246.1814,16279.8233
246.3701,16322.0333
246.5589,16328.345
246.7476,16405.54
246.9363,16545.03
247.1249,16666.4283
247.3136,16775.1617
247.5023,16883.1617
247.6909,16993.4467
247.8795,17092.6883
248.0681,17203.085
248.2567,17299.58
248.4453,17398.77
248.6338,17490.5133
248.8224,17551.6617
249.0109,17544.765
249.1994,17581.76
249.3878,17707.895
249.5763,17819.485
249.7648,17924.4283
249.9532,18022.82
250.1416,18135.4783
250.33,18254.105
250.5183,18367.6617
250.7067,18453.65
250.8951,18542.6333
251.0834,18614.5717
251.2717,18695.825
251.46,18762.3967
251.6483,18835.2067
251.8365,18896.4417
252.0247,18907.6367
252.213,18957.6633
252.4012,19045.735
252.5894,19171.465
252.7775,19258.7083
252.9657,19333.0717
253.1538,19427.5583
253.3419,19506.0867
253.53,19558.1217
253.7181,19628.7017
253.9062,19702.4833
254.0942,19773.995
254.2823,19826.3533
254.4703,19875.5983
254.6583,19937.4683
254.8463,19998.67
255.0342,20030.3267
255.2222,20066.0533
255.4101,20093.2383
255.598,20088.2467
255.7859,20138.8283
255.9738,20237.3967
256.1616,20333.545
256.3495,20426.5567
256.5373,20500.6933
256.7251,20608.4033
256.9129,20675.2567
257.1006,20740.375
257.2884,20812.1667
257.4761,20894.9083
257.6638,20953.8633
257.8515,20994.8517
258.0392,21040.46
258.2269,21075.1933
258.4146,21109.0933
258.6022,21156.1667
258.7898,21168.6583
258.9774,21194.9933
259.165,21251.0717
259.3525,21310.1783
259.5401,21341.0567
259.7276,21391.4633
259.9151,21445.3183
260.1026,21481.215
260.2901,21533.175
260.4776,21576.22
260.665,21658.5783
260.8524,21733.745
261.0398,21809.6317
261.2272,21849.7633
261.4146,21866.9867
261.6019,21913.7033
261.7893,21963.7417
261.9766,22000.0
262.1639,22045.235
262.3512,22043.8367
262.5384,22051.555
262.7257,22064.77
262.9129,22090.9933
263.1001,22114.8867
263.2873,22166.5333
263.4745,22200.585
263.6617,22177.9933
263.8488,22206.69
264.0359,22226.6033
264.2231,22242.775
264.4101,22262.2883
264.5972,22290.8217
264.7842,22313.7217
264.9713,22328.7817
265.1583,22340.7567
265.3453,22364.6033
265.5323,22390.86
265.7193,22412.5567
265.9062,22453.935
266.0931,22469.3533
266.2801,22477.31
266.4669,22512.3233
266.6538,22541.56
266.8407,22571.0933
267.0276,22567.1133
267.2143,22561.3083
267.4012,22580.035
267.588,22546.4667
267.7747,22541.5183
267.9615,22545.8167
268.1482,22547.52
268.3349,22561.2167
268.5217,22568.6017
268.7083,22542.965
268.895,22537.995
269.0817,22564.12
269.2682,22563.2183
269.4549,22537.1233
269.6415,22478.83
269.8281,22461.99
270.0146,22485.9033
270.2012,22498.845
270.3877,22517.4083
270.5742,22516.345
270.7607,22514.7767
270.9472,22507.7267
271.1336,22495.8833
271.32,22476.6833
271.5065,22459.6333
271.6929,22455.4933
271.8792,22470.7267
272.0656,22460.56
272.252,22470.4233
272.4383,22469.89
272.6246,22455.2017
272.8109,22443.0917
272.9972,22479.425
273.1835,22494.0683
273.3697,22506.8117
273.5559,22510.75
273.7421,22514.9617
273.9283,22506.1517
274.1145,22496.68
274.3007,22492.9967
274.4868,22502.27
274.6729,22529.3817
274.859,22530.1483
275.0451,22517.6467
275.2311,22453.0433
275.4172,22467.0367
275.6032,22482.9617
275.7892,22499.3167
275.9752,22500.215
276.1612,22515.975
276.3472,22485.8167
276.5331,22471.6283
276.719,22470.725
276.9049,22466.0883
277.0908,22442.185
277.2767,22433.0933
277.4625,22435.0983
277.6484,22416.925
277.8342,22391.91
278.02,22386.4967
278.2057,22397.4183
278.3915,22423.02
278.5772,22418.6317
278.763,22384.745
278.9487,22403.7417
279.1343,22417.405
279.32,22400.3483
279.5057,22366.765
279.6913,22301.4517
279.877,22283.2383
280.0625,22275.4283
280.2481,22238.8917
280.4337,22206.04
280.6192,22226.3483
280.8048,22242.075
280.9903,22206.7633
281.1758,22172.51
281.3612,22132.4567
281.5467,22119.0417
281.7321,22144.185
281.9175,22148.3167
282.1029,22133.4967
282.2884,22122.665
282.4737,22082.2017
282.6591,22049.2983
282.8444,22040.655
283.0297,22028.7433
283.215,22021.0183
283.4002,22004.725
283.5855,21966.1417
283.7707,21895.3967
283.956,21867.6967
284.1412,21844.2117
284.3264,21851.85
284.5115,21872.99
284.6967,21876.2583
284.8818,21841.0217
285.0669,21789.6967
285.252,21781.71
285.4371,21777.6317
285.6222,21738.62
285.8072,21707.8817
285.9922,21679.9517
286.1772,21680.8817
286.3622,21682.3333
286.5472,21644.675
286.7321,21605.6917
286.9171,21617.895
287.102,21611.565
287.2869,21620.3633
287.4717,21647.3083
287.6566,21636.3517
287.8415,21621.5017
288.0263,21600.5567
288.2111,21542.45
288.3959,21487.99
288.5806,21476.1733
288.7654,21471.9233
288.9501,21513.5217
289.1348,21513.4683
289.3195,21499.505
289.5042,21493.415
289.6889,21501.9767
289.8735,21444.85
290.0581,21416.0267
290.2428,21370.63
290.4273,21357.8983
290.6119,21367.69
290.7965,21350.8667
290.981,21336.765
291.1655,21319.5933
291.35,21253.1517
291.5345,21206.1267
291.719,21202.0133
291.9034,21200.6733
292.0878,21222.4933
292.2722,21207.325
292.4566,21175.0333
292.641,21170.7383
292.8253,21155.1217
293.0096,21126.3333
293.194,21125.0367
293.3783,21111.1417
293.5626,21107.7933
293.7468,21102.91
293.9311,21094.825
294.1153,21049.1917
294.2995,20966.9
294.4837,20913.5483
294.6678,20871.4283
294.852,20842.835
295.0361,20842.6417
295.2202,20842.0467
295.4043,20849.3967
295.5884,20824.59
295.7725,20803.4017
295.9565,20776.775
296.1405,20721.79
296.3246,20692.735
296.5085,20711.1067
296.6925,20727.4567
296.8764,20710.0867
297.0603,20685.57
297.2443,20656.28
297.4282,20611.77
297.612,20564.3
297.7959,20523.5117
297.9797,20495.74
298.1635,20450.1067
298.3474,20473.7267
298.5311,20485.935
298.7149,20435.1333
298.8987,20375.2467
299.0823,20346.8617
299.2661,20298.635
299.4498,20227.8333
299.6334,20220.6017
299.8171,20218.5567
300.0007,20190.2383
300.1843,20170.2533
300.368,20149.2717
300.5515,20118.6867
300.7351,20101.925
300.9186,20087.0133
301.1021,20051.7533
301.2857,20035.58
301.4691,20016.5
301.6526,20014.73
301.8361,19974.17
302.0195,19937.285
302.2029,19909.3767
302.3863,19894.29
302.5697,19860.3767
302.753,19853.5933
302.9364,19854.3133
303.1197,19864.1817
303.303,19841.4483
303.4863,19794.37
303.6696,19723.0967
303.8528,19670.6767
304.036,19645.8017
304.2192,19647.1533
304.4024,19627.66
304.5856,19584.2767
304.7688,19565.7417
304.9519,19556.4167
305.135,19529.9733
305.3181,19498.1333
305.5012,19478.0867
305.6842,19473.4417
305.8673,19451.86
306.0504,19408.335
306.2333,19351.0
306.4163,19335.2933
306.5993,19306.94
306.7822,19292.8917
306.9652,19281.0667
307.1481,19242.3683
307.331,19213.5183
307.5139,19184.0333
307.6967,19141.6867
307.8796,19108.19
308.0624,19080.5883
308.2452,19043.9267
308.428,19011.1117
308.6107,19003.755
308.7935,18974.5167
308.9762,18951.3533
309.1589,18934.1017
309.3416,18902.4733
309.5243,18868.3467
309.7069,18842.7817
309.8896,18806.365
310.0721,18780.09
310.2548,18766.1517
310.4373,18747.0533
310.6199,18743.4017
310.8024,18711.8933
310.985,18698.9283
311.1674,18650.3167
311.3499,18600.9867
311.5324,18591.7383
311.7148,18596.81
311.8973,18559.185
312.0797,18528.3117
312.2621,18520.67
312.4445,18499.015
312.6268,18466.2933
312.8091,18446.8333
312.9915,18395.515
313.1738,18367.1383
313.356,18320.0567
313.5383,18279.2417
313.7206,18269.1367
313.9027,18235.9867
314.085,18213.34
314.2672,18201.4333
314.4493,18189.99
314.6314,18182.9833
314.8136,18179.4883
314.9957,18141.8333
315.1778,18100.1183
315.3598,18081.0517
315.5419,18070.3267
315.724,18058.0417
315.9059,18031.7833
316.088,18012.5183
316.2699,18016.7183
316.4519,18000.8483
316.6338,17957.8633
316.8157,17894.7067
316.9977,17868.3817
317.1795,17880.3083
317.3614,17881.1217
317.5432,17867.7933
317.7251,17832.4667
317.9069,17779.645
318.0887,17756.6067
318.2704,17731.04
318.4522,17713.2083
318.6339,17711.0533
318.8156,17730.505
318.9973,17711.4233
319.179,17713.0867
319.3607,17709.1717
319.5423,17707.3567
319.7239,17692.2717
319.9055,17667.015
320.0871,17650.2367
320.2687,17629.1533
320.4502,17611.1633
320.6317,17578.1117
320.8132,17583.5017
320.9947,17567.53
321.1761,17559.5833
321.3576,17557.0117
321.5391,17547.28
321.7205,17537.3383
321.9019,17505.52
322.0832,17458.7167
322.2646,17424.325
322.4459,17401.585
322.6272,17374.02
322.8085,17355.0133
322.9898,17340.6683
323.1711,17311.8467
323.3523,17291.3
323.5335,17275.84
323.7147,17311.4933
323.8959,17341.24
324.0771,17338.365
324.2582,17316.31
324.4393,17303.6133
324.6204,17301.0133
324.8015,17287.9033
324.9826,17295.8783
325.1637,17327.7917
325.3447,17320.2633
325.5257,17310.6333
325.7067,17303.38
325.8877,17254.8767
326.0686,17203.345
326.2496,17170.79
326.4305,17137.01
326.6114,17131.5567
326.7922,17136.895
326.9731,17139.375
327.1539,17129.3283
327.3347,17122.0983
327.5155,17118.61
327.6963,17141.5117
327.8771,17138.47
328.0578,17093.8283
328.2385,17030.275
328.4193,17016.4367
328.5999,17000.5717
328.7806,16972.6933
328.9613,16987.3233
329.1419,16983.1033
329.3225,16985.4633
329.5031,16950.4267
329.6837,16918.0217
329.8642,16899.5267
330.0447,16885.1533
330.2252,16865.3617
330.4057,16826.56
330.5862,16806.295
330.7667,16802.0867
330.9471,16832.8667
331.1275,16833.7533
331.3079,16771.3133
331.4883,16740.37
331.6687,16751.7683
331.849,16725.9917
332.0293,16700.8433
332.2096,16682.9867
332.3899,16674.3033
332.5702,16682.44
332.7504,16694.8667
332.9306,16690.1233
333.1108,16657.3467
333.291,16619.05
333.4712,16615.9967
333.6514,16621.4617
333.8315,16601.6683
334.0116,16594.5017
334.1917,16592.9817
334.3717,16597.7267
334.5518,16603.22
334.7318,16579.3467
334.9119,16565.325
335.0918,16561.0567
335.2718,16561.8517
335.4518,16557.35
335.6317,16541.8633
335.8116,16542.32
335.9915,16527.965
336.1714,16472.27
336.3513,16453.57
336.5311,16470.45
336.7109,16484.3633
336.8907,16452.8633
337.0705,16396.17
337.2502,16341.235
337.43,16321.495
337.6097,16292.5967
337.7894,16282.6383
337.9691,16280.4467
338.1488,16287.2783
338.3284,16293.0133
338.508,16309.2967
338.6877,16309.5617
338.8672,16296.6417
339.0468,16261.095
339.2263,16231.195
339.4059,16226.3467
339.5854,16267.9483
339.7649,16257.9717
339.9443,16240.5467
340.1238,16240.77
340.3032,16236.865
340.4826,16233.2467
340.662,16198.4067
340.8414,16147.5183
341.0207,16161.6567
341.2001,16177.105
341.3794,16173.3217
341.5587,16202.5283
341.738,16201.6033
341.9172,16158.0383
342.0965,16139.6633
342.2757,16084.7983
342.4549,16016.84
342.6341,16022.1467
342.8132,16017.8767
342.9923,16052.6267
343.1715,16097.3933
343.3506,16122.5667
343.5296,16059.365
343.7087,15999.9117
343.8878,15969.7133
344.0668,15951.655
344.2458,15932.4233
344.4248,15898.3317
344.6037,15890.6317
344.7827,15893.7933
344.9616,15874.27
345.1405,15871.8767
345.3194,15882.44
345.4982,15849.4533
345.6771,15821.32
345.8559,15816.1933
346.0347,15811.45
346.2135,15783.7417
346.3923,15787.52
346.571,15787.67
346.7498,15748.9567
346.9285,15759.3933
347.1071,15743.785
347.2859,15694.7367
347.4645,15712.9333
347.6431,15732.3
347.8217,15758.1233
348.0003,15784.07
348.1789,15763.3283
348.3574,15669.6
348.5359,15609.6167
348.7145,15576.1267
348.893,15582.9567
349.0714,15576.995
349.2499,15535.3117
349.4283,15491.6417
349.6068,15450.2417
349.7852,15431.4367
349.9635,15440.0067
350.1419,15443.095
350.3202,15422.3783
350.4985,15378.1917
350.6768,15350.2217
350.8551,15331.6767
351.0334,15316.8417
351.2116,15281.8183
351.3898,15284.1833
351.568,15271.83
351.7462,15276.1467
351.9243,15267.0183
352.1025,15227.965
352.2806,15205.6
352.4587,15189.9867
352.6368,15169.07
352.8148,15139.8217
352.9929,15106.2983
353.1709,15105.2367
353.3489,15093.4633
353.5268,15067.265
353.7048,15042.055
353.8828,15022.96
354.0607,14998.945
354.2386,14993.9167
354.4165,14968.9433
354.5943,14949.9833
354.7722,14942.4433
354.95,14956.8067
355.1278,14957.615
355.3056,14915.0433
355.4833,14849.485
355.6611,14798.7133
355.8388,14752.6383
356.0165,14723.1067
356.1942,14735.5233
356.3719,14776.8717
356.5495,14762.3617
356.7271,14727.3333
356.9047,14724.0217
357.0823,14718.065
357.2599,14709.65
357.4374,14699.8383
357.6149,14656.3683
357.7924,14605.6517
357.9699,14579.7533
358.1474,14563.3883
358.3248,14520.135
358.5023,14491.6067
358.6797,14452.2183
358.8571,14427.26
359.0344,14421.4633
359.2118,14386.235
359.3891,14366.1483
359.5664,14347.7933
359.7437,14334.0767
359.9209,14288.6883
360.0982,14244.38
360.2754,14214.2167
360.4526,14220.4417
360.6298,14228.2267
360.807,14216.6017
360.9841,14192.515
361.1613,14148.23
361.3383,14151.765
361.5154,14161.8617
361.6925,14137.9333
361.8695,14109.3117
362.0466,14068.5617
362.2236,14060.1533
362.4005,14046.8533
362.5775,14042.2733
362.7545,13982.325
362.9314,13937.6933
363.1083,13939.595
363.2852,13950.2633
363.462,13938.3717
363.6389,13912.7883
363.8157,13904.9617
363.9925,13868.1367
364.1693,13857.9217
364.346,13818.265
364.5228,13796.14
364.6996,13814.5967
364.8762,13808.95
365.0529,13816.215
365.2296,13800.6133
365.4062,13799.0167
365.5829,13797.01
365.7595,13750.06
365.9361,13753.095
366.1126,13755.4333
366.2892,13767.4433
366.4657,13914.0983
366.6422,14087.76
366.8186,14063.4983
366.9951,14107.375
367.1716,14081.225
367.348,13992.335
367.5244,14046.76
367.7008,14111.69
367.8772,14141.3817
368.0535,13926.84
368.2298,13818.47
368.4061,13946.5833
368.5824,13891.5333
368.7586,13904.785
368.9349,13995.8683
369.1111,13932.07
369.2873,13796.6817
369.4635,13765.545
369.6396,13854.5033
369.8158,13738.1083
369.9919,13652.2567
370.168,13628.9483
370.3441,13667.4983
370.5202,13596.2167
370.6962,13491.405
370.8722,13440.0867
371.0482,13443.1333
371.2242,13478.9917
371.4002,13566.2617
371.5761,13637.1033
371.752,13547.1333
371.9279,13521.12
372.1038,13545.0183
372.2796,13514.3783
372.4555,13464.0317
372.6313,13522.3983
372.8071,13486.01
372.9829,13419.94
373.1586,13402.93
373.3344,13450.23
373.5101,13415.5633
373.6858,13397.43
373.8615,13366.3567
374.0371,13374.5267
374.2127,13466.195
374.3884,13534.1583
374.564,13465.6283
374.7395,13406.195
374.9151,13431.025
375.0906,13590.8083
375.2661,13782.175
375.4416,13715.6667
375.6171,13720.885
375.7925,13854.86
375.968,13918.2267
376.1434,13810.5617
376.3188,13627.5317
376.4941,13573.8733
376.6695,13624.8
376.8448,13701.8317
377.0201,13771.835
377.1954,13704.5967
377.3707,13737.4983
377.5459,13812.995
377.7212,13877.7033
377.8964,14182.9867
378.0715,14442.56
378.2467,14221.8367
378.4218,14194.7233
378.597,14223.33
378.7721,13956.8
378.9472,14027.8367
379.1222,14090.8067
379.2973,14297.48
379.4723,14783.6117
379.6473,14992.9117
379.8223,14726.6133
379.9972,14223.4867
380.1722,14045.785
380.3471,13987.1383
380.522,14065.185
380.6969,14002.3517
380.8717,14214.245
381.0466,14311.97
381.2214,14050.8733
381.3962,13954.8317
381.571,13827.2917
381.7457,13744.9717
381.9204,13820.2517
382.0952,13868.7133
382.2699,13861.2333
382.4445,14256.4233
382.6192,14372.6583
382.7938,14609.0417
382.9685,14939.3183
383.1431,14737.38
383.3176,14206.05
383.4922,13934.3233
383.6667,13942.9117
383.8412,13982.5483
384.0157,13858.385
384.1902,13867.5867
384.3646,14051.755
384.5391,14100.6217
384.7134,14028.5133
384.8878,14119.02
385.0622,14397.7617
385.2365,14487.6233
385.4109,14063.97
385.5852,13845.4467
385.7594,13888.625
385.9337,13979.7133
386.1079,14094.515
386.2822,14275.6533
386.4564,14485.8483
386.6306,14254.355
386.8047,14162.885
386.9789,14411.4883
387.153,14438.495
387.3271,14810.7533
387.5012,14966.3783
387.6752,15051.7433
387.8492,15468.845
388.0233,15482.9117
388.1972,15048.3133
388.3712,15109.0433
388.5452,15097.93
388.7191,15191.225
388.893,15499.705
389.0669,15785.6767
389.2408,15153.0017
389.4146,14431.33
389.5884,14019.725
389.7623,13782.085
389.9361,13779.8867
390.1098,13859.18
390.2835,14046.075
390.4573,14028.4533
390.631,13937.325
390.8047,14088.27
390.9784,14370.2283
391.152,14256.66
391.3256,14214.9633
391.4992,14423.665
391.6728,14312.565
391.8464,14215.34
392.0199,14574.4783
392.1934,14797.6833
392.3669,14741.975
392.5403,15148.5917
392.7138,15137.0383
392.8873,15491.6117
393.0607,15826.0883
393.2341,16286.695
393.4074,16343.6983
393.5808,15807.7683
393.7542,15053.4733
393.9274,15023.7733
394.1007,14932.6017
394.274,14949.44
394.4472,15070.1583
394.6205,14954.2717
394.7937,15431.405
394.9668,15888.2783
395.14,15734.13
395.3131,15180.0083
395.4863,14679.4033
395.6594,14579.15
395.8325,14587.2367
396.0055,14418.39
396.1786,14517.2667
396.3516,14553.345
396.5246,14603.64
396.6975,14428.065
396.8705,14347.34
397.0434,14915.6767
397.2163,14781.5033
397.3892,14386.9083
397.5621,14607.8683
397.735,14982.1533
397.9077,15387.2233
398.0806,15822.78
398.2534,15288.255
398.4261,15385.9517
398.5989,15556.145
398.7716,16503.8967
398.9443,16469.5283
399.117,16009.1367
399.2896,15425.1183
399.4623,15304.68
399.6349,15229.2417
399.8075,15107.9933
399.9801,14723.195
400.1526,14739.7633
400.3252,14524.7933
400.4977,13981.435
400.6702,13869.14
400.8427,13835.7867
401.0151,14016.685
401.1875,14169.035
401.36,14078.5767
401.5323,14185.7
401.7047,13969.4317
401.877,13784.23
402.0494,13700.64
402.2216,13779.8567
402.394,14140.23
402.5662,14102.5017
402.7385,13972.5483
402.9107,13916.495
403.0829,13915.3133
403.2551,14016.8767
403.4272,13877.8683
403.5994,13813.58
403.7715,13918.68
403.9436,14248.1533
404.1156,14154.2267
