Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-26 19:25:34.327974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.6967
218.2508,1629.35
218.442,1660.4067
218.6332,1697.3383
218.8244,1729.6367
219.0156,1765.0683
219.2067,1803.605
219.3979,1842.3883
219.589,1880.25
219.7801,1921.33
219.9712,1963.1633
220.1623,2005.2867
220.3533,2051.7783
220.5444,2097.2917
220.7354,2143.1367
220.9264,2191.535
221.1174,2243.2083
221.3083,2295.1133
221.4993,2344.4533
221.6902,2395.8283
221.8812,2452.1817
222.0721,2509.005
222.263,2568.3167
222.4538,2627.7233
222.6447,2690.0283
222.8355,2751.6283
223.0264,2814.83
223.2172,2879.0583
223.408,2945.3833
223.5987,3013.5467
223.7895,3083.1033
223.9802,3154.0567
224.1709,3225.8683
224.3616,3300.5233
224.5524,3376.1667
224.743,3453.8017
224.9337,3530.4617
225.1243,3615.23
225.315,3695.515
225.5056,3773.2183
225.6962,3858.9017
225.8867,3944.3433
226.0773,4028.7883
226.2678,4115.66
226.4584,4205.03
226.6489,4294.1017
226.8394,4377.3733
227.0298,4470.0917
227.2203,4568.5667
227.4108,4670.685
227.6012,4768.5783
227.7916,4862.93
227.982,4960.2717
228.1723,5054.755
228.3627,5156.415
228.5531,5254.075
228.7434,5354.0067
228.9337,5458.7817
229.124,5563.64
229.3143,5668.6633
229.5045,5785.82
229.6948,5900.5267
229.885,6017.5783
230.0752,6140.3767
230.2654,6257.535
230.4556,6372.8133
230.6457,6486.5483
230.8358,6602.1417
231.026,6718.7533
231.2161,6835.9617
231.4062,6957.265
231.5963,7074.15
231.7863,7195.7533
231.9764,7322.7767
232.1664,7452.4967
232.3564,7586.8483
232.5464,7713.2533
232.7364,7841.8717
232.9263,7966.385
233.1163,8102.1533
233.3062,8239.62
233.4961,8384.695
233.686,8516.4817
233.8758,8634.7967
234.0657,8757.4917
234.2555,8892.1117
234.4454,9027.48
234.6352,9160.8333
234.825,9292.095
235.0147,9418.65
235.2045,9550.3217
235.3942,9680.1633
235.5839,9812.6083
235.7737,9940.1833
235.9633,10066.975
236.153,10211.4583
236.3427,10348.3417
236.5323,10480.6767
236.7219,10607.765
236.9115,10719.605
237.1011,10838.5333
237.2907,10975.1483
237.4803,11105.7483
237.6698,11230.675
237.8593,11358.52
238.0488,11485.33
238.2383,11614.79
238.4278,11737.35
238.6172,11879.6917
238.8066,12007.5567
238.9961,12138.925
239.1855,12277.4233
239.3748,12402.0083
239.5642,12518.4333
239.7536,12647.8933
239.9429,12770.575
240.1322,12881.35
240.3215,13005.88
240.5108,13128.0933
240.7001,13256.8183
240.8893,13375.3117
241.0786,13492.83
241.2677,13603.375
241.457,13736.33
241.6461,13830.9983
241.8353,13932.3367
242.0244,14036.7383
242.2136,14137.725
242.4027,14242.4233
242.5918,14342.3933
242.7809,14444.88
242.9699,14516.0033
243.159,14570.5583
243.348,14693.2533
243.537,14826.09
243.726,14936.1983
243.915,15044.8183
244.1039,15140.71
244.2929,15228.92
244.4818,15262.725
244.6707,15341.615
244.8596,15468.925
245.0485,15594.0133
245.2373,15722.6417
245.4262,15840.785
245.615,15943.3867
245.8038,16030.7817
245.9926,16128.2067
246.1814,16237.6633
246.3701,16284.49
246.5589,16288.985
246.7476,16361.305
246.9363,16497.9217
247.1249,16617.6617
247.3136,16723.955
247.5023,16830.945
247.6909,16942.0183
247.8795,17039.56
248.0681,17150.6183
248.2567,17243.5983
248.4453,17340.2117
248.6338,17433.865
248.8224,17498.3883
249.0109,17490.8717
249.1994,17519.43
249.3878,17640.1233
249.5763,17754.175
249.7648,17858.6883
249.9532,17954.8283
250.1416,18062.055
250.33,18183.295
250.5183,18294.06
250.7067,18380.33
250.8951,18468.075
251.0834,18542.7617
251.2717,18617.9667
251.46,18689.535
251.6483,18760.5817
251.8365,18822.495
252.0247,18835.2217
252.213,18875.8217
252.4012,18963.7617
252.5894,19091.2933
252.7775,19175.535
252.9657,19248.0767
253.1538,19339.455
253.3419,19421.335
253.53,19472.0267
253.7181,19534.475
253.9062,19609.925
254.0942,19683.2667
254.2823,19731.7217
254.4703,19781.225
254.6583,19840.44
254.8463,19900.6033
255.0342,19936.5133
255.2222,19971.6617
255.4101,19995.9967
255.598,19989.2683
255.7859,20034.695
255.9738,20130.8017
256.1616,20225.355
256.3495,20319.3517
256.5373,20391.95
256.7251,20495.7417
256.9129,20568.4817
257.1006,20627.7483
257.2884,20696.385
257.4761,20781.9267
257.6638,20837.23
257.8515,20879.33
258.0392,20918.405
258.2269,20956.0217
258.4146,20988.4833
258.6022,21032.0083
258.7898,21044.6067
258.9774,21067.4683
259.165,21122.595
259.3525,21184.4517
259.5401,21209.5017
259.7276,21257.7967
259.9151,21312.855
260.1026,21347.08
260.2901,21400.1217
260.4776,21443.4217
260.665,21523.7083
260.8524,21592.8
261.0398,21673.0417
261.2272,21706.4767
261.4146,21726.5117
261.6019,21767.0117
261.7893,21818.8733
261.9766,21854.785
262.1639,21898.0717
262.3512,21892.0117
262.5384,21898.3633
262.7257,21911.8933
262.9129,21938.7467
263.1001,21955.7917
263.2873,22005.4733
263.4745,22040.6617
263.6617,22018.1933
263.8488,22046.5483
264.0359,22069.6933
264.2231,22083.925
264.4101,22105.1167
264.5972,22128.3733
264.7842,22150.3667
264.9713,22168.2367
265.1583,22174.3133
265.3453,22201.215
265.5323,22227.0633
265.7193,22246.87
265.9062,22283.4217
266.0931,22298.165
266.2801,22308.2433
266.4669,22339.5583
266.6538,22368.6
266.8407,22402.9417
267.0276,22392.1533
267.2143,22382.87
267.4012,22402.45
267.588,22367.5483
267.7747,22360.2133
267.9615,22365.0067
268.1482,22363.3633
268.3349,22380.34
268.5217,22390.8033
268.7083,22364.1433
268.895,22359.2033
269.0817,22379.9433
269.2682,22380.0983
269.4549,22351.6983
269.6415,22291.14
269.8281,22271.685
270.0146,22293.8333
270.2012,22313.0867
270.3877,22330.3283
270.5742,22330.1867
270.7607,22323.8883
270.9472,22313.91
271.1336,22302.8367
271.32,22283.6883
271.5065,22268.9733
271.6929,22257.0517
271.8792,22272.4117
272.0656,22262.1183
272.252,22270.5867
272.4383,22268.26
272.6246,22254.2317
272.8109,22243.78
272.9972,22280.775
273.1835,22294.59
273.3697,22307.13
273.5559,22311.9567
273.7421,22312.7767
273.9283,22301.3383
274.1145,22293.2117
274.3007,22286.0883
274.4868,22298.1533
274.6729,22326.89
274.859,22327.2817
275.0451,22314.06
275.2311,22251.4667
275.4172,22260.845
275.6032,22275.6717
275.7892,22294.125
275.9752,22291.0083
276.1612,22306.7583
276.3472,22275.6367
276.5331,22264.435
276.719,22261.4117
276.9049,22258.5333
277.0908,22233.6383
277.2767,22221.4517
277.4625,22222.865
277.6484,22207.92
277.8342,22180.2533
278.02,22174.1583
278.2057,22185.6667
278.3915,22208.9867
278.5772,22203.2717
278.763,22168.0917
278.9487,22185.9283
279.1343,22199.205
279.32,22186.3333
279.5057,22153.8383
279.6913,22088.575
279.877,22068.9417
280.0625,22059.1467
280.2481,22021.735
280.4337,21988.6367
280.6192,22006.44
280.8048,22022.7233
280.9903,21992.7467
281.1758,21954.15
281.3612,21913.18
281.5467,21899.6767
281.7321,21920.8983
281.9175,21927.16
282.1029,21916.755
282.2884,21909.5667
282.4737,21866.54
282.6591,21833.26
282.8444,21824.5467
283.0297,21812.2917
283.215,21808.2833
283.4002,21793.735
283.5855,21751.015
283.7707,21676.5183
283.956,21645.9567
284.1412,21626.5617
284.3264,21634.15
284.5115,21654.4433
284.6967,21657.96
284.8818,21622.3517
285.0669,21575.3017
285.252,21564.6783
285.4371,21557.8017
285.6222,21517.0617
285.8072,21487.37
285.9922,21456.115
286.1772,21457.1283
286.3622,21465.78
286.5472,21429.3217
286.7321,21386.2733
286.9171,21399.8733
287.102,21393.6017
287.2869,21402.4733
287.4717,21427.6933
287.6566,21417.3283
287.8415,21401.0833
288.0263,21379.425
288.2111,21322.8933
288.3959,21265.855
288.5806,21252.33
288.7654,21255.96
288.9501,21296.9567
289.1348,21295.8933
289.3195,21278.9483
289.5042,21277.5
289.6889,21288.7067
289.8735,21226.845
290.0581,21196.28
290.2428,21147.1917
290.4273,21136.2717
290.6119,21147.9017
290.7965,21132.3067
290.981,21113.1283
291.1655,21098.57
291.35,21031.1067
291.5345,20983.345
291.719,20979.4767
291.9034,20983.3517
292.0878,21006.6383
292.2722,20988.43
292.4566,20959.8783
292.641,20957.4567
292.8253,20941.9
293.0096,20910.8817
293.194,20905.54
293.3783,20892.1017
293.5626,20896.5767
293.7468,20883.72
293.9311,20877.9467
294.1153,20830.6533
294.2995,20752.5217
294.4837,20700.1083
294.6678,20656.305
294.852,20625.9833
295.0361,20624.7933
295.2202,20627.4317
295.4043,20636.65
295.5884,20610.2133
295.7725,20589.3633
295.9565,20566.0817
296.1405,20510.4883
296.3246,20481.5683
296.5085,20502.545
296.6925,20520.08
296.8764,20502.2617
297.0603,20476.4033
297.2443,20448.95
297.4282,20404.0383
297.612,20358.1467
297.7959,20316.3183
297.9797,20287.1833
298.1635,20245.04
298.3474,20264.0683
298.5311,20277.3267
298.7149,20225.2167
298.8987,20166.4417
299.0823,20135.635
299.2661,20091.3933
299.4498,20019.3367
299.6334,20012.5567
299.8171,20012.1383
300.0007,19984.4417
300.1843,19965.4033
300.368,19944.195
300.5515,19916.1583
300.7351,19894.9517
300.9186,19881.6333
301.1021,19844.0983
301.2857,19830.7183
301.4691,19818.6567
301.6526,19813.4233
301.8361,19775.4383
302.0195,19734.2017
302.2029,19709.8683
302.3863,19697.3783
302.5697,19660.92
302.753,19652.9833
302.9364,19655.2683
303.1197,19665.01
303.303,19643.3333
303.4863,19598.695
303.6696,19527.4817
303.8528,19473.5217
304.036,19447.5617
304.2192,19450.8
304.4024,19435.1067
304.5856,19387.7617
304.7688,19369.8483
304.9519,19360.555
305.135,19334.685
305.3181,19300.9367
305.5012,19279.3633
305.6842,19273.17
305.8673,19254.36
306.0504,19216.4867
306.2333,19159.2267
306.4163,19138.46
306.5993,19113.9683
306.7822,19103.9967
306.9652,19090.0717
307.1481,19048.4
307.331,19022.41
307.5139,18988.4317
307.6967,18951.065
307.8796,18915.905
308.0624,18890.635
308.2452,18851.8983
308.428,18826.2033
308.6107,18814.6267
308.7935,18786.26
308.9762,18764.06
309.1589,18750.34
309.3416,18722.7167
309.5243,18684.8183
309.7069,18658.0283
309.8896,18624.345
310.0721,18598.8783
310.2548,18581.0467
310.4373,18555.8617
310.6199,18556.4233
310.8024,18523.2667
310.985,18508.2867
311.1674,18462.77
311.3499,18415.0533
311.5324,18402.425
311.7148,18412.3167
311.8973,18373.355
312.0797,18346.4517
312.2621,18338.0267
312.4445,18318.33
312.6268,18280.2767
312.8091,18264.6517
312.9915,18210.7217
313.1738,18179.3067
313.356,18136.3183
313.5383,18095.9167
313.7206,18084.9017
313.9027,18052.4167
314.085,18030.2133
314.2672,18016.1917
314.4493,18007.3817
314.6314,18002.555
314.8136,17997.8183
314.9957,17959.1017
315.1778,17917.0017
315.3598,17897.715
315.5419,17888.1233
315.724,17877.41
315.9059,17855.12
316.088,17834.3483
316.2699,17841.3683
316.4519,17819.53
316.6338,17775.8433
316.8157,17710.835
316.9977,17685.92
317.1795,17691.5367
317.3614,17690.5833
317.5432,17677.09
317.7251,17644.38
317.9069,17595.37
318.0887,17575.1967
318.2704,17557.45
318.4522,17540.3417
318.6339,17529.6267
318.8156,17547.4883
318.9973,17526.075
319.179,17530.6117
319.3607,17537.015
319.5423,17533.6833
319.7239,17512.7417
319.9055,17484.3133
320.0871,17471.4383
320.2687,17450.4667
320.4502,17424.0617
320.6317,17389.455
320.8132,17396.0033
320.9947,17386.53
321.1761,17381.4767
321.3576,17379.1683
321.5391,17374.445
321.7205,17362.335
321.9019,17326.79
322.0832,17277.225
322.2646,17242.7283
322.4459,17221.9617
322.6272,17193.7433
322.8085,17177.36
322.9898,17163.0617
323.1711,17136.1433
323.3523,17111.57
323.5335,17095.275
323.7147,17133.755
323.8959,17164.6717
324.0771,17159.7917
324.2582,17134.3167
324.4393,17119.83
324.6204,17118.645
324.8015,17108.91
324.9826,17119.24
325.1637,17154.4283
325.3447,17141.2567
325.5257,17129.0733
325.7067,17119.735
325.8877,17064.9467
326.0686,17018.0
326.2496,16984.675
326.4305,16952.175
326.6114,16948.8883
326.7922,16954.2017
326.9731,16957.41
327.1539,16944.735
327.3347,16937.22
327.5155,16927.46
327.6963,16953.02
327.8771,16955.07
328.0578,16913.8417
328.2385,16849.95
328.4193,16836.5333
328.5999,16819.355
328.7806,16793.94
328.9613,16805.73
329.1419,16795.7017
329.3225,16799.0517
329.5031,16765.0483
329.6837,16727.81
329.8642,16711.8617
330.0447,16696.2667
330.2252,16676.9367
330.4057,16642.2433
330.5862,16621.2817
330.7667,16619.5317
330.9471,16649.4667
331.1275,16651.5333
331.3079,16588.2933
331.4883,16560.705
331.6687,16571.125
331.849,16549.435
332.0293,16518.1717
332.2096,16501.125
332.3899,16497.72
332.5702,16505.275
332.7504,16513.8333
332.9306,16513.345
333.1108,16480.1383
333.291,16441.7267
333.4712,16437.0917
333.6514,16448.8117
333.8315,16429.3633
334.0116,16419.1717
334.1917,16417.065
334.3717,16420.165
334.5518,16423.6133
334.7318,16400.1517
334.9119,16391.1633
335.0918,16387.545
335.2718,16385.465
335.4518,16381.0817
335.6317,16363.8067
335.8116,16361.0617
335.9915,16362.5133
336.1714,16312.4433
336.3513,16290.0667
336.5311,16297.74
336.7109,16311.8333
336.8907,16285.2867
337.0705,16231.89
337.2502,16174.7183
337.43,16157.0783
337.6097,16119.2967
337.7894,16104.43
337.9691,16108.76
338.1488,16121.1917
338.3284,16124.2867
338.508,16139.66
338.6877,16137.905
338.8672,16120.3767
339.0468,16087.0767
339.2263,16060.77
339.4059,16058.3733
339.5854,16098.0
339.7649,16087.8183
339.9443,16065.9433
340.1238,16065.2333
340.3032,16065.26
340.4826,16059.7217
340.662,16026.5183
340.8414,15982.0467
341.0207,15992.1067
341.2001,16006.7033
341.3794,16001.9133
341.5587,16037.0183
341.738,16039.515
341.9172,15986.4383
342.0965,15965.5867
342.2757,15914.4633
342.4549,15848.0167
342.6341,15852.4133
342.8132,15847.255
342.9923,15873.43
343.1715,15918.895
343.3506,15949.405
343.5296,15894.0367
343.7087,15831.965
343.8878,15802.3567
344.0668,15792.9283
344.2458,15780.805
344.4248,15746.4667
344.6037,15738.5083
344.7827,15740.6983
344.9616,15710.6467
345.1405,15706.6983
345.3194,15716.725
345.4982,15685.7367
345.6771,15654.84
345.8559,15648.7867
346.0347,15648.0833
346.2135,15627.04
346.3923,15626.3983
346.571,15625.4383
346.7498,15591.3333
346.9285,15595.09
347.1071,15577.155
347.2859,15530.9683
347.4645,15554.245
347.6431,15578.1217
347.8217,15599.7733
348.0003,15619.1717
348.1789,15608.4967
348.3574,15512.165
348.5359,15453.94
348.7145,15417.9833
348.893,15421.205
349.0714,15423.0667
349.2499,15383.115
349.4283,15340.395
349.6068,15297.6383
349.7852,15279.7
349.9635,15283.585
350.1419,15282.2817
350.3202,15258.935
350.4985,15215.44
350.6768,15186.035
350.8551,15168.7117
351.0334,15157.1467
351.2116,15125.1217
351.3898,15134.4717
351.568,15124.1117
351.7462,15123.5433
351.9243,15107.7483
352.1025,15072.7633
352.2806,15052.6867
352.4587,15042.825
352.6368,15023.21
352.8148,14994.56
352.9929,14952.6833
353.1709,14948.3083
353.3489,14939.915
353.5268,14909.0667
353.7048,14884.3817
353.8828,14866.4883
354.0607,14838.3767
354.2386,14832.8717
354.4165,14809.7583
354.5943,14789.7883
354.7722,14786.12
354.95,14803.95
355.1278,14801.6817
355.3056,14765.44
355.4833,14705.7083
355.6611,14643.52
355.8388,14597.84
356.0165,14568.255
356.1942,14580.8567
356.3719,14620.5833
356.5495,14613.7317
356.7271,14583.9917
356.9047,14583.0617
357.0823,14584.805
357.2599,14577.71
357.4374,14557.8783
357.6149,14512.5083
357.7924,14458.8717
357.9699,14438.5183
358.1474,14428.1833
358.3248,14388.8517
358.5023,14359.005
358.6797,14323.355
358.8571,14296.0483
359.0344,14285.9317
359.2118,14243.5333
359.3891,14219.7433
359.5664,14201.52
359.7437,14185.0183
359.9209,14134.37
360.0982,14087.3617
360.2754,14060.9917
360.4526,14075.685
360.6298,14086.0667
360.807,14078.9433
360.9841,14058.355
361.1613,14014.0567
361.3383,14013.6067
361.5154,14021.7083
361.6925,13997.51
361.8695,13973.0667
362.0466,13934.8783
362.2236,13925.9217
362.4005,13903.4583
362.5775,13897.4267
362.7545,13834.6283
362.9314,13788.3133
363.1083,13797.4767
363.2852,13812.4483
363.462,13805.9517
363.6389,13777.15
363.8157,13765.15
363.9925,13722.6067
364.1693,13710.5167
364.346,13676.8683
364.5228,13656.5567
364.6996,13673.8617
364.8762,13673.28
365.0529,13680.2367
365.2296,13664.725
365.4062,13654.5217
365.5829,13652.7
365.7595,13604.07
365.9361,13596.3867
366.1126,13606.8767
366.2892,13611.2583
366.4657,13757.8633
366.6422,13935.7883
366.8186,13914.7067
366.9951,13956.9517
367.1716,13940.945
367.348,13846.7933
367.5244,13891.3433
367.7008,13959.2433
367.8772,14001.5583
368.0535,13801.235
368.2298,13670.2
368.4061,13796.575
368.5824,13757.9533
368.7586,13758.1517
368.9349,13854.5183
369.1111,13796.5767
369.2873,13651.4433
369.4635,13614.7233
369.6396,13707.3
369.8158,13602.7283
369.9919,13503.27
370.168,13475.9817
370.3441,13517.0533
370.5202,13457.285
370.6962,13357.8233
370.8722,13304.7267
371.0482,13305.8883
371.2242,13335.8117
371.4002,13411.4083
371.5761,13482.5917
371.752,13398.4583
371.9279,13373.435
372.1038,13409.7017
372.2796,13391.4083
372.4555,13331.6783
372.6313,13379.7083
372.8071,13347.4767
372.9829,13279.2217
373.1586,13255.8417
373.3344,13309.4117
373.5101,13289.2867
373.6858,13277.48
373.8615,13243.685
374.0371,13237.3567
374.2127,13317.9567
374.3884,13394.8817
374.564,13336.1367
374.7395,13278.4667
374.9151,13302.2417
375.0906,13453.725
375.2661,13643.525
375.4416,13577.7667
375.6171,13559.625
375.7925,13695.2817
375.968,13775.67
376.1434,13680.91
376.3188,13489.455
376.4941,13425.65
376.6695,13471.82
376.8448,13553.115
377.0201,13626.855
377.1954,13561.5117
377.3707,13575.765
377.5459,13653.95
377.7212,13709.0133
377.8964,14000.5133
378.0715,14278.4183
378.2467,14075.0283
378.4218,14005.8733
378.597,14064.7167
378.7721,13797.56
378.9472,13863.255
379.1222,13935.1183
379.2973,14122.3733
379.4723,14604.0883
379.6473,14836.9583
379.8223,14606.6533
379.9972,14089.1567
380.1722,13892.5433
380.3471,13830.6183
380.522,13902.6683
380.6969,13838.4083
380.8717,14031.65
381.0466,14158.4333
381.2214,13895.53
381.3962,13794.1367
381.571,13677.5317
381.7457,13596.3083
381.9204,13659.5083
382.0952,13727.345
382.2699,13705.7567
382.4445,14085.1133
382.6192,14232.8533
382.7938,14453.7117
382.9685,14792.2567
383.1431,14633.44
383.3176,14099.4717
383.4922,13801.7833
383.6667,13804.1367
383.8412,13851.155
384.0157,13729.77
384.1902,13724.7733
384.3646,13896.715
384.5391,13956.5317
384.7134,13873.56
384.8878,13948.905
385.0622,14220.47
385.2365,14341.0083
385.4109,13931.7333
385.5852,13686.485
385.7594,13730.295
385.9337,13830.5017
386.1079,13950.4117
386.2822,14122.8
386.4564,14330.2
386.6306,14121.12
386.8047,13999.67
386.9789,14247.4917
387.153,14299.2333
387.3271,14644.5917
387.5012,14830.21
387.6752,14876.8367
387.8492,15293.675
388.0233,15353.8867
388.1972,14912.555
388.3712,14941.8433
388.5452,14949.7467
388.7191,15035.15
388.893,15327.8217
389.0669,15650.6533
389.2408,15049.6133
389.4146,14299.0067
389.5884,13860.7417
389.7623,13618.0583
389.9361,13606.8083
390.1098,13681.3583
390.2835,13871.7233
390.4573,13874.8367
390.631,13780.5783
390.8047,13912.6367
390.9784,14200.28
391.152,14103.065
391.3256,14035.7717
391.4992,14239.595
391.6728,14156.9883
391.8464,14040.55
392.0199,14376.5667
392.1934,14640.5367
392.3669,14566.81
392.5403,14967.9667
392.7138,14972.0867
392.8873,15314.4867
393.0607,15652.4567
393.2341,16134.3817
393.4074,16214.9117
393.5808,15728.2317
393.7542,14937.5083
393.9274,14866.4283
394.1007,14800.4583
394.274,14781.115
394.4472,14922.5383
394.6205,14786.525
394.7937,15225.6717
394.9668,15702.655
395.14,15594.7683
395.3131,15026.085
395.4863,14509.805
395.6594,14380.7117
395.8325,14418.8133
396.0055,14240.895
396.1786,14339.185
396.3516,14385.05
396.5246,14455.8833
396.6975,14293.9217
396.8705,14200.8583
397.0434,14749.0517
397.2163,14692.3167
397.3892,14248.1567
397.5621,14425.0083
397.735,14807.665
397.9077,15194.675
398.0806,15644.99
398.2534,15135.405
398.4261,15171.6533
398.5989,15347.4883
398.7716,16277.1783
398.9443,16326.86
399.117,15847.9183
399.2896,15247.4733
399.4623,15104.8617
399.6349,15033.005
399.8075,14934.8017
399.9801,14549.2317
400.1526,14531.7117
400.3252,14362.6117
400.4977,13798.0117
400.6702,13681.895
400.8427,13646.965
401.0151,13815.9683
401.1875,13983.6933
401.36,13885.95
401.5323,13986.55
401.7047,13795.31
401.877,13596.6067
402.0494,13512.52
402.2216,13573.0767
402.394,13935.03
402.5662,13926.52
402.7385,13782.425
402.9107,13722.2667
403.0829,13714.2
403.2551,13831.1183
403.4272,13710.1683
403.5994,13627.465
403.7715,13715.6483
403.9436,14050.5567
404.1156,13966.0417
