Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-07-26 22:20:41.053156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.73
218.2508,1640.21
218.442,1672.15
218.6332,1707.715
218.8244,1742.795
219.0156,1778.2183
219.2067,1817.3217
219.3979,1855.8
219.589,1896.3517
219.7801,1937.4217
219.9712,1979.8283
220.1623,2023.84
220.3533,2070.275
220.5444,2117.0617
220.7354,2164.89
220.9264,2212.5383
221.1174,2266.1717
221.3083,2319.7483
221.4993,2370.125
221.6902,2421.4033
221.8812,2479.495
222.0721,2538.46
222.263,2597.8
222.4538,2658.6767
222.6447,2721.8567
222.8355,2786.1317
223.0264,2849.4417
223.2172,2915.205
223.408,2983.3833
223.5987,3053.61
223.7895,3123.1083
223.9802,3197.6833
224.1709,3270.6483
224.3616,3348.9367
224.5524,3425.2167
224.743,3504.695
224.9337,3583.635
225.1243,3670.7683
225.315,3751.2317
225.5056,3832.265
225.6962,3918.1767
225.8867,4005.5633
226.0773,4092.785
226.2678,4181.815
226.4584,4272.6533
226.6489,4363.16
226.8394,4449.0317
227.0298,4542.945
227.2203,4643.5767
227.4108,4746.46
227.6012,4848.3767
227.7916,4944.0267
227.982,5043.2483
228.1723,5140.7783
228.3627,5244.9083
228.5531,5344.79
228.7434,5447.94
228.9337,5553.7567
229.124,5661.05
229.3143,5771.3083
229.5045,5888.1733
229.6948,6005.8883
229.885,6126.51
230.0752,6247.9433
230.2654,6368.655
230.4556,6487.1217
230.6457,6603.155
230.8358,6720.9067
231.026,6841.4217
231.2161,6959.9333
231.4062,7083.865
231.5963,7202.1967
231.7863,7326.0617
231.9764,7456.3167
232.1664,7588.8817
232.3564,7726.76
232.5464,7857.2117
232.7364,7986.1933
232.9263,8114.3733
233.1163,8252.4433
233.3062,8390.5567
233.4961,8539.2917
233.686,8671.7717
233.8758,8793.9483
234.0657,8917.1717
234.2555,9055.2617
234.4454,9194.2283
234.6352,9328.5433
234.825,9462.8167
235.0147,9591.9917
235.2045,9724.245
235.3942,9856.2733
235.5839,9991.4383
235.7737,10121.5283
235.9633,10250.5833
236.153,10396.3233
236.3427,10536.8083
236.5323,10669.2183
236.7219,10798.335
236.9115,10913.4217
237.1011,11035.535
237.2907,11171.44
237.4803,11308.3133
237.6698,11433.0833
237.8593,11563.6
238.0488,11689.6667
238.2383,11818.5933
238.4278,11947.065
238.6172,12088.01
238.8066,12217.8533
238.9961,12348.1983
239.1855,12488.0767
239.3748,12614.0267
239.5642,12732.2
239.7536,12865.1033
239.9429,12989.7433
240.1322,13103.0417
240.3215,13225.65
240.5108,13348.7167
240.7001,13477.4733
240.8893,13598.1383
241.0786,13717.9017
241.2677,13832.4017
241.457,13963.0233
241.6461,14059.0317
241.8353,14160.09
242.0244,14263.655
242.2136,14366.51
242.4027,14474.67
242.5918,14573.84
242.7809,14678.0733
242.9699,14746.7767
243.159,14800.31
243.348,14924.9317
243.537,15061.8117
243.726,15173.54
243.915,15280.865
244.1039,15376.035
244.2929,15465.0817
244.4818,15498.0267
244.6707,15578.99
244.8596,15705.9217
245.0485,15833.29
245.2373,15962.69
245.4262,16081.8967
245.615,16187.0383
245.8038,16271.3667
245.9926,16369.3667
246.1814,16482.1217
246.3701,16526.4833
246.5589,16527.0783
246.7476,16599.3967
246.9363,16737.235
247.1249,16858.5717
247.3136,16968.8917
247.5023,17077.2067
247.6909,17189.1217
247.8795,17282.27
248.0681,17393.9783
248.2567,17489.4667
248.4453,17588.9
248.6338,17679.2017
248.8224,17741.935
249.0109,17733.475
249.1994,17761.6083
249.3878,17884.785
249.5763,17999.7533
249.7648,18104.6833
249.9532,18199.12
250.1416,18311.7567
250.33,18431.1517
250.5183,18544.3033
250.7067,18628.705
250.8951,18715.7083
251.0834,18793.5267
251.2717,18864.05
251.46,18934.3767
251.6483,19006.615
251.8365,19068.1783
252.0247,19079.2933
252.213,19120.7333
252.4012,19205.4717
252.5894,19334.8867
252.7775,19419.1717
252.9657,19491.5683
253.1538,19581.39
253.3419,19661.1683
253.53,19711.88
253.7181,19780.1467
253.9062,19859.21
254.0942,19925.3667
254.2823,19971.675
254.4703,20021.0217
254.6583,20078.9283
254.8463,20141.235
255.0342,20175.425
255.2222,20210.5783
255.4101,20235.845
255.598,20226.445
255.7859,20272.425
255.9738,20366.375
256.1616,20461.0533
256.3495,20554.205
256.5373,20626.65
256.7251,20734.3167
256.9129,20800.45
257.1006,20863.175
257.2884,20937.4967
257.4761,21022.4467
257.6638,21077.41
257.8515,21114.435
258.0392,21154.635
258.2269,21189.8117
258.4146,21224.6667
258.6022,21268.4683
258.7898,21283.4267
258.9774,21309.0783
259.165,21361.6783
259.3525,21414.8917
259.5401,21442.85
259.7276,21487.04
259.9151,21538.105
260.1026,21575.1483
260.2901,21625.8983
260.4776,21673.86
260.665,21756.23
260.8524,21827.3817
261.0398,21906.4817
261.2272,21940.5033
261.4146,21954.1033
261.6019,21998.9317
261.7893,22048.0367
261.9766,22082.905
262.1639,22127.0467
262.3512,22124.2917
262.5384,22130.7183
262.7257,22140.275
262.9129,22164.7617
263.1001,22184.36
263.2873,22228.1717
263.4745,22261.1467
263.6617,22237.775
263.8488,22265.2383
264.0359,22288.855
264.2231,22302.0
264.4101,22322.8867
264.5972,22347.2317
264.7842,22368.7583
264.9713,22382.2683
265.1583,22388.0783
265.3453,22411.1633
265.5323,22436.6767
265.7193,22461.0083
265.9062,22496.7417
266.0931,22512.9767
266.2801,22517.0267
266.4669,22549.3517
266.6538,22577.5933
266.8407,22608.8617
267.0276,22596.12
267.2143,22588.51
267.4012,22607.66
267.588,22571.8983
267.7747,22569.38
267.9615,22570.985
268.1482,22568.7117
268.3349,22585.3367
268.5217,22586.435
268.7083,22560.0067
268.895,22549.985
269.0817,22574.8017
269.2682,22576.225
269.4549,22543.5583
269.6415,22485.9883
269.8281,22466.4283
270.0146,22487.18
270.2012,22503.8983
270.3877,22519.2633
270.5742,22517.575
270.7607,22513.0667
270.9472,22500.735
271.1336,22485.8717
271.32,22466.3683
271.5065,22446.43
271.6929,22441.805
271.8792,22455.8067
272.0656,22445.8217
272.252,22453.1833
272.4383,22449.215
272.6246,22432.7633
272.8109,22420.5517
272.9972,22456.46
273.1835,22475.48
273.3697,22481.9117
273.5559,22486.6583
273.7421,22486.9767
273.9283,22476.5917
274.1145,22463.93
274.3007,22456.3133
274.4868,22462.5567
274.6729,22491.5417
274.859,22492.03
275.0451,22478.8017
275.2311,22416.6767
275.4172,22425.3533
275.6032,22435.505
275.7892,22455.8017
275.9752,22452.835
276.1612,22469.1967
276.3472,22436.1917
276.5331,22421.4917
276.719,22416.0083
276.9049,22411.895
277.0908,22383.7083
277.2767,22374.6817
277.4625,22375.4133
277.6484,22356.9067
277.8342,22330.0117
278.02,22323.5917
278.2057,22337.2083
278.3915,22357.255
278.5772,22351.1067
278.763,22311.5133
278.9487,22325.9583
279.1343,22340.2833
279.32,22325.2383
279.5057,22291.255
279.6913,22226.7683
279.877,22210.7467
280.0625,22199.32
280.2481,22157.7783
280.4337,22125.2333
280.6192,22145.4817
280.8048,22161.9183
280.9903,22128.2383
281.1758,22090.6233
281.3612,22046.625
281.5467,22031.0883
281.7321,22051.7533
281.9175,22054.3817
282.1029,22042.76
282.2884,22035.0917
282.4737,21997.4467
282.6591,21961.0317
282.8444,21951.0967
283.0297,21937.7333
283.215,21932.8283
283.4002,21919.3017
283.5855,21873.0783
283.7707,21800.6083
283.956,21767.52
284.1412,21747.9017
284.3264,21752.6017
284.5115,21774.43
284.6967,21774.3383
284.8818,21738.025
285.0669,21688.46
285.252,21679.2917
285.4371,21671.815
285.6222,21631.505
285.8072,21600.895
285.9922,21571.0633
286.1772,21572.12
286.3622,21577.2
286.5472,21541.8567
286.7321,21496.295
286.9171,21510.9917
287.102,21502.73
287.2869,21511.7167
287.4717,21542.76
287.6566,21528.9233
287.8415,21507.7433
288.0263,21488.1267
288.2111,21427.9883
288.3959,21373.535
288.5806,21358.9517
288.7654,21361.57
288.9501,21403.5933
289.1348,21401.47
289.3195,21384.8683
289.5042,21382.7183
289.6889,21388.8083
289.8735,21330.3333
290.0581,21301.7783
290.2428,21251.7617
290.4273,21238.0117
290.6119,21252.5517
290.7965,21235.8333
290.981,21218.9633
291.1655,21202.385
291.35,21133.625
291.5345,21085.0983
291.719,21080.6433
291.9034,21082.4767
292.0878,21103.0567
292.2722,21089.1983
292.4566,21056.5717
292.641,21055.9883
292.8253,21038.595
293.0096,21004.4083
293.194,21000.285
293.3783,20989.77
293.5626,20988.5117
293.7468,20983.24
293.9311,20976.2333
294.1153,20927.7517
294.2995,20847.7067
294.4837,20793.785
294.6678,20747.73
294.852,20719.4033
295.0361,20721.0783
295.2202,20720.3533
295.4043,20730.2233
295.5884,20703.75
295.7725,20684.6233
295.9565,20659.6733
296.1405,20600.3217
296.3246,20572.43
296.5085,20593.225
296.6925,20611.13
296.8764,20593.6933
297.0603,20569.295
297.2443,20537.225
297.4282,20491.68
297.612,20445.0483
297.7959,20404.7017
297.9797,20376.545
298.1635,20329.2517
298.3474,20349.625
298.5311,20363.3167
298.7149,20310.1867
298.8987,20254.2683
299.0823,20223.895
299.2661,20176.2017
299.4498,20105.4917
299.6334,20097.0983
299.8171,20096.5117
300.0007,20070.1433
300.1843,20048.03
300.368,20023.8433
300.5515,19997.695
300.7351,19979.7733
300.9186,19964.4167
301.1021,19928.3217
301.2857,19912.9267
301.4691,19896.9133
301.6526,19898.48
301.8361,19855.1933
302.0195,19818.2033
302.2029,19795.6783
302.3863,19781.5433
302.5697,19740.895
302.753,19737.025
302.9364,19739.2267
303.1197,19749.01
303.303,19722.9833
303.4863,19676.6
303.6696,19607.5183
303.8528,19554.7567
304.036,19529.7083
304.2192,19533.535
304.4024,19512.8483
304.5856,19471.5117
304.7688,19451.005
304.9519,19443.39
305.135,19414.3133
305.3181,19384.2517
305.5012,19362.7783
305.6842,19356.005
305.8673,19337.2717
306.0504,19294.5717
306.2333,19238.7333
306.4163,19220.54
306.5993,19194.9983
306.7822,19182.8933
306.9652,19168.2183
307.1481,19127.4133
307.331,19104.1783
307.5139,19073.26
307.6967,19031.4083
307.8796,18997.94
308.0624,18966.4333
308.2452,18932.8467
308.428,18902.995
308.6107,18892.3183
308.7935,18861.4917
308.9762,18843.7617
309.1589,18825.305
309.3416,18797.5167
309.5243,18759.1017
309.7069,18733.8133
309.8896,18700.4067
310.0721,18674.065
310.2548,18660.8717
310.4373,18638.37
310.6199,18635.76
310.8024,18602.3133
310.985,18590.415
311.1674,18539.4783
311.3499,18492.0067
311.5324,18479.0583
311.7148,18485.2667
311.8973,18447.095
312.0797,18422.96
312.2621,18412.9
312.4445,18388.74
312.6268,18358.6467
312.8091,18341.69
312.9915,18287.32
313.1738,18254.8867
313.356,18208.9083
313.5383,18170.4433
313.7206,18157.3367
313.9027,18125.2867
314.085,18103.0017
314.2672,18092.665
314.4493,18082.07
314.6314,18078.6783
314.8136,18073.9067
314.9957,18036.6783
315.1778,17991.0983
315.3598,17973.8283
315.5419,17965.29
315.724,17954.1917
315.9059,17931.0917
316.088,17911.805
316.2699,17917.3183
316.4519,17897.1333
316.6338,17853.0833
316.8157,17785.2067
316.9977,17759.5883
317.1795,17766.1967
317.3614,17763.1633
317.5432,17749.335
317.7251,17717.71
317.9069,17668.7533
318.0887,17650.4
318.2704,17631.4417
318.4522,17613.245
318.6339,17604.2417
318.8156,17621.0533
318.9973,17600.9183
319.179,17603.21
319.3607,17606.255
319.5423,17605.0433
319.7239,17585.9533
319.9055,17556.745
320.0871,17542.5517
320.2687,17521.4183
320.4502,17493.4217
320.6317,17459.9633
320.8132,17463.6267
320.9947,17451.4367
321.1761,17452.0617
321.3576,17446.8867
321.5391,17440.7367
321.7205,17432.7883
321.9019,17393.4433
322.0832,17347.2133
322.2646,17313.125
322.4459,17291.25
322.6272,17264.535
322.8085,17247.18
322.9898,17232.3433
323.1711,17202.4
323.3523,17178.6633
323.5335,17160.925
323.7147,17201.5567
323.8959,17230.2
324.0771,17225.15
324.2582,17201.61
324.4393,17185.5017
324.6204,17182.5617
324.8015,17171.9767
324.9826,17185.4567
325.1637,17217.1517
325.3447,17207.6767
325.5257,17195.3417
325.7067,17181.4833
325.8877,17128.805
326.0686,17077.015
326.2496,17045.675
326.4305,17011.685
326.6114,17012.0817
326.7922,17014.44
326.9731,17018.565
327.1539,17007.99
327.3347,16999.7333
327.5155,16993.53
327.6963,17017.2733
327.8771,17018.4233
328.0578,16976.64
328.2385,16912.1333
328.4193,16901.06
328.5999,16882.355
328.7806,16854.03
328.9613,16865.7467
329.1419,16854.7333
329.3225,16857.5117
329.5031,16822.88
329.6837,16788.8783
329.8642,16770.895
330.0447,16757.0083
330.2252,16734.4633
330.4057,16703.0167
330.5862,16684.4517
330.7667,16683.905
330.9471,16712.6433
331.1275,16712.95
331.3079,16649.735
331.4883,16623.9067
331.6687,16633.6317
331.849,16611.2933
332.0293,16583.285
332.2096,16564.8883
332.3899,16560.5717
332.5702,16568.8383
332.7504,16576.8633
332.9306,16576.8817
333.1108,16541.5383
333.291,16498.8283
333.4712,16497.9133
333.6514,16510.7467
333.8315,16493.1183
334.0116,16481.1833
334.1917,16482.755
334.3717,16484.16
334.5518,16490.4367
334.7318,16464.57
334.9119,16453.5033
335.0918,16454.4017
335.2718,16448.33
335.4518,16441.09
335.6317,16422.7233
335.8116,16424.0983
335.9915,16424.3533
336.1714,16377.3917
336.3513,16353.4917
336.5311,16361.1633
336.7109,16373.4567
336.8907,16346.5883
337.0705,16292.2283
337.2502,16239.9367
337.43,16220.495
337.6097,16183.5867
337.7894,16165.39
337.9691,16172.1933
338.1488,16184.3333
338.3284,16188.21
338.508,16202.605
338.6877,16199.3933
338.8672,16184.0283
339.0468,16148.3733
339.2263,16121.525
339.4059,16121.985
339.5854,16160.3667
339.7649,16147.7267
339.9443,16125.9783
340.1238,16124.815
340.3032,16124.25
340.4826,16123.2233
340.662,16085.265
340.8414,16042.495
341.0207,16054.955
341.2001,16066.3467
341.3794,16063.71
341.5587,16101.1967
341.738,16099.885
341.9172,16049.53
342.0965,16027.855
342.2757,15974.8133
342.4549,15907.9583
342.6341,15911.485
342.8132,15908.545
342.9923,15937.6483
343.1715,15983.25
343.3506,16013.7217
343.5296,15953.375
343.7087,15890.1667
343.8878,15862.7483
344.0668,15856.44
344.2458,15846.78
344.4248,15809.33
344.6037,15800.565
344.7827,15799.8683
344.9616,15771.7683
345.1405,15766.93
345.3194,15777.085
345.4982,15746.23
345.6771,15715.115
345.8559,15711.0483
346.0347,15710.9817
346.2135,15690.0683
346.3923,15691.2317
346.571,15688.655
346.7498,15652.3533
346.9285,15657.7367
347.1071,15638.34
347.2859,15592.0783
347.4645,15617.3033
347.6431,15639.3
347.8217,15665.895
348.0003,15681.235
348.1789,15665.5883
348.3574,15573.4733
348.5359,15517.4817
348.7145,15481.1883
348.893,15483.5933
349.0714,15487.1733
349.2499,15447.7983
349.4283,15399.1667
349.6068,15357.685
349.7852,15341.6817
349.9635,15345.915
350.1419,15342.0783
350.3202,15319.9783
350.4985,15275.8433
350.6768,15248.87
350.8551,15229.3983
351.0334,15216.1417
351.2116,15186.985
351.3898,15191.9883
351.568,15181.1717
351.7462,15180.5133
351.9243,15164.8867
352.1025,15132.8517
352.2806,15111.0733
352.4587,15101.3867
352.6368,15086.11
352.8148,15053.255
352.9929,15009.7733
353.1709,15009.23
353.3489,14998.7367
353.5268,14972.1783
353.7048,14944.0383
353.8828,14926.7767
354.0607,14896.9183
354.2386,14893.17
354.4165,14869.14
354.5943,14848.345
354.7722,14843.675
354.95,14860.2717
355.1278,14857.635
355.3056,14820.8083
355.4833,14760.6617
355.6611,14701.5217
355.8388,14655.3483
356.0165,14624.81
356.1942,14638.905
356.3719,14678.305
356.5495,14669.5617
356.7271,14642.785
356.9047,14640.4917
357.0823,14641.0533
357.2599,14639.0817
357.4374,14615.62
357.6149,14571.9433
357.7924,14520.4617
357.9699,14500.2117
358.1474,14491.8017
358.3248,14449.8967
358.5023,14419.7183
358.6797,14383.0333
358.8571,14356.8933
359.0344,14344.0367
359.2118,14302.1067
359.3891,14275.9667
359.5664,14259.7783
359.7437,14242.1817
359.9209,14193.5967
360.0982,14146.4067
360.2754,14117.4283
360.4526,14134.875
360.6298,14143.5333
360.807,14136.8667
360.9841,14118.3083
361.1613,14072.2683
361.3383,14073.42
361.5154,14080.9967
361.6925,14055.835
361.8695,14034.7317
362.0466,14000.3167
362.2236,13989.49
362.4005,13964.625
362.5775,13958.2283
362.7545,13892.5267
362.9314,13844.34
363.1083,13856.5333
363.2852,13872.4017
363.462,13863.7833
363.6389,13835.4083
363.8157,13822.08
363.9925,13777.7167
364.1693,13763.34
364.346,13728.5933
364.5228,13710.8367
364.6996,13727.9167
364.8762,13726.185
365.0529,13734.845
365.2296,13716.3383
365.4062,13706.885
365.5829,13704.3283
365.7595,13657.3517
365.9361,13652.1667
366.1126,13657.42
366.2892,13664.265
366.4657,13817.04
366.6422,13992.3067
366.8186,13969.3633
366.9951,14014.1617
367.1716,13992.82
367.348,13898.63
367.5244,13950.2
367.7008,14016.8633
367.8772,14053.755
368.0535,13850.1083
368.2298,13729.77
368.4061,13857.2617
368.5824,13808.0733
368.7586,13818.95
368.9349,13917.1067
369.1111,13846.9183
369.2873,13702.21
369.4635,13672.1067
369.6396,13762.8233
369.8158,13648.895
369.9919,13556.6433
370.168,13529.54
370.3441,13572.055
370.5202,13508.6717
370.6962,13412.86
370.8722,13360.7633
371.0482,13363.54
371.2242,13390.4967
371.4002,13466.3933
371.5761,13535.1367
371.752,13448.3733
371.9279,13428.8183
372.1038,13469.58
372.2796,13446.15
372.4555,13387.7967
372.6313,13432.9367
372.8071,13398.0317
372.9829,13332.7017
373.1586,13309.92
373.3344,13368.8683
373.5101,13345.095
373.6858,13338.3667
373.8615,13303.6967
374.0371,13294.7283
374.2127,13375.54
374.3884,13450.345
374.564,13388.7
374.7395,13335.3017
374.9151,13363.605
375.0906,13517.6633
375.2661,13702.515
375.4416,13628.09
375.6171,13617.625
375.7925,13758.7717
375.968,13837.4183
376.1434,13733.3267
376.3188,13542.0
376.4941,13485.265
376.6695,13533.775
376.8448,13614.135
377.0201,13681.4033
377.1954,13617.8933
377.3707,13636.3067
377.5459,13709.9483
377.7212,13771.8633
377.8964,14072.8567
378.0715,14339.9233
378.2467,14122.3267
378.4218,14077.7517
378.597,14120.38
378.7721,13853.91
378.9472,13928.9467
379.1222,13996.745
379.2973,14196.4317
379.4723,14686.1717
379.6473,14909.62
379.8223,14655.6133
379.9972,14148.57
380.1722,13956.27
380.3471,13891.285
380.522,13961.1067
380.6969,13897.785
380.8717,14106.1733
381.0466,14213.3967
381.2214,13944.8617
381.3962,13851.195
381.571,13733.13
381.7457,13652.5883
381.9204,13724.7517
382.0952,13788.0633
382.2699,13777.5667
382.4445,14167.705
382.6192,14299.0633
382.7938,14536.12
382.9685,14869.745
383.1431,14680.4183
383.3176,14146.8917
383.4922,13866.6817
383.6667,13871.88
383.8412,13913.0833
384.0157,13789.5933
384.1902,13792.6
384.3646,13964.7767
384.5391,14010.3283
384.7134,13929.305
384.8878,14013.0933
385.0622,14293.995
385.2365,14394.1867
385.4109,13970.355
385.5852,13746.2017
385.7594,13794.9817
385.9337,13891.7383
386.1079,14014.0367
386.2822,14187.675
386.4564,14387.7767
386.6306,14157.7967
386.8047,14057.865
386.9789,14312.0067
387.153,14354.3283
387.3271,14724.8833
387.5012,14888.6517
387.6752,14949.2033
387.8492,15375.1367
388.0233,15411.7633
388.1972,14968.105
388.3712,15023.9967
388.5452,15017.8533
388.7191,15109.475
388.893,15422.2767
389.0669,15719.91
389.2408,15082.65
389.4146,14336.3867
389.5884,13909.2133
389.7623,13663.6583
389.9361,13657.5367
390.1098,13735.485
390.2835,13924.7833
390.4573,13918.7383
390.631,13827.0833
390.8047,13975.4867
390.9784,14251.0767
391.152,14138.6033
391.3256,14085.4567
391.4992,14291.9817
391.6728,14191.1367
391.8464,14086.8783
392.0199,14449.0467
392.1934,14694.64
392.3669,14637.0567
392.5403,15040.8183
392.7138,15038.195
392.8873,15398.9667
393.0607,15751.7317
393.2341,16230.425
393.4074,16305.735
393.5808,15787.05
393.7542,15009.555
393.9274,14959.1067
394.1007,14861.0533
394.274,14854.1933
394.4472,14981.5133
394.6205,14852.6517
394.7937,15312.9867
394.9668,15777.69
395.14,15634.6083
395.3131,15064.4683
395.4863,14557.4217
395.6594,14445.5067
395.8325,14471.6733
396.0055,14297.2733
396.1786,14402.1617
396.3516,14454.5133
396.5246,14520.0683
396.6975,14359.7717
396.8705,14288.4167
397.0434,14860.375
397.2163,14751.44
397.3892,14319.1617
397.5621,14521.1817
397.735,14890.1367
397.9077,15281.2733
398.0806,15708.5117
398.2534,15176.1783
398.4261,15256.09
398.5989,15435.205
398.7716,16376.4867
398.9443,16370.1217
399.117,15891.02
399.2896,15300.84
399.4623,15168.305
399.6349,15097.2333
399.8075,14984.66
399.9801,14601.3317
400.1526,14602.9733
400.3252,14397.855
400.4977,13835.175
400.6702,13734.66
400.8427,13702.245
401.0151,13876.9567
401.1875,14033.155
401.36,13937.6033
401.5323,14043.6517
401.7047,13835.6983
401.877,13646.7583
402.0494,13563.68
402.2216,13636.9133
402.394,13997.3067
402.5662,13969.9883
402.7385,13832.3167
402.9107,13771.4617
403.0829,13770.585
403.2551,13889.435
403.4272,13758.2433
403.5994,13684.81
403.7715,13781.1667
403.9436,14106.1617
404.1156,14011.6933
