Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-07-26 16:22:24.713810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.565
218.2508,1621.46
218.442,1652.9683
218.6332,1688.0833
218.8244,1721.7717
219.0156,1755.93
219.2067,1793.4533
219.3979,1831.8633
219.589,1869.9483
219.7801,1909.475
219.9712,1950.3483
220.1623,1993.475
220.3533,2038.5783
220.5444,2083.295
220.7354,2129.6467
220.9264,2176.7317
221.1174,2228.1167
221.3083,2278.1817
221.4993,2327.97
221.6902,2377.52
221.8812,2434.2
222.0721,2491.1183
222.263,2548.4283
222.4538,2607.5267
222.6447,2668.7417
222.8355,2730.1483
223.0264,2793.3567
223.2172,2855.1
223.408,2922.1017
223.5987,2989.4533
223.7895,3057.2383
223.9802,3127.6067
224.1709,3198.735
224.3616,3272.4133
224.5524,3347.4417
224.743,3423.925
224.9337,3499.28
225.1243,3582.81
225.315,3662.225
225.5056,3738.9967
225.6962,3823.4667
225.8867,3908.735
226.0773,3993.7
226.2678,4077.8717
226.4584,4165.6267
226.6489,4253.965
226.8394,4335.6533
227.0298,4427.7367
227.2203,4524.2117
227.4108,4625.705
227.6012,4724.025
227.7916,4817.4283
227.982,4913.0383
228.1723,5007.07
228.3627,5108.21
228.5531,5204.4067
228.7434,5303.4233
228.9337,5406.3017
229.124,5512.5733
229.3143,5617.97
229.5045,5731.585
229.6948,5845.6217
229.885,5964.6117
230.0752,6083.5483
230.2654,6200.4483
230.4556,6315.0483
230.6457,6426.6283
230.8358,6541.1383
231.026,6658.3517
231.2161,6775.145
231.4062,6895.3017
231.5963,7011.65
231.7863,7131.1767
231.9764,7258.795
232.1664,7387.1283
232.3564,7521.935
232.5464,7647.0417
232.7364,7775.4633
232.9263,7901.0183
233.1163,8034.2617
233.3062,8171.4017
233.4961,8313.4567
233.686,8445.4883
233.8758,8563.8183
234.0657,8685.4217
234.2555,8820.4467
234.4454,8956.1683
234.6352,9087.2
234.825,9219.03
235.0147,9345.7933
235.2045,9476.2633
235.3942,9607.3783
235.5839,9738.2117
235.7737,9867.38
235.9633,9992.62
236.153,10137.3817
236.3427,10273.715
236.5323,10405.265
236.7219,10531.3817
236.9115,10645.9467
237.1011,10767.1167
237.2907,10902.1167
237.4803,11034.9833
237.6698,11158.105
237.8593,11286.9367
238.0488,11412.8983
238.2383,11541.1467
238.4278,11666.3033
238.6172,11808.5767
238.8066,11935.2067
238.9961,12064.4083
239.1855,12204.1583
239.3748,12329.5717
239.5642,12446.4417
239.7536,12576.2133
239.9429,12698.8483
240.1322,12813.4467
240.3215,12934.7417
240.5108,13060.6667
240.7001,13190.1517
240.8893,13306.3583
241.0786,13425.04
241.2677,13540.9667
241.457,13672.7867
241.6461,13767.2083
241.8353,13870.39
242.0244,13977.0567
242.2136,14079.9483
242.4027,14182.77
242.5918,14284.065
242.7809,14386.8767
242.9699,14458.7083
243.159,14516.305
243.348,14639.6433
243.537,14771.3333
243.726,14881.4783
243.915,14989.28
244.1039,15088.32
244.2929,15177.6733
244.4818,15211.5517
244.6707,15293.985
244.8596,15422.4033
245.0485,15547.785
245.2373,15675.81
245.4262,15795.9483
245.615,15899.3167
245.8038,15986.075
245.9926,16085.2967
246.1814,16198.01
246.3701,16241.2083
246.5589,16249.2167
246.7476,16325.0
246.9363,16460.185
247.1249,16582.6533
247.3136,16688.905
247.5023,16796.7483
247.6909,16909.5783
247.8795,17007.1217
248.0681,17118.26
248.2567,17214.1633
248.4453,17309.4917
248.6338,17400.8283
248.8224,17468.6667
249.0109,17463.86
249.1994,17497.5867
249.3878,17620.9283
249.5763,17734.7133
249.7648,17838.2517
249.9532,17935.8333
250.1416,18046.23
250.33,18168.545
250.5183,18277.21
250.7067,18363.9217
250.8951,18450.9967
251.0834,18529.8433
251.2717,18603.2533
251.46,18678.0483
251.6483,18747.055
251.8365,18811.86
252.0247,18823.8633
252.213,18868.395
252.4012,18955.5633
252.5894,19083.7
252.7775,19168.83
252.9657,19241.3633
253.1538,19336.5283
253.3419,19415.1383
253.53,19470.8283
253.7181,19538.1683
253.9062,19614.915
254.0942,19683.1583
254.2823,19734.0033
254.4703,19787.04
254.6583,19844.8017
254.8463,19905.4117
255.0342,19936.8417
255.2222,19975.2567
255.4101,20004.9667
255.598,19997.6433
255.7859,20047.5067
255.9738,20142.465
256.1616,20238.5783
256.3495,20330.3267
256.5373,20402.1917
256.7251,20509.6283
256.9129,20577.0383
257.1006,20638.3333
257.2884,20710.8917
257.4761,20796.6733
257.6638,20856.1817
257.8515,20894.235
258.0392,20936.1633
258.2269,20972.8017
258.4146,21006.3817
258.6022,21052.5617
258.7898,21068.6517
258.9774,21092.8867
259.165,21145.405
259.3525,21203.5517
259.5401,21231.525
259.7276,21279.95
259.9151,21334.6633
260.1026,21370.3433
260.2901,21422.9
260.4776,21468.3367
260.665,21548.8417
260.8524,21621.6333
261.0398,21698.885
261.2272,21733.7383
261.4146,21752.175
261.6019,21794.0383
261.7893,21844.2
261.9766,21879.3067
262.1639,21922.2933
262.3512,21920.6033
262.5384,21929.3667
262.7257,21942.05
262.9129,21967.365
263.1001,21987.0883
263.2873,22036.2617
263.4745,22066.5633
263.6617,22045.5383
263.8488,22073.99
264.0359,22095.18
264.2231,22110.3033
264.4101,22131.0167
264.5972,22156.3417
264.7842,22179.1717
264.9713,22196.3883
265.1583,22201.6933
265.3453,22225.0267
265.5323,22252.8867
265.7193,22279.7233
265.9062,22313.4133
266.0931,22330.105
266.2801,22334.6083
266.4669,22365.89
266.6538,22397.7667
266.8407,22430.0117
267.0276,22418.9817
267.2143,22410.2717
267.4012,22429.375
267.588,22396.1267
267.7747,22389.6783
267.9615,22394.4833
268.1482,22391.8467
268.3349,22409.585
268.5217,22415.6283
268.7083,22388.2217
268.895,22381.265
269.0817,22404.6933
269.2682,22407.0083
269.4549,22375.06
269.6415,22316.815
269.8281,22300.355
270.0146,22322.235
270.2012,22337.5333
270.3877,22355.7133
270.5742,22353.5267
270.7607,22349.8533
270.9472,22340.5967
271.1336,22327.45
271.32,22306.04
271.5065,22291.45
271.6929,22285.2833
271.8792,22301.005
272.0656,22289.3733
272.252,22294.8083
272.4383,22292.2567
272.6246,22275.785
272.8109,22265.3983
272.9972,22302.76
273.1835,22313.1033
273.3697,22327.7217
273.5559,22334.6533
273.7421,22335.2433
273.9283,22325.9733
274.1145,22312.0033
274.3007,22306.0983
274.4868,22315.2233
274.6729,22341.1417
274.859,22343.0017
275.0451,22330.0383
275.2311,22269.9483
275.4172,22277.445
275.6032,22292.1233
275.7892,22310.63
275.9752,22310.0017
276.1612,22322.2633
276.3472,22291.6783
276.5331,22277.345
276.719,22273.52
276.9049,22272.0217
277.0908,22246.3083
277.2767,22236.5333
277.4625,22235.1317
277.6484,22218.3917
277.8342,22193.5133
278.02,22186.4233
278.2057,22201.5217
278.3915,22220.85
278.5772,22214.8433
278.763,22178.75
278.9487,22194.43
279.1343,22209.4917
279.32,22197.5133
279.5057,22158.6267
279.6913,22095.3733
279.877,22080.2367
280.0625,22065.9067
280.2481,22033.4233
280.4337,21998.725
280.6192,22017.41
280.8048,22030.2667
280.9903,21999.0083
281.1758,21961.4867
281.3612,21921.54
281.5467,21906.9483
281.7321,21928.5267
281.9175,21932.5467
282.1029,21917.065
282.2884,21911.2217
282.4737,21873.2017
282.6591,21835.2883
282.8444,21831.1733
283.0297,21816.4183
283.215,21810.7883
283.4002,21797.465
283.5855,21752.9983
283.7707,21679.685
283.956,21650.4817
284.1412,21627.5233
284.3264,21634.13
284.5115,21653.5483
284.6967,21662.07
284.8818,21622.5567
285.0669,21574.9
285.252,21564.52
285.4371,21556.62
285.6222,21518.2133
285.8072,21486.2483
285.9922,21456.3383
286.1772,21458.555
286.3622,21464.235
286.5472,21426.8383
286.7321,21383.93
286.9171,21395.6333
287.102,21389.32
287.2869,21401.8333
287.4717,21425.135
287.6566,21412.45
287.8415,21397.7633
288.0263,21376.0767
288.2111,21314.9567
288.3959,21261.0583
288.5806,21250.57
288.7654,21248.3983
288.9501,21291.07
289.1348,21289.4867
289.3195,21276.0417
289.5042,21271.625
289.6889,21279.7433
289.8735,21221.6367
290.0581,21193.1267
290.2428,21140.525
290.4273,21132.375
290.6119,21145.7033
290.7965,21127.9667
290.981,21110.695
291.1655,21094.35
291.35,21026.515
291.5345,20981.145
291.719,20976.18
291.9034,20978.045
292.0878,20999.005
292.2722,20978.17
292.4566,20949.8533
292.641,20949.37
292.8253,20933.205
293.0096,20899.1633
293.194,20898.35
293.3783,20884.44
293.5626,20881.785
293.7468,20877.4783
293.9311,20871.4717
294.1153,20825.1217
294.2995,20744.7017
294.4837,20691.8117
294.6678,20647.3883
294.852,20619.995
295.0361,20618.8617
295.2202,20617.845
295.4043,20625.2517
295.5884,20601.985
295.7725,20581.3817
295.9565,20554.1533
296.1405,20498.9817
296.3246,20470.9667
296.5085,20490.8383
296.6925,20508.235
296.8764,20491.0217
297.0603,20465.8283
297.2443,20435.8717
297.4282,20395.055
297.612,20347.2917
297.7959,20308.3133
297.9797,20280.995
298.1635,20234.2683
298.3474,20254.75
298.5311,20266.195
298.7149,20217.5983
298.8987,20159.0217
299.0823,20126.5933
299.2661,20082.6
299.4498,20012.9817
299.6334,20002.62
299.8171,20001.67
300.0007,19976.4833
300.1843,19956.235
300.368,19935.15
300.5515,19903.3433
300.7351,19885.705
300.9186,19871.195
301.1021,19833.88
301.2857,19822.3667
301.4691,19804.03
301.6526,19804.4083
301.8361,19763.89
302.0195,19721.9783
302.2029,19699.105
302.3863,19687.0817
302.5697,19649.535
302.753,19644.6567
302.9364,19643.7933
303.1197,19652.5383
303.303,19629.385
303.4863,19585.585
303.6696,19513.0183
303.8528,19463.37
304.036,19436.72
304.2192,19442.52
304.4024,19423.0433
304.5856,19380.0383
304.7688,19360.2633
304.9519,19354.3
305.135,19323.66
305.3181,19292.9633
305.5012,19269.8867
305.6842,19264.655
305.8673,19242.565
306.0504,19203.5167
306.2333,19148.135
306.4163,19133.62
306.5993,19106.0733
306.7822,19091.3467
306.9652,19079.04
307.1481,19042.3783
307.331,19011.245
307.5139,18982.1933
307.6967,18940.3933
307.8796,18907.6783
308.0624,18882.7467
308.2452,18843.64
308.428,18813.8717
308.6107,18804.9983
308.7935,18773.9
308.9762,18749.7733
309.1589,18735.3467
309.3416,18706.4083
309.5243,18673.2583
309.7069,18647.9833
309.8896,18615.785
310.0721,18590.0817
310.2548,18571.8833
310.4373,18550.695
310.6199,18548.0117
310.8024,18517.355
310.985,18505.9167
311.1674,18460.4567
311.3499,18411.115
311.5324,18401.8867
311.7148,18405.6467
311.8973,18367.2233
312.0797,18341.4383
312.2621,18331.9883
312.4445,18311.2633
312.6268,18276.3017
312.8091,18260.4333
312.9915,18208.71
313.1738,18177.6683
313.356,18133.4267
313.5383,18093.7883
313.7206,18080.65
313.9027,18046.1483
314.085,18027.3967
314.2672,18014.0083
314.4493,18001.7483
314.6314,17993.78
314.8136,17994.3867
314.9957,17958.4367
315.1778,17914.1467
315.3598,17895.4883
315.5419,17885.5867
315.724,17869.5083
315.9059,17846.7583
316.088,17825.2467
316.2699,17835.6183
316.4519,17819.1533
316.6338,17774.1917
316.8157,17712.3933
316.9977,17687.025
317.1795,17692.8
317.3614,17694.6217
317.5432,17681.0733
317.7251,17645.975
317.9069,17594.28
318.0887,17573.7917
318.2704,17549.9233
318.4522,17533.97
318.6339,17529.785
318.8156,17550.3883
318.9973,17531.5567
319.179,17532.265
319.3607,17531.9783
319.5423,17531.2667
319.7239,17513.8167
319.9055,17490.3667
320.0871,17473.0117
320.2687,17453.935
320.4502,17430.2833
320.6317,17394.3583
320.8132,17400.9817
320.9947,17388.3683
321.1761,17381.9667
321.3576,17376.0817
321.5391,17370.7933
321.7205,17363.1833
321.9019,17325.6883
322.0832,17282.4383
322.2646,17250.0233
322.4459,17226.0433
322.6272,17198.4433
322.8085,17178.09
322.9898,17162.495
323.1711,17137.3317
323.3523,17116.6817
323.5335,17102.3517
323.7147,17140.3967
323.8959,17171.9367
324.0771,17167.25
324.2582,17141.8117
324.4393,17129.4033
324.6204,17129.215
324.8015,17114.765
324.9826,17125.7617
325.1637,17157.04
325.3447,17148.2283
325.5257,17143.24
325.7067,17133.3233
325.8877,17083.05
326.0686,17034.8883
326.2496,17001.0
326.4305,16971.36
326.6114,16966.3417
326.7922,16972.245
326.9731,16976.7967
327.1539,16963.56
327.3347,16952.9667
327.5155,16945.6
327.6963,16971.4767
327.8771,16968.5417
328.0578,16925.7183
328.2385,16863.305
328.4193,16850.3567
328.5999,16832.8517
328.7806,16806.63
328.9613,16818.69
329.1419,16817.14
329.3225,16819.9183
329.5031,16784.555
329.6837,16751.725
329.8642,16735.4483
330.0447,16719.9283
330.2252,16699.1583
330.4057,16660.9283
330.5862,16640.0117
330.7667,16633.9517
330.9471,16662.8567
331.1275,16666.04
331.3079,16602.7067
331.4883,16576.1033
331.6687,16585.8117
331.849,16562.4633
332.0293,16536.2167
332.2096,16516.98
332.3899,16509.6017
332.5702,16516.8617
332.7504,16532.125
332.9306,16527.0683
333.1108,16493.1917
333.291,16455.3283
333.4712,16452.1983
333.6514,16458.245
333.8315,16441.96
334.0116,16431.8967
334.1917,16430.6533
334.3717,16436.5533
334.5518,16444.41
334.7318,16418.785
334.9119,16406.7717
335.0918,16399.23
335.2718,16399.19
335.4518,16395.54
335.6317,16381.7833
335.8116,16383.6767
335.9915,16373.2133
336.1714,16315.095
336.3513,16292.61
336.5311,16312.57
336.7109,16324.6
336.8907,16293.1067
337.0705,16235.455
337.2502,16179.8833
337.43,16163.4583
337.6097,16136.8367
337.7894,16121.905
337.9691,16125.5767
338.1488,16130.3617
338.3284,16135.5183
338.508,16152.945
338.6877,16153.7367
338.8672,16137.9533
339.0468,16101.3933
339.2263,16075.8917
339.4059,16070.2417
339.5854,16112.5633
339.7649,16100.05
339.9443,16085.02
340.1238,16085.875
340.3032,16082.6433
340.4826,16078.8633
340.662,16042.1417
340.8414,15993.8783
341.0207,16005.845
341.2001,16019.5333
341.3794,16015.9867
341.5587,16044.0117
341.738,16046.8633
341.9172,16002.3267
342.0965,15981.595
342.2757,15930.9
342.4549,15860.5467
342.6341,15865.1933
342.8132,15863.815
342.9923,15892.9917
343.1715,15940.655
343.3506,15964.9183
343.5296,15904.575
343.7087,15844.3717
343.8878,15818.1383
344.0668,15799.2233
344.2458,15777.8867
344.4248,15743.09
344.6037,15738.1717
344.7827,15742.3683
344.9616,15721.2
345.1405,15723.3333
345.3194,15733.0567
345.4982,15697.6667
345.6771,15673.725
345.8559,15664.22
346.0347,15657.2267
346.2135,15632.8183
346.3923,15636.9483
346.571,15637.6367
346.7498,15602.13
346.9285,15610.985
347.1071,15590.17
347.2859,15543.01
347.4645,15563.1333
347.6431,15580.6483
347.8217,15604.2017
348.0003,15630.1067
348.1789,15616.5917
348.3574,15523.4083
348.5359,15462.3433
348.7145,15429.64
348.893,15433.4017
349.0714,15429.715
349.2499,15390.1717
349.4283,15346.52
349.6068,15305.22
349.7852,15288.635
349.9635,15294.3533
350.1419,15297.9083
350.3202,15274.7783
350.4985,15234.725
350.6768,15203.4017
350.8551,15184.8983
351.0334,15173.3583
351.2116,15138.7683
351.3898,15142.4983
351.568,15130.9533
351.7462,15133.8617
351.9243,15121.28
352.1025,15086.3583
352.2806,15063.095
352.4587,15046.1783
352.6368,15026.6967
352.8148,14995.9267
352.9929,14963.6317
353.1709,14960.82
353.3489,14950.095
353.5268,14927.355
353.7048,14901.85
353.8828,14886.3433
354.0607,14859.3367
354.2386,14853.82
354.4165,14827.8567
354.5943,14809.1117
354.7722,14802.325
354.95,14820.4483
355.1278,14820.1383
355.3056,14781.56
355.4833,14715.3183
355.6611,14657.91
355.8388,14611.8133
356.0165,14584.385
356.1942,14597.7617
356.3719,14640.31
356.5495,14625.43
356.7271,14587.175
356.9047,14585.94
357.0823,14581.4033
357.2599,14577.0067
357.4374,14559.5633
357.6149,14518.0133
357.7924,14469.5017
357.9699,14445.7883
358.1474,14429.89
358.3248,14384.8383
358.5023,14355.5533
358.6797,14315.425
358.8571,14288.9467
359.0344,14283.3683
359.2118,14251.6933
359.3891,14229.6067
359.5664,14214.4017
359.7437,14200.045
359.9209,14155.095
360.0982,14111.5983
360.2754,14081.13
360.4526,14091.1233
360.6298,14096.0217
360.807,14086.1883
360.9841,14059.295
361.1613,14013.6317
361.3383,14021.81
361.5154,14032.945
361.6925,14009.44
361.8695,13980.6417
362.0466,13938.2967
362.2236,13930.9867
362.4005,13915.7233
362.5775,13913.1617
362.7545,13853.54
362.9314,13808.8933
363.1083,13810.595
363.2852,13819.5767
363.462,13810.5967
363.6389,13782.765
363.8157,13772.65
363.9925,13735.675
364.1693,13727.3983
364.346,13691.135
364.5228,13669.755
364.6996,13684.75
364.8762,13680.3417
365.0529,13686.14
365.2296,13676.6117
365.4062,13675.1
365.5829,13674.5933
365.7595,13624.7917
365.9361,13622.7
366.1126,13630.61
366.2892,13638.9583
366.4657,13781.6267
366.6422,13958.8117
366.8186,13936.5517
366.9951,13977.7567
367.1716,13956.9367
367.348,13869.205
367.5244,13918.3333
367.7008,13983.525
367.8772,14016.0967
368.0535,13807.4717
368.2298,13687.1883
368.4061,13816.14
368.5824,13772.15
368.7586,13773.4533
368.9349,13868.6033
369.1111,13810.23
369.2873,13673.9583
369.4635,13641.325
369.6396,13729.4833
369.8158,13621.6483
369.9919,13531.855
370.168,13506.8517
370.3441,13545.24
370.5202,13477.1733
370.6962,13370.4767
370.8722,13319.4917
371.0482,13320.13
371.2242,13358.0983
371.4002,13439.1383
371.5761,13514.7983
371.752,13426.8767
371.9279,13397.75
372.1038,13418.7017
372.2796,13393.3483
372.4555,13341.62
372.6313,13400.4567
372.8071,13366.7
372.9829,13299.3417
373.1586,13278.81
373.3344,13327.03
373.5101,13293.1517
373.6858,13276.3983
373.8615,13242.3267
374.0371,13250.705
374.2127,13342.1683
374.3884,13412.4367
374.564,13343.4283
374.7395,13283.4967
374.9151,13306.1067
375.0906,13456.9883
375.2661,13654.8933
375.4416,13596.93
375.6171,13593.47
375.7925,13726.4617
375.968,13794.5817
376.1434,13690.385
376.3188,13504.8317
376.4941,13445.065
376.6695,13496.7883
376.8448,13575.7
377.0201,13649.49
377.1954,13586.16
377.3707,13610.2217
377.5459,13688.58
377.7212,13748.98
377.8964,14045.4183
378.0715,14314.8417
378.2467,14105.8167
378.4218,14057.5383
378.597,14103.1017
378.7721,13830.985
378.9472,13891.48
379.1222,13959.575
379.2973,14155.735
379.4723,14636.0767
379.6473,14855.13
379.8223,14608.4367
379.9972,14098.7583
380.1722,13913.1533
380.3471,13861.5433
380.522,13940.1783
380.6969,13875.17
380.8717,14073.9933
381.0466,14188.7083
381.2214,13929.4267
381.3962,13826.02
381.571,13698.585
381.7457,13615.6683
381.9204,13686.3117
382.0952,13742.0567
382.2699,13725.91
382.4445,14112.24
382.6192,14239.4883
382.7938,14462.46
382.9685,14797.4267
383.1431,14621.3467
383.3176,14089.5283
383.4922,13803.2183
383.6667,13812.045
383.8412,13853.405
384.0157,13730.5683
384.1902,13732.9483
384.3646,13916.265
384.5391,13976.4233
384.7134,13900.59
384.8878,13986.1217
385.0622,14255.3317
385.2365,14364.845
385.4109,13950.5667
385.5852,13714.275
385.7594,13758.095
385.9337,13850.5983
386.1079,13961.075
386.2822,14143.2517
386.4564,14355.67
386.6306,14140.8067
386.8047,14033.715
386.9789,14283.84
387.153,14317.5517
387.3271,14670.205
387.5012,14844.7317
387.6752,14910.3417
387.8492,15321.23
388.0233,15361.2217
388.1972,14920.2083
388.3712,14962.5833
388.5452,14967.2
388.7191,15058.26
388.893,15354.8217
389.0669,15659.7483
389.2408,15051.685
389.4146,14321.76
389.5884,13901.3983
389.7623,13664.2417
389.9361,13658.75
390.1098,13737.59
390.2835,13926.1883
390.4573,13917.66
390.631,13818.98
390.8047,13961.125
390.9784,14251.8167
391.152,14150.9983
391.3256,14096.9733
391.4992,14302.2367
391.6728,14207.415
391.8464,14094.7117
392.0199,14438.5317
392.1934,14675.2
392.3669,14610.6467
392.5403,15010.7733
392.7138,15005.1067
392.8873,15345.1183
393.0607,15671.2783
393.2341,16133.1967
393.4074,16196.2483
393.5808,15687.64
393.7542,14920.0033
393.9274,14877.715
394.1007,14811.3717
394.274,14814.2233
394.4472,14946.3333
394.6205,14823.485
394.7937,15283.355
394.9668,15751.5633
395.14,15627.9883
395.3131,15067.465
395.4863,14560.795
395.6594,14451.8467
395.8325,14477.135
396.0055,14301.4717
396.1786,14397.015
396.3516,14422.7
396.5246,14478.3217
396.6975,14306.4883
396.8705,14205.6383
397.0434,14757.6533
397.2163,14668.1167
397.3892,14255.8817
397.5621,14458.7817
397.735,14849.335
397.9077,15249.5817
398.0806,15702.7567
398.2534,15186.905
398.4261,15250.5267
398.5989,15421.8067
398.7716,16361.7717
398.9443,16370.0217
399.117,15904.4917
399.2896,15315.0933
399.4623,15188.1017
399.6349,15111.4533
399.8075,15004.6367
399.9801,14618.415
400.1526,14624.6983
400.3252,14438.9217
400.4977,13887.79
400.6702,13768.1383
400.8427,13731.9883
401.0151,13915.145
401.1875,14075.2217
401.36,13985.1733
401.5323,14088.6717
401.7047,13885.0767
401.877,13690.04
402.0494,13611.5417
402.2216,13683.085
402.394,14042.4167
402.5662,14020.0933
402.7385,13882.5967
402.9107,13825.8917
403.0829,13822.4017
403.2551,13921.3
403.4272,13788.0517
403.5994,13715.6417
403.7715,13816.2417
403.9436,14160.025
404.1156,14071.2833
