Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-26 19:39:39.564451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.3883
218.2508,1628.925
218.442,1660.3833
218.6332,1696.0517
218.8244,1729.2033
219.0156,1764.6933
219.2067,1802.7583
219.3979,1842.425
219.589,1880.3617
219.7801,1921.0933
219.9712,1962.5417
220.1623,2006.2017
220.3533,2050.7033
220.5444,2097.0917
220.7354,2143.655
220.9264,2190.8567
221.1174,2242.7417
221.3083,2295.1217
221.4993,2344.67
221.6902,2395.615
221.8812,2452.5733
222.0721,2510.3333
222.263,2567.6033
222.4538,2628.7
222.6447,2690.0167
222.8355,2752.855
223.0264,2814.9983
223.2172,2879.035
223.408,2947.3983
223.5987,3015.2583
223.7895,3084.0133
223.9802,3155.325
224.1709,3227.6433
224.3616,3302.5983
224.5524,3378.2333
224.743,3455.8033
224.9337,3532.445
225.1243,3617.0383
225.315,3697.2733
225.5056,3777.24
225.6962,3861.2667
225.8867,3946.6467
226.0773,4032.5967
226.2678,4119.5867
226.4584,4208.6133
226.6489,4296.5567
226.8394,4381.2617
227.0298,4474.535
227.2203,4572.4017
227.4108,4673.7467
227.6012,4773.3283
227.7916,4868.1683
227.982,4965.2567
228.1723,5060.9267
228.3627,5161.96
228.5531,5260.3917
228.7434,5361.43
228.9337,5463.94
229.124,5570.9
229.3143,5676.655
229.5045,5792.4783
229.6948,5906.7017
229.885,6025.4133
230.0752,6145.8167
230.2654,6264.8517
230.4556,6381.96
230.6457,6494.65
230.8358,6611.4533
231.026,6727.4167
231.2161,6844.415
231.4062,6966.5967
231.5963,7084.9867
231.7863,7204.7983
231.9764,7333.12
232.1664,7463.01
232.3564,7597.41
232.5464,7724.7183
232.7364,7854.2267
232.9263,7979.71
233.1163,8114.2033
233.3062,8253.4183
233.4961,8397.2917
233.686,8529.665
233.8758,8648.0233
234.0657,8770.1783
234.2555,8907.0117
234.4454,9043.3767
234.6352,9174.8433
234.825,9307.4733
235.0147,9434.5217
235.2045,9567.0883
235.3942,9696.6217
235.5839,9828.8567
235.7737,9957.8783
235.9633,10084.47
236.153,10228.745
236.3427,10366.5217
236.5323,10496.3417
236.7219,10625.3883
236.9115,10738.6317
237.1011,10859.76
237.2907,10993.8133
237.4803,11126.7483
237.6698,11250.6883
237.8593,11380.7917
238.0488,11505.31
238.2383,11632.4533
238.4278,11759.0333
238.6172,11898.5067
238.8066,12030.4367
238.9961,12160.2883
239.1855,12299.355
239.3748,12423.5217
239.5642,12539.5383
239.7536,12668.5033
239.9429,12792.79
240.1322,12904.6433
240.3215,13027.49
240.5108,13153.315
240.7001,13279.26
240.8893,13400.25
241.0786,13517.5367
241.2677,13630.4417
241.457,13760.7283
241.6461,13855.4783
241.8353,13958.3733
242.0244,14063.035
242.2136,14164.155
242.4027,14269.79
242.5918,14369.8733
242.7809,14472.995
242.9699,14542.4733
243.159,14595.06
243.348,14719.4467
243.537,14852.5983
243.726,14962.5217
243.915,15069.7833
244.1039,15166.69
244.2929,15258.565
244.4818,15292.4633
244.6707,15373.92
244.8596,15499.2817
245.0485,15623.6133
245.2373,15753.2467
245.4262,15872.1317
245.615,15974.88
245.8038,16058.665
245.9926,16158.84
246.1814,16269.9867
246.3701,16314.8417
246.5589,16316.74
246.7476,16391.515
246.9363,16526.5083
247.1249,16647.1333
247.3136,16757.0833
247.5023,16863.5233
247.6909,16972.7517
247.8795,17071.2717
248.0681,17184.1783
248.2567,17276.4983
248.4453,17376.315
248.6338,17465.0567
248.8224,17529.44
249.0109,17524.8633
249.1994,17549.3633
249.3878,17674.0333
249.5763,17786.8867
249.7648,17891.2367
249.9532,17986.8
250.1416,18094.9233
250.33,18216.755
250.5183,18325.87
250.7067,18417.515
250.8951,18501.8117
251.0834,18579.9283
251.2717,18651.83
251.46,18723.7033
251.6483,18795.1433
251.8365,18858.135
252.0247,18871.3067
252.213,18912.1867
252.4012,18997.155
252.5894,19125.05
252.7775,19208.93
252.9657,19280.02
253.1538,19373.675
253.3419,19453.15
253.53,19506.685
253.7181,19572.605
253.9062,19650.0183
254.0942,19718.635
254.2823,19766.1267
254.4703,19819.775
254.6583,19877.145
254.8463,19939.6367
255.0342,19970.0017
255.2222,20004.9817
255.4101,20031.81
255.598,20026.3467
255.7859,20069.3833
255.9738,20165.48
256.1616,20263.0083
256.3495,20352.285
256.5373,20428.8367
256.7251,20533.4983
256.9129,20598.5067
257.1006,20659.225
257.2884,20731.4833
257.4761,20819.8083
257.6638,20872.2583
257.8515,20914.035
258.0392,20958.1867
258.2269,20991.8167
258.4146,21023.695
258.6022,21069.235
258.7898,21080.415
258.9774,21104.375
259.165,21156.3167
259.3525,21217.06
259.5401,21247.5933
259.7276,21293.265
259.9151,21346.9167
260.1026,21380.7967
260.2901,21434.2367
260.4776,21478.4017
260.665,21560.2417
260.8524,21632.4017
261.0398,21706.4117
261.2272,21742.9133
261.4146,21758.3883
261.6019,21801.9333
261.7893,21850.9467
261.9766,21885.4267
262.1639,21929.7933
262.3512,21926.8117
262.5384,21933.2567
262.7257,21944.375
262.9129,21969.2833
263.1001,21989.76
263.2873,22038.1017
263.4745,22070.7633
263.6617,22049.2383
263.8488,22076.5883
264.0359,22100.3467
264.2231,22115.525
264.4101,22133.665
264.5972,22158.0317
264.7842,22181.2733
264.9713,22197.3533
265.1583,22206.0783
265.3453,22228.4533
265.5323,22256.0383
265.7193,22277.795
265.9062,22312.6967
266.0931,22329.5267
266.2801,22333.6133
266.4669,22367.7267
266.6538,22395.4333
266.8407,22429.4617
267.0276,22420.085
267.2143,22409.58
267.4012,22429.4767
267.588,22391.9433
267.7747,22390.015
267.9615,22392.125
268.1482,22387.7783
268.3349,22406.6483
268.5217,22410.7417
268.7083,22387.725
268.895,22379.755
269.0817,22402.5717
269.2682,22404.61
269.4549,22374.5433
269.6415,22313.4883
269.8281,22295.7167
270.0146,22318.0383
270.2012,22334.4717
270.3877,22350.8233
270.5742,22349.5967
270.7607,22344.495
270.9472,22336.6117
271.1336,22321.0717
271.32,22300.5617
271.5065,22284.805
271.6929,22283.5567
271.8792,22290.89
272.0656,22281.7867
272.252,22290.2083
272.4383,22288.525
272.6246,22275.425
272.8109,22259.405
272.9972,22296.0733
273.1835,22310.9617
273.3697,22319.4033
273.5559,22326.195
273.7421,22326.6733
273.9283,22317.2267
274.1145,22306.4633
274.3007,22301.5683
274.4868,22311.73
274.6729,22339.2717
274.859,22337.325
275.0451,22326.6267
275.2311,22263.8467
275.4172,22273.3267
275.6032,22288.0433
275.7892,22306.2517
275.9752,22305.1317
276.1612,22320.22
276.3472,22290.81
276.5331,22274.8617
276.719,22270.7367
276.9049,22269.9433
277.0908,22244.07
277.2767,22234.2867
277.4625,22232.64
277.6484,22216.3017
277.8342,22187.1483
278.02,22182.4583
278.2057,22193.415
278.3915,22217.9883
278.5772,22213.3517
278.763,22175.21
278.9487,22190.6983
279.1343,22210.7617
279.32,22194.2733
279.5057,22158.6417
279.6913,22091.6583
279.877,22074.67
280.0625,22068.16
280.2481,22028.1717
280.4337,21995.5017
280.6192,22015.125
280.8048,22028.33
280.9903,21998.53
281.1758,21958.8733
281.3612,21920.5083
281.5467,21904.2267
281.7321,21924.0133
281.9175,21928.42
282.1029,21919.9383
282.2884,21909.46
282.4737,21869.3483
282.6591,21832.7217
282.8444,21824.875
283.0297,21813.4783
283.215,21807.015
283.4002,21795.245
283.5855,21749.5317
283.7707,21676.6767
283.956,21647.1433
284.1412,21624.5717
284.3264,21631.0283
284.5115,21657.6717
284.6967,21658.1183
284.8818,21621.8217
285.0669,21569.2933
285.252,21564.3767
285.4371,21556.455
285.6222,21517.16
285.8072,21485.7833
285.9922,21456.2433
286.1772,21458.3667
286.3622,21462.06
286.5472,21426.8367
286.7321,21383.38
286.9171,21395.96
287.102,21391.7917
287.2869,21401.7117
287.4717,21424.89
287.6566,21414.2383
287.8415,21397.5567
288.0263,21376.6117
288.2111,21316.2783
288.3959,21260.7083
288.5806,21250.7833
288.7654,21250.0783
288.9501,21295.0933
289.1348,21291.0733
289.3195,21275.3717
289.5042,21275.0683
289.6889,21285.0567
289.8735,21221.62
290.0581,21189.9417
290.2428,21142.9383
290.4273,21134.395
290.6119,21144.185
290.7965,21125.745
290.981,21106.76
291.1655,21091.8233
291.35,21027.245
291.5345,20979.86
291.719,20974.3283
291.9034,20976.815
292.0878,21001.785
292.2722,20983.77
292.4566,20950.58
292.641,20950.6317
292.8253,20934.4833
293.0096,20903.4417
293.194,20897.4783
293.3783,20885.8767
293.5626,20884.9767
293.7468,20876.7117
293.9311,20870.4333
294.1153,20823.4233
294.2995,20746.12
294.4837,20691.9833
294.6678,20648.005
294.852,20618.4617
295.0361,20617.52
295.2202,20619.3433
295.4043,20627.7133
295.5884,20602.835
295.7725,20582.7367
295.9565,20558.6883
296.1405,20502.9033
296.3246,20476.0417
296.5085,20494.4133
296.6925,20511.1317
296.8764,20494.6367
297.0603,20467.6133
297.2443,20438.2483
297.4282,20396.12
297.612,20349.6267
297.7959,20307.775
297.9797,20278.2067
298.1635,20235.0083
298.3474,20255.3667
298.5311,20266.7717
298.7149,20216.0417
298.8987,20157.035
299.0823,20129.47
299.2661,20083.2017
299.4498,20012.9433
299.6334,20003.0183
299.8171,20006.2517
300.0007,19977.4217
300.1843,19954.6283
300.368,19933.5
300.5515,19904.435
300.7351,19886.9217
300.9186,19874.4917
301.1021,19837.475
301.2857,19823.2667
301.4691,19807.0483
301.6526,19806.1583
301.8361,19764.6133
302.0195,19725.4633
302.2029,19698.585
302.3863,19689.535
302.5697,19651.585
302.753,19645.4517
302.9364,19646.1967
303.1197,19656.8183
303.303,19631.9817
303.4863,19587.0783
303.6696,19515.1617
303.8528,19463.19
304.036,19438.305
304.2192,19442.7133
304.4024,19423.4633
304.5856,19382.4733
304.7688,19360.025
304.9519,19352.02
305.135,19324.4267
305.3181,19292.815
305.5012,19271.2517
305.6842,19266.3067
305.8673,19245.9217
306.0504,19206.625
306.2333,19147.8967
306.4163,19130.075
306.5993,19103.795
306.7822,19092.8883
306.9652,19079.9833
307.1481,19041.57
307.331,19012.9767
307.5139,18979.2417
307.6967,18939.99
307.8796,18906.605
308.0624,18877.8
308.2452,18842.1333
308.428,18815.2267
308.6107,18802.5733
308.7935,18775.11
308.9762,18754.975
309.1589,18740.7117
309.3416,18710.8583
309.5243,18674.5733
309.7069,18649.94
309.8896,18616.085
310.0721,18588.5283
310.2548,18574.2183
310.4373,18548.5
310.6199,18545.865
310.8024,18514.53
310.985,18499.7933
311.1674,18454.5717
311.3499,18403.5017
311.5324,18395.57
311.7148,18403.6867
311.8973,18363.48
312.0797,18338.13
312.2621,18331.3617
312.4445,18307.1067
312.6268,18272.2167
312.8091,18257.6167
312.9915,18203.3933
313.1738,18169.4217
313.356,18121.7133
313.5383,18085.0367
313.7206,18075.3933
313.9027,18041.0733
314.085,18019.725
314.2672,18006.7467
314.4493,17997.01
314.6314,17993.1617
314.8136,17986.5933
314.9957,17950.0967
315.1778,17904.5
315.3598,17889.0317
315.5419,17878.8783
315.724,17866.9183
315.9059,17846.2917
316.088,17823.3683
316.2699,17833.1767
316.4519,17814.325
316.6338,17764.1683
316.8157,17701.5917
316.9977,17674.9717
317.1795,17681.8667
317.3614,17681.4617
317.5432,17667.0483
317.7251,17633.34
317.9069,17583.8717
318.0887,17566.18
318.2704,17546.15
318.4522,17527.84
318.6339,17521.2117
318.8156,17537.1417
318.9973,17516.8017
319.179,17521.8567
319.3607,17523.4067
319.5423,17523.07
319.7239,17503.4617
319.9055,17474.7733
320.0871,17461.6017
320.2687,17440.9717
320.4502,17415.2033
320.6317,17375.4583
320.8132,17384.2367
320.9947,17375.2183
321.1761,17370.8533
321.3576,17368.5667
321.5391,17362.8333
321.7205,17353.4617
321.9019,17314.9583
322.0832,17265.4167
322.2646,17235.2333
322.4459,17211.6167
322.6272,17184.8933
322.8085,17167.4233
322.9898,17153.5817
323.1711,17124.8417
323.3523,17099.9733
323.5335,17085.2433
323.7147,17126.11
323.8959,17154.7817
324.0771,17145.4517
324.2582,17122.5833
324.4393,17108.7367
324.6204,17107.315
324.8015,17099.245
324.9826,17109.4833
325.1637,17143.215
325.3447,17130.65
325.5257,17119.0033
325.7067,17105.86
325.8877,17052.0417
326.0686,17005.8717
326.2496,16969.3817
326.4305,16939.8317
326.6114,16939.01
326.7922,16942.405
326.9731,16945.445
327.1539,16935.305
327.3347,16924.825
327.5155,16919.6
327.6963,16942.19
327.8771,16944.9783
328.0578,16901.995
328.2385,16841.4767
328.4193,16824.2
328.5999,16808.7817
328.7806,16781.2017
328.9613,16791.81
329.1419,16785.2183
329.3225,16785.915
329.5031,16751.9117
329.6837,16715.1083
329.8642,16698.5833
330.0447,16684.8817
330.2252,16662.1
330.4057,16628.9317
330.5862,16608.3733
330.7667,16610.4567
330.9471,16636.25
331.1275,16640.0417
331.3079,16576.2683
331.4883,16549.1133
331.6687,16559.825
331.849,16535.0017
332.0293,16509.5783
332.2096,16490.6
332.3899,16486.5233
332.5702,16491.0767
332.7504,16503.0017
332.9306,16503.5233
333.1108,16466.3817
333.291,16427.3367
333.4712,16425.58
333.6514,16434.9483
333.8315,16419.0433
334.0116,16405.2417
334.1917,16406.1367
334.3717,16408.3433
334.5518,16411.6517
334.7318,16387.57
334.9119,16379.3983
335.0918,16377.3567
335.2718,16374.3917
335.4518,16369.53
335.6317,16352.1
335.8116,16351.6167
335.9915,16351.9383
336.1714,16302.675
336.3513,16281.1217
336.5311,16285.1483
336.7109,16301.84
336.8907,16275.8567
337.0705,16220.3483
337.2502,16164.8733
337.43,16144.8783
337.6097,16110.0833
337.7894,16090.2617
337.9691,16099.99
338.1488,16109.7233
338.3284,16111.2633
338.508,16128.0283
338.6877,16126.2517
338.8672,16111.4
339.0468,16074.3717
339.2263,16049.485
339.4059,16047.0683
339.5854,16085.8883
339.7649,16076.9783
339.9443,16052.63
340.1238,16051.555
340.3032,16050.985
340.4826,16049.6333
340.662,16014.1733
340.8414,15969.7967
341.0207,15980.1517
341.2001,15994.5167
341.3794,15993.335
341.5587,16026.3933
341.738,16028.0483
341.9172,15974.4167
342.0965,15952.795
342.2757,15903.3383
342.4549,15835.4117
342.6341,15839.555
342.8132,15837.6267
342.9923,15861.875
343.1715,15908.755
343.3506,15938.92
343.5296,15883.2267
343.7087,15817.935
343.8878,15792.9967
344.0668,15782.8283
344.2458,15772.0533
344.4248,15736.2117
344.6037,15727.85
344.7827,15728.7833
344.9616,15701.3867
345.1405,15695.195
345.3194,15707.85
345.4982,15676.1483
345.6771,15642.9983
345.8559,15637.5633
346.0347,15637.8333
346.2135,15613.9233
346.3923,15615.4117
346.571,15612.82
346.7498,15579.2617
346.9285,15584.4633
347.1071,15566.445
347.2859,15521.1117
347.4645,15544.0067
347.6431,15566.9617
347.8217,15588.84
348.0003,15608.8017
348.1789,15596.2167
348.3574,15502.0617
348.5359,15443.8317
348.7145,15406.3167
348.893,15408.79
349.0714,15413.77
349.2499,15372.7317
349.4283,15329.2783
349.6068,15287.09
349.7852,15270.175
349.9635,15272.8967
350.1419,15269.9033
350.3202,15246.0617
350.4985,15200.5167
350.6768,15175.765
350.8551,15158.19
351.0334,15145.695
351.2116,15115.0567
351.3898,15122.455
351.568,15112.3883
351.7462,15111.7233
351.9243,15096.0183
352.1025,15061.1833
352.2806,15043.0717
352.4587,15031.8383
352.6368,15015.02
352.8148,14984.5583
352.9929,14941.8983
353.1709,14938.1783
353.3489,14928.5
353.5268,14899.095
353.7048,14875.9033
353.8828,14856.5917
354.0607,14828.1317
354.2386,14821.765
354.4165,14797.1867
354.5943,14778.4633
354.7722,14773.6033
354.95,14789.535
355.1278,14789.3033
355.3056,14752.145
355.4833,14690.6167
355.6611,14633.6833
355.8388,14586.0667
356.0165,14557.4083
356.1942,14569.64
356.3719,14608.1983
356.5495,14603.2783
356.7271,14573.265
356.9047,14569.8883
357.0823,14571.6733
357.2599,14565.6333
357.4374,14544.7783
357.6149,14500.735
357.7924,14449.0567
357.9699,14428.5633
358.1474,14417.715
358.3248,14380.2233
358.5023,14352.48
358.6797,14313.0433
358.8571,14285.6817
359.0344,14278.3717
359.2118,14234.7383
359.3891,14208.86
359.5664,14192.205
359.7437,14174.1167
359.9209,14123.515
360.0982,14077.8883
360.2754,14050.2683
360.4526,14064.2333
360.6298,14073.5183
360.807,14067.9767
360.9841,14048.1017
361.1613,14003.3517
361.3383,14007.805
361.5154,14011.84
361.6925,13986.395
361.8695,13963.2233
362.0466,13926.8233
362.2236,13915.6133
362.4005,13891.8883
362.5775,13886.3783
362.7545,13823.8217
362.9314,13774.905
363.1083,13786.2067
363.2852,13805.1017
363.462,13799.3383
363.6389,13768.4567
363.8157,13754.8117
363.9925,13710.5483
364.1693,13698.68
364.346,13663.4217
364.5228,13646.7067
364.6996,13663.9017
364.8762,13663.4117
365.0529,13671.0933
365.2296,13654.7467
365.4062,13642.555
365.5829,13641.9717
365.7595,13591.835
365.9361,13584.6017
366.1126,13595.5533
366.2892,13599.5167
366.4657,13744.4867
366.6422,13925.0917
366.8186,13905.295
366.9951,13943.845
367.1716,13930.4383
367.348,13835.1517
367.5244,13881.775
367.7008,13947.66
367.8772,13989.9833
368.0535,13790.7617
368.2298,13661.3883
368.4061,13786.8817
368.5824,13745.7683
368.7586,13745.995
368.9349,13844.5667
369.1111,13786.7433
369.2873,13639.4017
369.4635,13601.145
369.6396,13694.395
369.8158,13590.1167
369.9919,13492.105
370.168,13460.315
370.3441,13505.155
370.5202,13447.9567
370.6962,13347.3067
370.8722,13292.515
371.0482,13292.6133
371.2242,13322.0933
371.4002,13398.8883
371.5761,13470.7083
371.752,13386.4867
371.9279,13360.3917
372.1038,13399.4867
372.2796,13380.5717
372.4555,13322.3
372.6313,13369.305
372.8071,13336.5233
372.9829,13267.645
373.1586,13243.755
373.3344,13298.15
373.5101,13280.6233
373.6858,13265.8667
373.8615,13234.445
374.0371,13226.7183
374.2127,13306.6983
374.3884,13383.025
374.564,13324.01
374.7395,13267.285
374.9151,13289.8683
375.0906,13440.565
375.2661,13632.8367
375.4416,13568.355
375.6171,13550.7383
375.7925,13685.4417
375.968,13766.7267
376.1434,13669.8367
376.3188,13476.2567
376.4941,13415.31
376.6695,13462.96
376.8448,13542.6367
377.0201,13615.015
377.1954,13552.105
377.3707,13566.645
377.5459,13641.445
377.7212,13695.8483
377.8964,13984.6733
378.0715,14265.2933
378.2467,14061.4517
378.4218,13992.7983
378.597,14052.38
378.7721,13785.1983
378.9472,13849.73
379.1222,13922.7317
379.2973,14110.4683
379.4723,14591.7833
379.6473,14825.7583
379.8223,14594.605
379.9972,14078.595
380.1722,13881.34
380.3471,13816.2967
380.522,13887.7567
380.6969,13823.935
380.8717,14020.1533
381.0466,14148.6583
381.2214,13882.145
381.3962,13779.52
381.571,13666.8217
381.7457,13583.3867
381.9204,13648.4417
382.0952,13714.7817
382.2699,13693.97
382.4445,14077.2483
382.6192,14221.2567
382.7938,14443.7017
382.9685,14781.3183
383.1431,14619.8483
383.3176,14087.5217
383.4922,13788.055
383.6667,13792.0167
383.8412,13836.62
384.0157,13719.4317
384.1902,13713.2817
384.3646,13884.9733
384.5391,13943.7833
384.7134,13860.4533
384.8878,13936.135
385.0622,14208.9683
385.2365,14329.9717
385.4109,13917.885
385.5852,13675.1583
385.7594,13718.5733
385.9337,13816.68
386.1079,13936.8567
386.2822,14108.5683
386.4564,14313.625
386.6306,14103.4083
386.8047,13983.4467
386.9789,14232.4683
387.153,14281.2617
387.3271,14628.8617
387.5012,14814.65
387.6752,14859.3217
387.8492,15275.81
388.0233,15339.3117
388.1972,14895.4533
388.3712,14927.2133
388.5452,14932.325
388.7191,15019.655
388.893,15314.1033
389.0669,15632.9883
389.2408,15030.3467
389.4146,14280.495
389.5884,13843.475
389.7623,13600.7217
389.9361,13591.7467
390.1098,13668.18
390.2835,13855.8233
390.4573,13858.81
390.631,13762.1917
390.8047,13894.7267
390.9784,14182.9033
391.152,14082.8167
391.3256,14015.47
391.4992,14219.06
391.6728,14138.25
391.8464,14019.2883
392.0199,14357.8817
392.1934,14620.2533
392.3669,14550.0517
392.5403,14949.9767
392.7138,14953.2733
392.8873,15297.6667
393.0607,15639.4417
393.2341,16120.4933
393.4074,16199.3583
393.5808,15711.9183
393.7542,14924.4183
393.9274,14853.8033
394.1007,14783.255
394.274,14765.5083
394.4472,14905.1883
394.6205,14767.9667
394.7937,15209.8733
394.9668,15684.5533
395.14,15576.2083
395.3131,15006.41
395.4863,14491.0517
395.6594,14361.5383
395.8325,14402.7117
396.0055,14222.75
396.1786,14322.9567
396.3516,14368.85
396.5246,14439.6317
396.6975,14279.5183
396.8705,14187.5683
397.0434,14738.165
397.2163,14682.1083
397.3892,14232.5517
397.5621,14412.36
397.735,14795.5883
397.9077,15177.1383
398.0806,15623.2117
398.2534,15111.76
398.4261,15153.9483
398.5989,15331.535
398.7716,16258.605
398.9443,16303.9083
399.117,15826.7717
399.2896,15226.645
399.4623,15083.6517
399.6349,15013.1233
399.8075,14913.9517
399.9801,14525.5967
400.1526,14511.935
400.3252,14340.23
400.4977,13777.1117
400.6702,13659.9333
400.8427,13629.3267
401.0151,13795.675
401.1875,13964.4117
401.36,13865.8867
401.5323,13966.205
401.7047,13773.2567
401.877,13575.97
402.0494,13491.9833
402.2216,13553.4217
402.394,13914.7567
402.5662,13905.925
402.7385,13760.525
402.9107,13702.1283
403.0829,13693.4283
403.2551,13809.4567
403.4272,13693.0217
403.5994,13608.5133
403.7715,13695.215
403.9436,14025.9233
404.1156,13942.3667
