Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-26 19:47:42.667149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.8417
218.2508,1627.335
218.442,1659.2283
218.6332,1694.9733
218.8244,1728.1983
219.0156,1763.725
219.2067,1801.3383
219.3979,1839.8617
219.589,1879.1633
219.7801,1919.355
219.9712,1960.475
220.1623,2003.5467
220.3533,2050.4367
220.5444,2095.3333
220.7354,2142.09
220.9264,2190.1133
221.1174,2242.1
221.3083,2293.2717
221.4993,2343.495
221.6902,2393.4933
221.8812,2450.4583
222.0721,2508.04
222.263,2565.69
222.4538,2625.8083
222.6447,2688.9
222.8355,2750.8333
223.0264,2814.7083
223.2172,2878.015
223.408,2944.9583
223.5987,3013.9117
223.7895,3083.0717
223.9802,3153.6517
224.1709,3227.3117
224.3616,3302.2417
224.5524,3378.3783
224.743,3455.245
224.9337,3531.02
225.1243,3616.0567
225.315,3696.5
225.5056,3775.2533
225.6962,3860.5133
225.8867,3946.2067
226.0773,4031.09
226.2678,4118.3133
226.4584,4207.4683
226.6489,4296.575
226.8394,4380.2733
227.0298,4473.04
227.2203,4571.91
227.4108,4673.1467
227.6012,4771.835
227.7916,4866.99
227.982,4964.3033
228.1723,5060.62
228.3627,5161.96
228.5531,5260.2417
228.7434,5360.365
228.9337,5464.055
229.124,5569.1217
229.3143,5676.6867
229.5045,5792.2217
229.6948,5907.0817
229.885,6026.285
230.0752,6146.3533
230.2654,6263.7833
230.4556,6380.71
230.6457,6494.53
230.8358,6609.62
231.026,6729.8817
231.2161,6844.4617
231.4062,6968.0
231.5963,7084.13
231.7863,7206.21
231.9764,7333.9583
232.1664,7464.1117
232.3564,7597.275
232.5464,7724.1433
232.7364,7856.4383
232.9263,7979.5633
233.1163,8116.8133
233.3062,8252.8483
233.4961,8398.2717
233.686,8529.3133
233.8758,8647.6317
234.0657,8768.5
234.2555,8906.8167
234.4454,9042.615
234.6352,9176.3783
234.825,9309.0233
235.0147,9434.8483
235.2045,9565.965
235.3942,9698.205
235.5839,9831.2683
235.7737,9958.5317
235.9633,10085.1517
236.153,10230.9733
236.3427,10367.905
236.5323,10498.7083
236.7219,10626.9517
236.9115,10740.7133
237.1011,10861.8417
237.2907,10994.8717
237.4803,11130.11
237.6698,11252.4133
237.8593,11382.3033
238.0488,11509.4383
238.2383,11635.9717
238.4278,11761.41
238.6172,11902.5933
238.8066,12032.265
238.9961,12162.8
239.1855,12302.48
239.3748,12426.0467
239.5642,12543.2967
239.7536,12674.4333
239.9429,12797.2667
240.1322,12908.6783
240.3215,13032.6967
240.5108,13157.755
240.7001,13285.425
240.8893,13401.3633
241.0786,13519.6667
241.2677,13633.2767
241.457,13765.2967
241.6461,13857.24
241.8353,13961.6467
242.0244,14067.7167
242.2136,14168.4833
242.4027,14273.35
242.5918,14374.535
242.7809,14475.6217
242.9699,14546.1867
243.159,14602.2517
243.348,14721.5367
243.537,14858.6367
243.726,14970.11
243.915,15073.8567
244.1039,15173.8067
244.2929,15261.9617
244.4818,15293.5533
244.6707,15376.2933
244.8596,15502.455
245.0485,15626.075
245.2373,15755.485
245.4262,15874.3133
245.615,15977.6167
245.8038,16065.72
245.9926,16161.14
246.1814,16275.83
246.3701,16320.9167
246.5589,16324.4617
246.7476,16395.3117
246.9363,16532.405
247.1249,16655.185
247.3136,16762.495
247.5023,16868.1633
247.6909,16978.325
247.8795,17077.345
248.0681,17187.395
248.2567,17281.4817
248.4453,17376.9317
248.6338,17468.82
248.8224,17534.7017
249.0109,17529.865
249.1994,17557.7533
249.3878,17678.4917
249.5763,17793.68
249.7648,17896.4883
249.9532,17993.2617
250.1416,18102.5033
250.33,18224.015
250.5183,18332.7283
250.7067,18417.9767
250.8951,18506.16
251.0834,18584.8733
251.2717,18658.395
251.46,18728.5067
251.6483,18802.0
251.8365,18865.0833
252.0247,18875.7717
252.213,18921.2033
252.4012,19003.34
252.5894,19131.1783
252.7775,19215.105
252.9657,19287.0067
253.1538,19381.4933
253.3419,19459.4167
253.53,19511.99
253.7181,19577.3167
253.9062,19655.61
254.0942,19722.7983
254.2823,19774.6783
254.4703,19824.85
254.6583,19884.9517
254.8463,19944.0133
255.0342,19974.0117
255.2222,20012.8117
255.4101,20039.1
255.598,20032.115
255.7859,20074.955
255.9738,20170.6817
256.1616,20266.3583
256.3495,20360.67
256.5373,20432.92
256.7251,20537.0967
256.9129,20603.9833
257.1006,20666.8517
257.2884,20736.795
257.4761,20823.4517
257.6638,20879.9617
257.8515,20918.2817
258.0392,20960.26
258.2269,20995.89
258.4146,21028.6767
258.6022,21074.8883
258.7898,21087.0167
258.9774,21110.7733
259.165,21164.115
259.3525,21222.64
259.5401,21248.57
259.7276,21294.895
259.9151,21347.145
260.1026,21384.2033
260.2901,21437.2067
260.4776,21481.8017
260.665,21563.8317
260.8524,21635.54
261.0398,21711.385
261.2272,21747.2133
261.4146,21764.5783
261.6019,21806.4617
261.7893,21857.4883
261.9766,21892.6733
262.1639,21934.8333
262.3512,21931.78
262.5384,21937.81
262.7257,21948.8517
262.9129,21974.82
263.1001,21995.745
263.2873,22038.245
263.4745,22075.29
263.6617,22051.105
263.8488,22080.1283
264.0359,22101.035
264.2231,22120.46
264.4101,22137.2667
264.5972,22161.5867
264.7842,22183.4983
264.9713,22200.275
265.1583,22209.4317
265.3453,22230.1867
265.5323,22254.6433
265.7193,22282.0767
265.9062,22314.8233
266.0931,22331.46
266.2801,22341.0717
266.4669,22371.8967
266.6538,22401.235
266.8407,22433.3883
267.0276,22419.6167
267.2143,22411.7067
267.4012,22431.9933
267.588,22393.27
267.7747,22389.4983
267.9615,22392.9883
268.1482,22389.2883
268.3349,22408.9083
268.5217,22412.8783
268.7083,22388.18
268.895,22379.9017
269.0817,22405.2133
269.2682,22404.2383
269.4549,22373.3633
269.6415,22313.2517
269.8281,22294.295
270.0146,22320.77
270.2012,22333.8217
270.3877,22352.51
270.5742,22351.2367
270.7607,22346.5817
270.9472,22334.3883
271.1336,22321.3417
271.32,22301.2833
271.5065,22284.6383
271.6929,22278.15
271.8792,22292.245
272.0656,22284.05
272.252,22290.8783
272.4383,22291.8417
272.6246,22272.305
272.8109,22259.225
272.9972,22295.9867
273.1835,22309.8267
273.3697,22321.1983
273.5559,22325.6183
273.7421,22327.1883
273.9283,22316.2717
274.1145,22305.1483
274.3007,22301.0083
274.4868,22311.9033
274.6729,22339.2333
274.859,22334.9617
275.0451,22327.52
275.2311,22263.99
275.4172,22271.95
275.6032,22281.7767
275.7892,22304.9033
275.9752,22302.5
276.1612,22318.775
276.3472,22287.4467
276.5331,22272.495
276.719,22267.6
276.9049,22267.0517
277.0908,22239.1333
277.2767,22233.025
277.4625,22229.54
277.6484,22215.415
277.8342,22185.4583
278.02,22180.6467
278.2057,22189.6333
278.3915,22212.7917
278.5772,22207.1833
278.763,22170.9533
278.9487,22188.87
279.1343,22206.4533
279.32,22191.8467
279.5057,22155.5933
279.6913,22088.2133
279.877,22070.455
280.0625,22061.345
280.2481,22025.8317
280.4337,21988.7633
280.6192,22008.3583
280.8048,22022.8183
280.9903,21996.6933
281.1758,21953.385
281.3612,21914.3917
281.5467,21900.3767
281.7321,21922.22
281.9175,21924.9133
282.1029,21912.6567
282.2884,21906.23
282.4737,21864.4533
282.6591,21828.675
282.8444,21820.5983
283.0297,21809.1617
283.215,21801.1183
283.4002,21787.2083
283.5855,21746.005
283.7707,21673.6267
283.956,21639.5667
284.1412,21619.36
284.3264,21628.525
284.5115,21648.9917
284.6967,21651.1717
284.8818,21616.5517
285.0669,21568.4167
285.252,21556.4333
285.4371,21549.8233
285.6222,21509.5733
285.8072,21476.8517
285.9922,21450.4767
286.1772,21449.8133
286.3622,21456.65
286.5472,21419.605
286.7321,21379.67
286.9171,21389.765
287.102,21383.0583
287.2869,21389.8417
287.4717,21420.735
287.6566,21409.0183
287.8415,21391.79
288.0263,21369.9617
288.2111,21308.1
288.3959,21252.48
288.5806,21239.3367
288.7654,21243.15
288.9501,21287.8717
289.1348,21286.6933
289.3195,21269.9117
289.5042,21266.9717
289.6889,21273.84
289.8735,21215.3183
290.0581,21184.0917
290.2428,21133.4583
290.4273,21123.6933
290.6119,21136.77
290.7965,21117.9117
290.981,21102.91
291.1655,21083.7383
291.35,21019.6067
291.5345,20971.9717
291.719,20968.3783
291.9034,20969.85
292.0878,20993.4217
292.2722,20974.2233
292.4566,20943.5633
292.641,20942.985
292.8253,20927.9583
293.0096,20894.7517
293.194,20889.56
293.3783,20877.6083
293.5626,20878.3517
293.7468,20870.095
293.9311,20865.535
294.1153,20815.585
294.2995,20737.2417
294.4837,20685.1033
294.6678,20639.98
294.852,20610.6517
295.0361,20610.6033
295.2202,20610.5117
295.4043,20618.0867
295.5884,20594.78
295.7725,20576.18
295.9565,20552.6567
296.1405,20493.9467
296.3246,20463.885
296.5085,20486.555
296.6925,20501.7333
296.8764,20486.3117
297.0603,20461.56
297.2443,20431.675
297.4282,20388.1567
297.612,20341.4817
297.7959,20296.495
297.9797,20268.2533
298.1635,20224.3033
298.3474,20244.7383
298.5311,20257.27
298.7149,20206.9767
298.8987,20147.8683
299.0823,20117.32
299.2661,20072.9033
299.4498,20001.795
299.6334,19992.27
299.8171,19994.1167
300.0007,19969.83
300.1843,19946.0117
300.368,19926.02
300.5515,19895.3083
300.7351,19878.8283
300.9186,19863.8717
301.1021,19825.9033
301.2857,19816.3783
301.4691,19798.7067
301.6526,19798.1017
301.8361,19757.5383
302.0195,19713.4917
302.2029,19692.6717
302.3863,19681.0183
302.5697,19643.7367
302.753,19636.245
302.9364,19638.125
303.1197,19647.47
303.303,19626.3167
303.4863,19581.2083
303.6696,19505.695
303.8528,19454.7267
304.036,19430.5333
304.2192,19430.4317
304.4024,19414.13
304.5856,19373.625
304.7688,19354.875
304.9519,19346.065
305.135,19316.5283
305.3181,19285.58
305.5012,19262.1417
305.6842,19257.43
305.8673,19236.485
306.0504,19198.5533
306.2333,19142.0067
306.4163,19123.2983
306.5993,19098.6183
306.7822,19085.005
306.9652,19072.5467
307.1481,19032.6483
307.331,19004.3
307.5139,18973.6567
307.6967,18931.8483
307.8796,18896.8533
308.0624,18871.505
308.2452,18834.2183
308.428,18803.89
308.6107,18795.2983
308.7935,18766.87
308.9762,18747.2733
309.1589,18731.34
309.3416,18703.935
309.5243,18667.265
309.7069,18642.145
309.8896,18609.23
310.0721,18581.6683
310.2548,18562.7267
310.4373,18542.3033
310.6199,18537.725
310.8024,18504.415
310.985,18492.8267
311.1674,18445.965
311.3499,18395.625
311.5324,18386.1833
311.7148,18395.7183
311.8973,18357.5583
312.0797,18331.3417
312.2621,18322.68
312.4445,18298.65
312.6268,18262.52
312.8091,18245.8733
312.9915,18194.095
313.1738,18160.87
313.356,18117.185
313.5383,18077.9383
313.7206,18065.74
313.9027,18033.2033
314.085,18012.3867
314.2672,17998.0233
314.4493,17988.8317
314.6314,17986.3683
314.8136,17979.8317
314.9957,17941.9467
315.1778,17898.125
315.3598,17878.4617
315.5419,17871.9483
315.724,17860.25
315.9059,17835.855
316.088,17816.9617
316.2699,17824.4333
316.4519,17803.2917
316.6338,17759.9567
316.8157,17692.9367
316.9977,17670.105
317.1795,17672.9217
317.3614,17673.795
317.5432,17659.045
317.7251,17623.6767
317.9069,17575.875
318.0887,17559.26
318.2704,17537.675
318.4522,17521.11
318.6339,17512.535
318.8156,17529.495
318.9973,17509.9617
319.179,17511.9983
319.3607,17514.96
319.5423,17514.6383
319.7239,17494.88
319.9055,17468.4
320.0871,17453.645
320.2687,17433.115
320.4502,17405.0583
320.6317,17370.9083
320.8132,17376.5683
320.9947,17365.6383
321.1761,17363.955
321.3576,17360.5983
321.5391,17354.2
321.7205,17341.6933
321.9019,17304.9883
322.0832,17259.605
322.2646,17223.2933
322.4459,17202.555
322.6272,17176.7083
322.8085,17159.4233
322.9898,17146.8517
323.1711,17117.0517
323.3523,17092.2483
323.5335,17076.2217
323.7147,17117.6033
323.8959,17144.91
324.0771,17140.2533
324.2582,17116.1617
324.4393,17100.7883
324.6204,17099.325
324.8015,17090.4633
324.9826,17100.3617
325.1637,17135.24
325.3447,17124.1433
325.5257,17110.465
325.7067,17096.605
325.8877,17045.41
326.0686,16994.55
326.2496,16961.9417
326.4305,16930.0033
326.6114,16927.0767
326.7922,16931.2767
326.9731,16936.7683
327.1539,16924.46
327.3347,16917.66
327.5155,16909.78
327.6963,16935.685
327.8771,16934.7417
328.0578,16892.0833
328.2385,16830.97
328.4193,16816.56
328.5999,16800.6833
328.7806,16774.78
328.9613,16784.07
329.1419,16776.425
329.3225,16777.6683
329.5031,16743.49
329.6837,16707.7417
329.8642,16689.3833
330.0447,16672.795
330.2252,16654.36
330.4057,16622.2333
330.5862,16601.0733
330.7667,16600.5233
330.9471,16628.4867
331.1275,16631.1283
331.3079,16566.7233
331.4883,16542.4933
331.6687,16551.9683
331.849,16527.3883
332.0293,16499.8333
332.2096,16479.8033
332.3899,16476.7783
332.5702,16483.5217
332.7504,16491.495
332.9306,16493.25
333.1108,16460.2583
333.291,16419.6967
333.4712,16417.725
333.6514,16429.515
333.8315,16409.08
334.0116,16395.5367
334.1917,16396.3483
334.3717,16398.57
334.5518,16406.495
334.7318,16381.175
334.9119,16373.2167
335.0918,16369.21
335.2718,16365.365
335.4518,16361.6317
335.6317,16342.8983
335.8116,16341.3517
335.9915,16341.385
336.1714,16294.9083
336.3513,16271.46
336.5311,16279.8167
336.7109,16294.0017
336.8907,16267.6883
337.0705,16211.0833
337.2502,16155.86
337.43,16139.7983
337.6097,16100.0933
337.7894,16083.9167
337.9691,16092.1133
338.1488,16102.8417
338.3284,16106.7583
338.508,16120.19
338.6877,16119.475
338.8672,16102.2633
339.0468,16067.66
339.2263,16039.165
339.4059,16039.7433
339.5854,16077.6067
339.7649,16066.0817
339.9443,16044.875
340.1238,16043.545
340.3032,16044.285
340.4826,16041.6133
340.662,16007.78
340.8414,15958.8617
341.0207,15973.7583
341.2001,15986.29
341.3794,15983.9183
341.5587,16019.555
341.738,16017.315
341.9172,15966.825
342.0965,15944.14
342.2757,15894.73
342.4549,15829.1117
342.6341,15832.2117
342.8132,15830.2333
342.9923,15854.39
343.1715,15900.2433
343.3506,15932.69
343.5296,15874.4
343.7087,15811.7017
343.8878,15783.9133
344.0668,15776.1
344.2458,15763.505
344.4248,15728.605
344.6037,15719.5017
344.7827,15721.185
344.9616,15692.1667
345.1405,15687.865
345.3194,15698.4717
345.4982,15668.6083
345.6771,15635.175
345.8559,15628.8167
346.0347,15630.2433
346.2135,15606.775
346.3923,15606.5067
346.571,15604.4817
346.7498,15568.46
346.9285,15575.655
347.1071,15557.3667
347.2859,15512.455
347.4645,15534.3433
347.6431,15557.1183
347.8217,15581.0583
348.0003,15600.0683
348.1789,15590.0867
348.3574,15495.225
348.5359,15434.8217
348.7145,15397.9367
348.893,15402.2183
349.0714,15405.4467
349.2499,15365.4517
349.4283,15320.6567
349.6068,15279.1983
349.7852,15262.5317
349.9635,15265.835
350.1419,15261.015
350.3202,15238.3483
350.4985,15193.81
350.6768,15168.1783
350.8551,15150.0617
351.0334,15135.6517
351.2116,15107.8433
351.3898,15114.2133
351.568,15104.73
351.7462,15104.0267
351.9243,15088.37
352.1025,15052.355
352.2806,15034.59
352.4587,15022.4417
352.6368,15007.5867
352.8148,14976.4433
352.9929,14932.8233
353.1709,14929.3017
353.3489,14921.5733
353.5268,14892.515
353.7048,14866.455
353.8828,14850.0617
354.0607,14822.2183
354.2386,14815.765
354.4165,14791.0783
354.5943,14770.0717
354.7722,14764.19
354.95,14781.99
355.1278,14780.54
355.3056,14744.2933
355.4833,14683.6733
355.6611,14626.4783
355.8388,14577.8133
356.0165,14549.5617
356.1942,14564.1633
356.3719,14601.7183
356.5495,14594.34
356.7271,14565.8233
356.9047,14564.47
357.0823,14564.33
357.2599,14557.98
357.4374,14538.6733
357.6149,14492.595
357.7924,14441.09
357.9699,14420.2583
358.1474,14413.0067
358.3248,14372.3333
358.5023,14345.0217
358.6797,14303.17
358.8571,14278.9367
359.0344,14269.41
359.2118,14225.9883
359.3891,14203.105
359.5664,14185.0
359.7437,14166.4933
359.9209,14117.6183
360.0982,14072.3883
360.2754,14044.2683
360.4526,14058.3817
360.6298,14067.29
360.807,14062.2683
360.9841,14041.8733
361.1613,13995.2033
361.3383,13999.8633
361.5154,14006.9017
361.6925,13980.6533
361.8695,13956.8567
362.0466,13923.1667
362.2236,13908.99
362.4005,13884.1317
362.5775,13879.515
362.7545,13814.0883
362.9314,13766.6783
363.1083,13778.4517
363.2852,13797.3317
363.462,13790.2783
363.6389,13760.6667
363.8157,13746.185
363.9925,13703.1033
364.1693,13690.58
364.346,13656.5417
364.5228,13640.4133
364.6996,13658.9683
364.8762,13657.0567
365.0529,13662.13
365.2296,13646.2667
365.4062,13637.055
365.5829,13633.185
365.7595,13584.4217
365.9361,13578.12
366.1126,13584.17
366.2892,13593.5217
366.4657,13738.99
366.6422,13916.7383
366.8186,13898.1167
366.9951,13939.305
367.1716,13920.06
367.348,13825.0967
367.5244,13872.9983
367.7008,13939.2133
367.8772,13979.875
368.0535,13784.265
368.2298,13651.8533
368.4061,13780.035
368.5824,13738.4317
368.7586,13737.2083
368.9349,13837.42
369.1111,13776.2533
369.2873,13632.21
369.4635,13594.36
369.6396,13687.14
369.8158,13581.79
369.9919,13485.8083
370.168,13456.9183
370.3441,13496.7517
370.5202,13438.1033
370.6962,13337.7683
370.8722,13286.2217
371.0482,13286.4567
371.2242,13316.12
371.4002,13391.3283
371.5761,13461.8533
371.752,13378.345
371.9279,13353.03
372.1038,13394.4317
372.2796,13373.3683
372.4555,13313.0833
372.6313,13359.9817
372.8071,13330.4217
372.9829,13262.1333
373.1586,13235.64
373.3344,13290.645
373.5101,13272.8933
373.6858,13262.505
373.8615,13225.74
374.0371,13217.9117
374.2127,13297.6217
374.3884,13377.3333
374.564,13318.9483
374.7395,13258.1383
374.9151,13283.3783
375.0906,13434.2983
375.2661,13623.95
375.4416,13559.0283
375.6171,13542.0717
375.7925,13675.62
375.968,13759.6017
376.1434,13664.7717
376.3188,13470.4083
376.4941,13410.0917
376.6695,13455.605
376.8448,13536.7517
377.0201,13605.7633
377.1954,13544.0217
377.3707,13556.4833
377.5459,13632.6733
377.7212,13688.575
377.8964,13977.935
378.0715,14258.4517
378.2467,14054.46
378.4218,13984.4233
378.597,14042.605
378.7721,13777.735
378.9472,13843.1583
379.1222,13912.6483
379.2973,14102.24
379.4723,14585.1
379.6473,14819.49
379.8223,14587.545
379.9972,14070.6117
380.1722,13873.4867
380.3471,13809.2133
380.522,13879.1233
380.6969,13816.835
380.8717,14011.4017
381.0466,14139.175
381.2214,13873.6833
381.3962,13772.405
381.571,13657.6833
381.7457,13575.915
381.9204,13642.055
382.0952,13707.725
382.2699,13688.4183
382.4445,14068.2333
382.6192,14213.3267
382.7938,14436.625
382.9685,14774.415
383.1431,14611.2717
383.3176,14077.2733
383.4922,13782.8817
383.6667,13785.7317
383.8412,13829.225
384.0157,13711.8633
384.1902,13706.0183
384.3646,13878.8833
384.5391,13936.3383
384.7134,13852.1967
384.8878,13929.905
385.0622,14199.4467
385.2365,14320.655
385.4109,13908.1517
385.5852,13665.1367
385.7594,13711.2917
385.9337,13810.405
386.1079,13930.42
386.2822,14099.115
386.4564,14305.4033
386.6306,14095.2383
386.8047,13975.335
386.9789,14225.18
387.153,14273.3633
387.3271,14620.6583
387.5012,14805.03
387.6752,14850.435
387.8492,15267.7383
388.0233,15329.7283
388.1972,14883.8667
388.3712,14918.3833
388.5452,14923.705
388.7191,15012.6367
388.893,15306.09
389.0669,15625.6533
389.2408,15021.9483
389.4146,14270.0933
389.5884,13836.4383
389.7623,13593.0967
389.9361,13581.1133
390.1098,13657.815
390.2835,13844.8333
390.4573,13848.3817
390.631,13752.3017
390.8047,13883.4917
390.9784,14173.5683
391.152,14072.7817
391.3256,14007.6933
391.4992,14209.28
391.6728,14128.5217
391.8464,14009.2683
392.0199,14348.455
392.1934,14611.825
392.3669,14540.4483
392.5403,14939.0317
392.7138,14942.045
392.8873,15290.7617
393.0607,15629.6233
393.2341,16114.7417
393.4074,16191.7983
393.5808,15704.595
393.7542,14915.7833
393.9274,14846.5917
394.1007,14774.1817
394.274,14755.635
394.4472,14895.1
394.6205,14758.025
394.7937,15200.5317
394.9668,15674.16
395.14,15563.6017
395.3131,14996.3933
395.4863,14477.5433
395.6594,14348.645
395.8325,14389.7717
396.0055,14213.6383
396.1786,14309.84
396.3516,14356.31
396.5246,14428.8833
396.6975,14268.905
396.8705,14182.4833
397.0434,14732.8317
397.2163,14674.4433
397.3892,14223.57
397.5621,14403.4133
397.735,14782.1733
397.9077,15166.33
398.0806,15609.6733
398.2534,15101.5617
398.4261,15140.9267
398.5989,15318.3433
398.7716,16249.0967
398.9443,16290.4517
399.117,15815.415
399.2896,15215.5217
399.4623,15069.385
399.6349,15000.3483
399.8075,14902.08
399.9801,14515.5733
400.1526,14499.965
400.3252,14326.8017
400.4977,13762.7283
400.6702,13648.2833
400.8427,13615.3017
401.0151,13784.275
401.1875,13948.9867
401.36,13850.9033
401.5323,13951.8
401.7047,13762.2667
401.877,13562.125
402.0494,13477.235
402.2216,13540.2783
402.394,13900.9133
402.5662,13892.2433
402.7385,13747.8933
402.9107,13688.9033
403.0829,13683.2167
403.2551,13797.9867
403.4272,13679.0433
403.5994,13595.3183
403.7715,13682.3683
403.9436,14013.7533
404.1156,13926.205
