Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-26 08:15:19.373220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.825
218.2508,1542.47
218.442,1572.7717
218.6332,1605.2633
218.8244,1636.2267
219.0156,1669.6283
219.2067,1705.8
219.3979,1742.3733
219.589,1780.2283
219.7801,1818.9717
219.9712,1857.0933
220.1623,1899.0567
220.3533,1941.8467
220.5444,1985.3183
220.7354,2029.3117
220.9264,2074.375
221.1174,2124.6017
221.3083,2173.5183
221.4993,2220.42
221.6902,2269.63
221.8812,2323.52
222.0721,2378.6433
222.263,2434.7167
222.4538,2491.91
222.6447,2551.2967
222.8355,2611.4683
223.0264,2672.6133
223.2172,2734.8517
223.408,2798.5017
223.5987,2863.9233
223.7895,2931.7917
223.9802,2999.79
224.1709,3069.2867
224.3616,3141.7483
224.5524,3214.5667
224.743,3289.07
224.9337,3363.4567
225.1243,3444.6433
225.315,3521.5433
225.5056,3596.9917
225.6962,3679.9933
225.8867,3760.0167
226.0773,3839.0717
226.2678,3923.2883
226.4584,4011.525
226.6489,4098.4283
226.8394,4180.3767
227.0298,4271.695
227.2203,4367.7317
227.4108,4467.4833
227.6012,4562.5917
227.7916,4655.5533
227.982,4750.4383
228.1723,4843.4033
228.3627,4941.4583
228.5531,5037.63
228.7434,5135.9633
228.9337,5237.9783
229.124,5341.1533
229.3143,5445.2933
229.5045,5558.115
229.6948,5671.5967
229.885,5785.505
230.0752,5901.995
230.2654,6018.29
230.4556,6133.5317
230.6457,6244.9
230.8358,6357.9267
231.026,6472.9467
231.2161,6588.8517
231.4062,6709.245
231.5963,6824.3433
231.7863,6941.165
231.9764,7069.5617
232.1664,7196.8617
232.3564,7328.6317
232.5464,7454.1367
232.7364,7581.7667
232.9263,7706.9383
233.1163,7839.245
233.3062,7974.0983
233.4961,8117.2633
233.686,8246.025
233.8758,8362.27
234.0657,8485.8033
234.2555,8620.1883
234.4454,8755.375
234.6352,8888.3933
234.825,9018.615
235.0147,9144.5633
235.2045,9274.4633
235.3942,9403.1417
235.5839,9535.3167
235.7737,9663.8467
235.9633,9791.9217
236.153,9933.995
236.3427,10069.1733
236.5323,10200.7867
236.7219,10328.0383
236.9115,10440.5333
237.1011,10560.105
237.2907,10698.01
237.4803,10829.34
237.6698,10952.9217
237.8593,11083.2567
238.0488,11207.5
238.2383,11335.955
238.4278,11460.8133
238.6172,11597.6933
238.8066,11728.58
238.9961,11857.1633
239.1855,11993.9683
239.3748,12119.7083
239.5642,12238.5667
239.7536,12368.0967
239.9429,12492.4617
240.1322,12604.9233
240.3215,12727.1817
240.5108,12850.5067
240.7001,12976.4383
240.8893,13095.265
241.0786,13212.57
241.2677,13328.945
241.457,13460.775
241.6461,13555.5117
241.8353,13658.495
242.0244,13764.585
242.2136,13864.4667
242.4027,13968.9767
242.5918,14073.385
242.7809,14173.5733
242.9699,14243.9833
243.159,14303.0517
243.348,14428.1533
243.537,14565.0633
243.726,14677.9667
243.915,14786.545
244.1039,14884.25
244.2929,14969.7917
244.4818,15000.1733
244.6707,15083.1433
244.8596,15215.715
245.0485,15342.5783
245.2373,15472.395
245.4262,15594.3683
245.615,15698.9167
245.8038,15788.6417
245.9926,15885.265
246.1814,15994.8717
246.3701,16035.49
246.5589,16036.41
246.7476,16118.7867
246.9363,16255.1783
247.1249,16376.8833
247.3136,16489.0933
247.5023,16599.465
247.6909,16709.6917
247.8795,16810.1
248.0681,16921.02
248.2567,17010.4783
248.4453,17110.8167
248.6338,17206.8417
248.8224,17273.4183
249.0109,17265.0817
249.1994,17303.4567
249.3878,17427.32
249.5763,17545.1517
249.7648,17648.3333
249.9532,17748.945
250.1416,17861.5467
250.33,17980.4833
250.5183,18087.9833
250.7067,18172.0417
250.8951,18256.965
251.0834,18333.7717
251.2717,18410.1667
251.46,18487.6533
251.6483,18566.5883
251.8365,18629.1767
252.0247,18638.0467
252.213,18685.1983
252.4012,18773.2417
252.5894,18895.2017
252.7775,18974.6983
252.9657,19051.0533
253.1538,19150.39
253.3419,19230.4367
253.53,19288.69
253.7181,19356.2617
253.9062,19439.3583
254.0942,19506.1033
254.2823,19556.9933
254.4703,19600.915
254.6583,19661.0717
254.8463,19724.5183
255.0342,19763.5533
255.2222,19807.2333
255.4101,19839.7217
255.598,19831.705
255.7859,19884.6933
255.9738,19979.29
256.1616,20071.2517
256.3495,20165.4433
256.5373,20234.2583
256.7251,20338.4867
256.9129,20404.3733
257.1006,20472.25
257.2884,20544.4467
257.4761,20631.8617
257.6638,20686.6083
257.8515,20726.6083
258.0392,20769.495
258.2269,20807.825
258.4146,20850.255
258.6022,20905.485
258.7898,20929.8633
258.9774,20956.7117
259.165,21008.405
259.3525,21055.9817
259.5401,21078.5167
259.7276,21120.6117
259.9151,21171.235
260.1026,21212.6317
260.2901,21269.655
260.4776,21324.5167
260.665,21411.6983
260.8524,21487.4467
261.0398,21564.1883
261.2272,21597.5917
261.4146,21605.9367
261.6019,21646.5883
261.7893,21694.775
261.9766,21734.9867
262.1639,21781.0317
262.3512,21789.985
262.5384,21803.0617
262.7257,21813.72
262.9129,21838.83
263.1001,21850.3317
263.2873,21889.285
263.4745,21919.6067
263.6617,21901.2567
263.8488,21930.3
264.0359,21958.93
264.2231,21978.4917
264.4101,22004.7883
264.5972,22030.8117
264.7842,22050.1533
264.9713,22064.215
265.1583,22064.7983
265.3453,22090.565
265.5323,22120.1017
265.7193,22148.5933
265.9062,22189.2283
266.0931,22202.9767
266.2801,22210.9383
266.4669,22237.975
266.6538,22262.2233
266.8407,22289.215
267.0276,22272.605
267.2143,22263.2267
267.4012,22283.3583
267.588,22258.48
267.7747,22259.3367
267.9615,22263.2433
268.1482,22256.7333
268.3349,22269.215
268.5217,22267.1083
268.7083,22240.155
268.895,22234.3217
269.0817,22259.215
269.2682,22258.5717
269.4549,22232.1983
269.6415,22181.61
269.8281,22178.2517
270.0146,22200.1917
270.2012,22207.675
270.3877,22224.355
270.5742,22217.4767
270.7607,22210.1883
270.9472,22200.7883
271.1336,22187.8733
271.32,22167.48
271.5065,22149.6
271.6929,22148.7217
271.8792,22162.465
272.0656,22157.185
272.252,22158.725
272.4383,22157.715
272.6246,22142.1817
272.8109,22128.01
272.9972,22161.8967
273.1835,22172.0
273.3697,22184.68
273.5559,22188.8467
273.7421,22184.8233
273.9283,22174.1133
274.1145,22159.7833
274.3007,22150.1517
274.4868,22156.415
274.6729,22183.2933
274.859,22182.37
275.0451,22171.6383
275.2311,22107.155
275.4172,22118.46
275.6032,22131.8783
275.7892,22147.285
275.9752,22144.8567
276.1612,22159.43
276.3472,22132.7067
276.5331,22117.73
276.719,22112.27
276.9049,22109.1583
277.0908,22083.1217
277.2767,22073.5217
277.4625,22077.3733
277.6484,22062.0533
277.8342,22028.9417
278.02,22018.3917
278.2057,22026.6717
278.3915,22048.1967
278.5772,22038.935
278.763,22002.84
278.9487,22020.1333
279.1343,22033.8633
279.32,22014.725
279.5057,21979.2883
279.6913,21916.7383
279.877,21900.58
280.0625,21888.655
280.2481,21850.27
280.4337,21816.975
280.6192,21836.63
280.8048,21850.655
280.9903,21822.2817
281.1758,21782.0083
281.3612,21744.645
281.5467,21724.8167
281.7321,21742.8917
281.9175,21746.6017
282.1029,21730.3033
282.2884,21724.4933
282.4737,21686.65
282.6591,21648.4217
282.8444,21640.99
283.0297,21626.225
283.215,21622.27
283.4002,21606.85
283.5855,21564.6717
283.7707,21494.1517
283.956,21462.5483
284.1412,21440.7517
284.3264,21443.33
284.5115,21462.485
284.6967,21464.0417
284.8818,21428.6067
285.0669,21376.7233
285.252,21363.2617
285.4371,21359.9017
285.6222,21321.3417
285.8072,21289.6317
285.9922,21262.7233
286.1772,21264.9533
286.3622,21265.345
286.5472,21230.63
286.7321,21186.7883
286.9171,21196.4617
287.102,21189.4683
287.2869,21197.9567
287.4717,21224.8133
287.6566,21208.2733
287.8415,21192.2333
288.0263,21174.6433
288.2111,21117.615
288.3959,21061.9083
288.5806,21049.2967
288.7654,21043.955
288.9501,21080.4117
289.1348,21080.485
289.3195,21066.2433
289.5042,21061.85
289.6889,21073.9733
289.8735,21017.135
290.0581,20985.435
290.2428,20934.3667
290.4273,20923.23
290.6119,20936.345
290.7965,20917.9183
290.981,20904.6433
291.1655,20886.5117
291.35,20820.55
291.5345,20775.1417
291.719,20766.95
291.9034,20765.1283
292.0878,20786.96
292.2722,20765.2067
292.4566,20734.4267
292.641,20732.3183
292.8253,20719.2683
293.0096,20689.6717
293.194,20685.81
293.3783,20675.59
293.5626,20671.6
293.7468,20666.0783
293.9311,20655.685
294.1153,20608.2683
294.2995,20528.1333
294.4837,20480.15
294.6678,20434.9367
294.852,20408.0317
295.0361,20407.3033
295.2202,20407.475
295.4043,20410.1583
295.5884,20384.585
295.7725,20367.51
295.9565,20339.89
296.1405,20281.7117
296.3246,20253.31
296.5085,20269.83
296.6925,20291.94
296.8764,20272.3633
297.0603,20248.0517
297.2443,20215.1933
297.4282,20175.33
297.612,20126.54
297.7959,20086.8667
297.9797,20058.7
298.1635,20012.4633
298.3474,20031.4617
298.5311,20044.645
298.7149,19993.745
298.8987,19938.37
299.0823,19911.605
299.2661,19865.0633
299.4498,19794.0133
299.6334,19784.045
299.8171,19779.1233
300.0007,19751.9867
300.1843,19732.7117
300.368,19709.53
300.5515,19682.8167
300.7351,19664.7533
300.9186,19650.03
301.1021,19608.3283
301.2857,19599.0717
301.4691,19584.0167
301.6526,19582.6
301.8361,19537.705
302.0195,19500.29
302.2029,19470.9033
302.3863,19455.8867
302.5697,19417.9567
302.753,19412.6017
302.9364,19412.84
303.1197,19422.9683
303.303,19403.3133
303.4863,19356.945
303.6696,19288.0017
303.8528,19233.9167
304.036,19206.7517
304.2192,19205.2117
304.4024,19186.165
304.5856,19142.7233
304.7688,19123.3567
304.9519,19113.845
305.135,19086.7133
305.3181,19055.8067
305.5012,19036.4117
305.6842,19030.9283
305.8673,19006.4283
306.0504,18964.8367
306.2333,18907.7283
306.4163,18888.665
306.5993,18857.9867
306.7822,18847.1867
306.9652,18832.2433
307.1481,18798.5267
307.331,18770.2967
307.5139,18738.9867
307.6967,18695.3483
307.8796,18662.5533
308.0624,18634.9367
308.2452,18596.995
308.428,18569.32
308.6107,18556.1233
308.7935,18527.6333
308.9762,18503.93
309.1589,18486.8383
309.3416,18455.82
309.5243,18419.24
309.7069,18393.3717
309.8896,18358.025
310.0721,18330.3533
310.2548,18312.6567
310.4373,18291.9967
310.6199,18288.6533
310.8024,18255.3383
310.985,18240.4217
311.1674,18192.94
311.3499,18143.52
311.5324,18131.145
311.7148,18136.515
311.8973,18099.4267
312.0797,18072.5783
312.2621,18061.8383
312.4445,18032.705
312.6268,18000.955
312.8091,17981.3833
312.9915,17929.31
313.1738,17901.1983
313.356,17858.5733
313.5383,17816.7133
313.7206,17803.315
313.9027,17766.5117
314.085,17744.7233
314.2672,17733.65
314.4493,17720.5833
314.6314,17716.815
314.8136,17711.975
314.9957,17671.9233
315.1778,17629.1883
315.3598,17607.795
315.5419,17595.945
315.724,17585.16
315.9059,17562.05
316.088,17541.305
316.2699,17544.855
316.4519,17524.8183
316.6338,17480.6717
316.8157,17418.0933
316.9977,17390.6633
317.1795,17394.8
317.3614,17391.6633
317.5432,17379.46
317.7251,17344.6717
317.9069,17296.7217
318.0887,17277.835
318.2704,17250.6817
318.4522,17233.7583
318.6339,17223.355
318.8156,17242.3933
318.9973,17221.1717
319.179,17218.0167
319.3607,17222.4683
319.5423,17219.2917
319.7239,17200.9717
319.9055,17170.795
320.0871,17152.63
320.2687,17130.7183
320.4502,17106.8533
320.6317,17071.56
320.8132,17073.82
320.9947,17060.515
321.1761,17060.54
321.3576,17051.3467
321.5391,17044.6117
321.7205,17031.4367
321.9019,16996.0483
322.0832,16951.2283
322.2646,16918.1317
322.4459,16896.545
322.6272,16867.2317
322.8085,16845.365
322.9898,16831.105
323.1711,16803.1867
323.3523,16780.8617
323.5335,16767.5733
323.7147,16798.52
323.8959,16822.855
324.0771,16816.8767
324.2582,16789.945
324.4393,16777.7567
324.6204,16776.4533
324.8015,16762.0967
324.9826,16769.5717
325.1637,16800.5283
325.3447,16787.2283
325.5257,16778.3567
325.7067,16763.6983
325.8877,16716.955
326.0686,16663.7317
326.2496,16629.6067
326.4305,16596.185
326.6114,16587.075
326.7922,16591.4267
326.9731,16592.5033
327.1539,16579.28
327.3347,16574.8967
327.5155,16569.52
327.6963,16588.9967
327.8771,16584.4233
328.0578,16544.4583
328.2385,16483.555
328.4193,16466.46
328.5999,16450.4317
328.7806,16424.29
328.9613,16433.1633
329.1419,16422.3017
329.3225,16420.5933
329.5031,16388.6883
329.6837,16356.5133
329.8642,16336.655
330.0447,16317.955
330.2252,16298.8633
330.4057,16263.4
330.5862,16249.2967
330.7667,16248.0167
330.9471,16274.9733
331.1275,16269.87
331.3079,16207.75
331.4883,16183.44
331.6687,16185.8633
331.849,16162.0367
332.0293,16130.395
332.2096,16113.2217
332.3899,16105.8333
332.5702,16113.61
332.7504,16121.5883
332.9306,16120.4783
333.1108,16083.9267
333.291,16047.405
333.4712,16039.9583
333.6514,16047.4333
333.8315,16031.26
334.0116,16021.14
334.1917,16016.1733
334.3717,16020.5317
334.5518,16025.9283
334.7318,15997.8983
334.9119,15985.8467
335.0918,15981.6783
335.2718,15975.4067
335.4518,15970.885
335.6317,15954.4867
335.8116,15955.2017
335.9915,15953.4433
336.1714,15899.615
336.3513,15880.5483
336.5311,15888.5433
336.7109,15895.96
336.8907,15869.6933
337.0705,15816.9883
337.2502,15761.7367
337.43,15743.8017
337.6097,15710.885
337.7894,15692.985
337.9691,15694.9867
338.1488,15701.4433
338.3284,15705.295
338.508,15719.8233
338.6877,15717.3933
338.8672,15700.1767
339.0468,15666.3533
339.2263,15638.515
339.4059,15636.5433
339.5854,15671.9333
339.7649,15657.475
339.9443,15638.6483
340.1238,15634.7833
340.3032,15634.22
340.4826,15632.48
340.662,15594.9483
340.8414,15552.2517
341.0207,15564.3617
341.2001,15571.6467
341.3794,15567.485
341.5587,15599.7633
341.738,15595.2333
341.9172,15549.77
342.0965,15530.27
342.2757,15475.5167
342.4549,15417.0483
342.6341,15421.2717
342.8132,15412.9267
342.9923,15443.7167
343.1715,15487.0383
343.3506,15512.8117
343.5296,15446.11
343.7087,15393.8233
343.8878,15366.9917
344.0668,15352.055
344.2458,15339.5033
344.4248,15304.025
344.6037,15295.0883
344.7827,15294.4683
344.9616,15270.1283
345.1405,15263.605
345.3194,15273.695
345.4982,15240.2533
345.6771,15213.2717
345.8559,15207.7333
346.0347,15205.5817
346.2135,15181.5517
346.3923,15187.755
346.571,15179.8083
346.7498,15141.0367
346.9285,15148.53
347.1071,15129.83
347.2859,15082.25
347.4645,15103.4383
347.6431,15128.1783
347.8217,15154.3733
348.0003,15175.5133
348.1789,15143.3683
348.3574,15056.5183
348.5359,15004.4967
348.7145,14969.1983
348.893,14972.4567
349.0714,14973.5217
349.2499,14933.7317
349.4283,14892.1467
349.6068,14850.3633
349.7852,14832.67
349.9635,14836.485
350.1419,14833.145
350.3202,14811.8883
350.4985,14770.8217
350.6768,14743.0867
350.8551,14724.9667
351.0334,14713.31
351.2116,14680.7533
351.3898,14688.0467
351.568,14675.175
351.7462,14675.7667
351.9243,14659.6017
352.1025,14625.82
352.2806,14602.4167
352.4587,14595.5933
352.6368,14581.89
352.8148,14546.2567
352.9929,14510.2967
353.1709,14504.8983
353.3489,14496.1733
353.5268,14466.8833
353.7048,14440.6
353.8828,14424.535
354.0607,14396.7367
354.2386,14390.2083
354.4165,14367.395
354.5943,14346.78
354.7722,14338.9633
354.95,14352.4917
355.1278,14351.4733
355.3056,14315.7317
355.4833,14257.9417
355.6611,14206.2783
355.8388,14163.0617
356.0165,14137.0417
356.1942,14147.0883
356.3719,14181.2333
356.5495,14168.78
356.7271,14143.085
356.9047,14137.3467
357.0823,14135.7967
357.2599,14130.0033
357.4374,14112.9017
357.6149,14066.675
357.7924,14021.1
357.9699,14005.345
358.1474,13990.9583
358.3248,13951.305
358.5023,13923.2117
358.6797,13887.81
358.8571,13861.6917
359.0344,13854.4967
359.2118,13811.6733
359.3891,13789.6883
359.5664,13770.5767
359.7437,13754.3583
359.9209,13707.415
360.0982,13665.7017
360.2754,13637.46
360.4526,13651.5267
360.6298,13658.3433
360.807,13650.48
360.9841,13630.78
361.1613,13587.7767
361.3383,13592.17
361.5154,13595.625
361.6925,13573.14
361.8695,13546.945
362.0466,13516.9983
362.2236,13504.6467
362.4005,13486.6083
362.5775,13477.285
362.7545,13413.9883
362.9314,13374.2667
363.1083,13383.7917
363.2852,13396.125
363.462,13384.3167
363.6389,13358.6517
363.8157,13345.0017
363.9925,13305.405
364.1693,13295.2767
364.346,13258.9
364.5228,13244.595
364.6996,13259.9567
364.8762,13257.8333
365.0529,13264.2017
365.2296,13242.7633
365.4062,13241.2467
365.5829,13233.9533
365.7595,13189.1667
365.9361,13192.0133
366.1126,13193.7067
366.2892,13211.64
366.4657,13363.0733
366.6422,13523.9817
366.8186,13495.5117
366.9951,13548.6933
367.1716,13508.5383
367.348,13427.8633
367.5244,13492.4767
367.7008,13550.8817
367.8772,13573.4617
368.0535,13362.1433
368.2298,13279.6933
368.4061,13401.775
368.5824,13330.5167
368.7586,13368.5133
368.9349,13451.3567
369.1111,13363.25
369.2873,13236.49
369.4635,13220.6667
369.6396,13302.96
369.8158,13176.595
369.9919,13103.4067
370.168,13084.38
370.3441,13119.15
370.5202,13047.7833
370.6962,12955.1867
370.8722,12911.165
371.0482,12915.0533
371.2242,12942.8383
371.4002,13024.735
371.5761,13086.745
371.752,12996.3017
371.9279,12985.2983
372.1038,13020.435
372.2796,12986.8517
372.4555,12942.0683
372.6313,12984.3483
372.8071,12946.7283
372.9829,12887.1283
373.1586,12873.5517
373.3344,12927.8583
373.5101,12892.5617
373.6858,12886.4567
373.8615,12853.995
374.0371,12852.0383
374.2127,12941.5467
374.3884,13001.2433
374.564,12934.8217
374.7395,12890.8117
374.9151,12924.3883
375.0906,13082.8233
375.2661,13250.0367
375.4416,13167.09
375.6171,13180.5267
375.7925,13320.1417
375.968,13379.93
376.1434,13258.6217
376.3188,13089.7767
376.4941,13046.4
376.6695,13100.1717
376.8448,13173.5983
377.0201,13234.7933
377.1954,13166.9433
377.3707,13209.8117
377.5459,13273.6833
377.7212,13342.8817
377.8964,13651.8683
378.0715,13875.3667
378.2467,13636.4833
378.4218,13656.8867
378.597,13651.45
378.7721,13411.0183
378.9472,13500.8433
379.1222,13558.665
379.2973,13773.7433
379.4723,14249.0683
379.6473,14429.8367
379.8223,14136.2533
379.9972,13679.65
380.1722,13520.065
380.3471,13459.7267
380.522,13526.2267
380.6969,13470.1417
380.8717,13695.715
381.0466,13744.2283
381.2214,13491.705
381.3962,13420.585
381.571,13297.1033
381.7457,13224.4233
381.9204,13309.025
382.0952,13341.2483
382.2699,13357.915
382.4445,13746.975
382.6192,13843.505
382.7938,14097.0517
382.9685,14413.8883
383.1431,14163.6767
383.3176,13658.2483
383.4922,13434.3483
383.6667,13437.3767
383.8412,13458.5217
384.0157,13340.24
384.1902,13363.02
384.3646,13536.4433
384.5391,13554.455
384.7134,13493.5883
384.8878,13598.62
385.0622,13875.8883
385.2365,13926.5417
385.4109,13507.28
385.5852,13335.955
385.7594,13380.7117
385.9337,13464.9483
386.1079,13580.62
386.2822,13757.8533
386.4564,13937.5
386.6306,13683.755
386.8047,13636.985
386.9789,13878.0067
387.153,13882.6683
387.3271,14280.39
387.5012,14377.02
387.6752,14487.1083
387.8492,14901.135
388.0233,14866.33
388.1972,14465.135
388.3712,14563.725
388.5452,14525.5917
388.7191,14621.715
388.893,14952.7117
389.0669,15162.8617
389.2408,14512.1883
389.4146,13843.4083
389.5884,13481.7083
389.7623,13250.67
389.9361,13249.6583
390.1098,13327.3983
390.2835,13494.86
390.4573,13466.12
390.631,13382.2183
390.8047,13554.12
390.9784,13794.8533
391.152,13661.7183
391.3256,13643.805
391.4992,13845.8517
391.6728,13700.6133
391.8464,13641.41
392.0199,14024.07
392.1934,14200.3783
392.3669,14186.8467
392.5403,14578.955
392.7138,14564.2567
392.8873,14923.7933
393.0607,15283.8617
393.2341,15704.2667
393.4074,15754.3033
393.5808,15183.495
393.7542,14494.3583
393.9274,14496.6717
394.1007,14351.6083
394.274,14403.46
394.4472,14488.3533
394.6205,14411.89
394.7937,14889.95
394.9668,15299.6133
395.14,15088.8633
395.3131,14558.31
395.4863,14091.2967
395.6594,14031.2833
395.8325,13997.3917
396.0055,13851.82
396.1786,13960.29
396.3516,14011.165
396.5246,14048.0367
396.6975,13894.775
396.8705,13861.4867
397.0434,14443.6083
397.2163,14208.6583
397.3892,13876.6483
397.5621,14123.5
397.735,14451.4583
397.9077,14848.8083
398.0806,15216.9217
398.2534,14675.095
398.4261,14839.52
398.5989,15022.3383
398.7716,15936.915
398.9443,15824.3933
399.117,15377.025
399.2896,14851.42
399.4623,14743.3883
399.6349,14675.77
399.8075,14523.0533
399.9801,14163.97
400.1526,14211.1133
400.3252,13939.16
400.4977,13431.4217
400.6702,13353.58
400.8427,13315.155
401.0151,13501.315
401.1875,13616.6133
401.36,13541.0267
401.5323,13643.5633
401.7047,13410.875
401.877,13258.23
402.0494,13180.6417
402.2216,13278.145
402.394,13617.4183
402.5662,13547.2833
402.7385,13442.5533
402.9107,13387.0333
403.0829,13398.8267
403.2551,13498.6933
403.4272,13352.195
403.5994,13308.585
403.7715,13422.5533
403.9436,13710.7617
404.1156,13614.0633
