Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-26 08:43:29.968521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.1717
218.2508,1558.675
218.442,1589.8233
218.6332,1622.64
218.8244,1654.365
219.0156,1688.0933
219.2067,1724.7267
219.3979,1762.215
219.589,1799.3117
219.7801,1838.105
219.9712,1877.8167
220.1623,1919.0783
220.3533,1962.4883
220.5444,2006.7167
220.7354,2050.53
220.9264,2096.9617
221.1174,2146.53
221.3083,2198.2183
221.4993,2245.2983
221.6902,2294.6717
221.8812,2349.0667
222.0721,2404.075
222.263,2460.06
222.4538,2519.355
222.6447,2578.6667
222.8355,2639.1417
223.0264,2700.7567
223.2172,2762.3533
223.408,2828.3483
223.5987,2895.1767
223.7895,2962.3567
223.9802,3031.3033
224.1709,3102.43
224.3616,3175.71
224.5524,3248.025
224.743,3323.695
224.9337,3397.6483
225.1243,3481.2917
225.315,3558.5783
225.5056,3634.8233
225.6962,3718.25
225.8867,3800.7667
226.0773,3882.0433
226.2678,3966.47
226.4584,4055.3933
226.6489,4141.9533
226.8394,4223.9767
227.0298,4316.8117
227.2203,4413.2483
227.4108,4514.0017
227.6012,4610.4967
227.7916,4702.1117
227.982,4797.21
228.1723,4892.4567
228.3627,4991.615
228.5531,5087.9367
228.7434,5188.2083
228.9337,5291.4683
229.124,5395.6767
229.3143,5500.6283
229.5045,5614.2583
229.6948,5727.4917
229.885,5842.9167
230.0752,5962.465
230.2654,6079.3367
230.4556,6194.4183
230.6457,6306.43
230.8358,6421.8933
231.026,6538.6967
231.2161,6654.6383
231.4062,6774.86
231.5963,6891.255
231.7863,7011.36
231.9764,7138.185
232.1664,7267.53
232.3564,7401.3983
232.5464,7526.7683
232.7364,7655.9983
232.9263,7781.8683
233.1163,7916.7333
233.3062,8049.3567
233.4961,8193.915
233.686,8326.695
233.8758,8444.7883
234.0657,8567.105
234.2555,8703.155
234.4454,8840.0783
234.6352,8972.7517
234.825,9105.9683
235.0147,9231.9067
235.2045,9362.5817
235.3942,9488.6033
235.5839,9624.7317
235.7737,9753.7867
235.9633,9882.44
236.153,10026.0667
236.3427,10162.8133
236.5323,10295.845
236.7219,10423.5083
236.9115,10536.9067
237.1011,10656.67
237.2907,10794.81
237.4803,10926.67
237.6698,11051.9967
237.8593,11181.3167
238.0488,11307.9367
238.2383,11438.3833
238.4278,11562.3567
238.6172,11704.795
238.8066,11832.5517
238.9961,11963.2233
239.1855,12100.605
239.3748,12227.59
239.5642,12347.8867
239.7536,12479.5417
239.9429,12603.28
240.1322,12715.4117
240.3215,12838.3517
240.5108,12962.4267
240.7001,13092.5433
240.8893,13211.4767
241.0786,13331.7933
241.2677,13445.6883
241.457,13577.4233
241.6461,13673.12
241.8353,13775.135
242.0244,13882.3867
242.2136,13982.0383
242.4027,14087.6433
242.5918,14192.285
242.7809,14291.685
242.9699,14366.27
243.159,14424.635
243.348,14549.5267
243.537,14687.4017
243.726,14800.4783
243.915,14907.225
244.1039,15007.0533
244.2929,15089.6083
244.4818,15122.0517
244.6707,15209.955
244.8596,15338.6783
245.0485,15465.3917
245.2373,15597.8767
245.4262,15721.5117
245.615,15825.1333
245.8038,15913.28
245.9926,16009.7417
246.1814,16121.4717
246.3701,16161.3367
246.5589,16163.5117
246.7476,16246.0
246.9363,16381.2983
247.1249,16505.09
247.3136,16617.1933
247.5023,16724.71
247.6909,16838.88
247.8795,16939.94
248.0681,17047.3383
248.2567,17141.625
248.4453,17240.37
248.6338,17336.815
248.8224,17404.18
249.0109,17395.5817
249.1994,17435.8833
249.3878,17560.0417
249.5763,17674.6683
249.7648,17780.5917
249.9532,17882.445
250.1416,17993.8667
250.33,18113.3583
250.5183,18223.3683
250.7067,18306.645
250.8951,18394.5767
251.0834,18472.6167
251.2717,18544.375
251.46,18623.375
251.6483,18700.495
251.8365,18764.1
252.0247,18773.88
252.213,18823.0267
252.4012,18909.005
252.5894,19032.04
252.7775,19115.7967
252.9657,19187.8467
253.1538,19284.6567
253.3419,19368.345
253.53,19425.45
253.7181,19499.2267
253.9062,19573.7517
254.0942,19644.07
254.2823,19692.9417
254.4703,19741.5233
254.6583,19801.1233
254.8463,19862.19
255.0342,19903.7467
255.2222,19945.1133
255.4101,19976.93
255.598,19969.4767
255.7859,20022.9867
255.9738,20117.5567
256.1616,20214.0167
256.3495,20301.9133
256.5373,20373.37
256.7251,20477.8
256.9129,20544.6833
257.1006,20611.2917
257.2884,20687.4733
257.4761,20771.5017
257.6638,20829.7733
257.8515,20869.1733
258.0392,20913.3033
258.2269,20954.065
258.4146,20992.2817
258.6022,21050.025
258.7898,21070.9817
258.9774,21098.4483
259.165,21149.1483
259.3525,21199.4283
259.5401,21219.2267
259.7276,21264.2617
259.9151,21315.1867
260.1026,21355.2133
260.2901,21413.86
260.4776,21469.6183
260.665,21560.1
260.8524,21634.825
261.0398,21707.8783
261.2272,21741.5
261.4146,21753.3217
261.6019,21794.4633
261.7893,21842.325
261.9766,21882.2417
262.1639,21928.4233
262.3512,21932.7333
262.5384,21949.9133
262.7257,21962.4467
262.9129,21984.745
263.1001,21995.4733
263.2873,22040.2533
263.4745,22070.8667
263.6617,22047.72
263.8488,22078.225
264.0359,22107.195
264.2231,22127.63
264.4101,22154.1967
264.5972,22181.6867
264.7842,22203.64
264.9713,22213.7783
265.1583,22222.5633
265.3453,22243.2833
265.5323,22272.3983
265.7193,22301.94
265.9062,22338.1067
266.0931,22355.0283
266.2801,22358.455
266.4669,22390.5167
266.6538,22414.7367
266.8407,22444.8083
267.0276,22428.6817
267.2143,22417.345
267.4012,22437.7983
267.588,22413.3767
267.7747,22415.6017
267.9615,22419.135
268.1482,22413.7917
268.3349,22424.8633
268.5217,22422.4067
268.7083,22399.0417
268.895,22388.6067
269.0817,22413.85
269.2682,22413.6417
269.4549,22386.63
269.6415,22337.1833
269.8281,22329.3533
270.0146,22352.6567
270.2012,22365.525
270.3877,22378.25
270.5742,22372.5633
270.7607,22366.5017
270.9472,22354.0933
271.1336,22339.5817
271.32,22323.5633
271.5065,22306.1267
271.6929,22301.2417
271.8792,22315.1
272.0656,22311.315
272.252,22311.6333
272.4383,22308.445
272.6246,22291.79
272.8109,22280.9033
272.9972,22311.6083
273.1835,22327.1183
273.3697,22340.8583
273.5559,22342.125
273.7421,22343.915
273.9283,22329.5583
274.1145,22313.8983
274.3007,22308.8517
274.4868,22312.0933
274.6729,22339.0917
274.859,22337.7283
275.0451,22330.8533
275.2311,22269.005
275.4172,22277.9
275.6032,22288.7233
275.7892,22306.5383
275.9752,22303.5217
276.1612,22319.0933
276.3472,22289.6583
276.5331,22275.4517
276.719,22267.535
276.9049,22263.7883
277.0908,22241.3567
277.2767,22232.985
277.4625,22231.67
277.6484,22221.5983
277.8342,22188.7367
278.02,22174.7333
278.2057,22187.775
278.3915,22206.16
278.5772,22202.32
278.763,22166.92
278.9487,22178.7917
279.1343,22193.6567
279.32,22177.1983
279.5057,22143.28
279.6913,22079.4183
279.877,22061.7667
280.0625,22052.4417
280.2481,22011.3033
280.4337,21978.32
280.6192,21995.1567
280.8048,22009.9783
280.9903,21976.645
281.1758,21942.135
281.3612,21900.6233
281.5467,21883.6717
281.7321,21902.535
281.9175,21905.5167
282.1029,21889.3483
282.2884,21883.015
282.4737,21840.5017
282.6591,21808.2083
282.8444,21800.3917
283.0297,21782.9783
283.215,21778.6333
283.4002,21765.2533
283.5855,21725.6033
283.7707,21654.5883
283.956,21622.9367
284.1412,21598.1483
284.3264,21601.4767
284.5115,21618.43
284.6967,21622.4667
284.8818,21585.2533
285.0669,21534.175
285.252,21522.455
285.4371,21516.7283
285.6222,21476.4633
285.8072,21446.86
285.9922,21421.145
286.1772,21419.2267
286.3622,21424.6267
286.5472,21388.03
286.7321,21343.0233
286.9171,21352.7983
287.102,21344.1983
287.2869,21351.8417
287.4717,21378.9333
287.6566,21365.3117
287.8415,21349.7467
288.0263,21327.52
288.2111,21273.0383
288.3959,21217.415
288.5806,21201.88
288.7654,21199.795
288.9501,21238.1817
289.1348,21235.8233
289.3195,21220.2467
289.5042,21218.0767
289.6889,21226.17
289.8735,21167.8517
290.0581,21138.3167
290.2428,21086.5833
290.4273,21076.9783
290.6119,21092.935
290.7965,21074.865
290.981,21056.6367
291.1655,21039.4133
291.35,20973.3283
291.5345,20927.625
291.719,20919.5633
291.9034,20917.1333
292.0878,20935.2133
292.2722,20919.2733
292.4566,20884.2933
292.641,20884.7433
292.8253,20868.5117
293.0096,20842.28
293.194,20838.1267
293.3783,20823.51
293.5626,20824.03
293.7468,20814.9167
293.9311,20808.1633
294.1153,20760.7467
294.2995,20680.8767
294.4837,20629.1367
294.6678,20587.72
294.852,20558.0067
295.0361,20555.7333
295.2202,20553.8267
295.4043,20558.345
295.5884,20537.5567
295.7725,20514.2683
295.9565,20487.6617
296.1405,20430.49
296.3246,20400.9133
296.5085,20420.3233
296.6925,20437.1233
296.8764,20422.9933
297.0603,20393.05
297.2443,20363.6217
297.4282,20321.37
297.612,20273.1
297.7959,20235.2217
297.9797,20204.985
298.1635,20157.1033
298.3474,20177.7633
298.5311,20191.435
298.7149,20144.9467
298.8987,20084.1717
299.0823,20056.5267
299.2661,20008.0333
299.4498,19937.4
299.6334,19926.18
299.8171,19921.9683
300.0007,19898.6133
300.1843,19877.7067
300.368,19855.9967
300.5515,19827.8683
300.7351,19807.9933
300.9186,19792.1317
301.1021,19751.875
301.2857,19738.35
301.4691,19721.7
301.6526,19720.2167
301.8361,19680.4317
302.0195,19641.4233
302.2029,19614.385
302.3863,19596.6017
302.5697,19560.5867
302.753,19553.9217
302.9364,19558.125
303.1197,19563.2517
303.303,19542.5717
303.4863,19496.5117
303.6696,19423.7433
303.8528,19371.6067
304.036,19345.2933
304.2192,19343.6883
304.4024,19322.7017
304.5856,19281.37
304.7688,19263.8033
304.9519,19253.4483
305.135,19222.6767
305.3181,19192.6933
305.5012,19173.7867
305.6842,19167.565
305.8673,19143.6133
306.0504,19101.6917
306.2333,19045.4217
306.4163,19026.9017
306.5993,18998.1633
306.7822,18984.2433
306.9652,18971.2567
307.1481,18933.7133
307.331,18905.28
307.5139,18872.2783
307.6967,18832.0
307.8796,18792.1383
308.0624,18766.6517
308.2452,18727.8583
308.428,18703.4283
308.6107,18689.2067
308.7935,18661.18
308.9762,18634.6517
309.1589,18620.4617
309.3416,18588.7717
309.5243,18553.1617
309.7069,18527.6467
309.8896,18489.045
310.0721,18462.4983
310.2548,18445.04
310.4373,18425.5017
310.6199,18418.99
310.8024,18387.4283
310.985,18371.0033
311.1674,18324.0917
311.3499,18277.135
311.5324,18260.465
311.7148,18269.0967
311.8973,18227.33
312.0797,18205.4867
312.2621,18191.6
312.4445,18163.6483
312.6268,18130.5117
312.8091,18111.795
312.9915,18060.64
313.1738,18032.2483
313.356,17987.6083
313.5383,17948.5867
313.7206,17932.5167
313.9027,17898.0183
314.085,17875.9267
314.2672,17860.8883
314.4493,17849.86
314.6314,17842.32
314.8136,17837.7283
314.9957,17797.9667
315.1778,17753.005
315.3598,17736.5283
315.5419,17725.38
315.724,17715.025
315.9059,17688.6967
316.088,17668.1067
316.2699,17672.7317
316.4519,17651.865
316.6338,17609.2167
316.8157,17544.6067
316.9977,17518.84
317.1795,17520.8033
317.3614,17517.41
317.5432,17506.12
317.7251,17472.64
317.9069,17421.16
318.0887,17402.2483
318.2704,17376.2517
318.4522,17358.9283
318.6339,17350.45
318.8156,17366.1683
318.9973,17345.0533
319.179,17344.1367
319.3607,17346.9333
319.5423,17343.5783
319.7239,17325.785
319.9055,17296.0333
320.0871,17278.1767
320.2687,17255.3267
320.4502,17236.015
320.6317,17198.5417
320.8132,17198.1233
320.9947,17184.105
321.1761,17183.855
321.3576,17178.2667
321.5391,17170.4017
321.7205,17156.4683
321.9019,17118.6267
322.0832,17073.2533
322.2646,17042.765
322.4459,17018.8233
322.6272,16991.9417
322.8085,16970.9133
322.9898,16951.9917
323.1711,16926.4
323.3523,16904.79
323.5335,16888.7233
323.7147,16921.01
323.8959,16944.815
324.0771,16941.57
324.2582,16917.05
324.4393,16905.2517
324.6204,16899.59
324.8015,16887.7383
324.9826,16895.8717
325.1637,16923.7733
325.3447,16914.0367
325.5257,16903.6983
325.7067,16890.385
325.8877,16841.01
326.0686,16788.4033
326.2496,16755.5017
326.4305,16722.4133
326.6114,16712.7717
326.7922,16713.9617
326.9731,16716.695
327.1539,16707.2517
327.3347,16697.4917
327.5155,16693.3617
327.6963,16714.3
327.8771,16710.6067
328.0578,16665.94
328.2385,16606.9417
328.4193,16587.6333
328.5999,16575.14
328.7806,16549.0117
328.9613,16555.1583
329.1419,16547.3883
329.3225,16544.7717
329.5031,16513.3917
329.6837,16481.2317
329.8642,16459.09
330.0447,16443.095
330.2252,16421.9233
330.4057,16390.0283
330.5862,16372.875
330.7667,16372.5083
330.9471,16400.34
331.1275,16392.005
331.3079,16333.34
331.4883,16304.1833
331.6687,16310.1117
331.849,16283.5033
332.0293,16253.325
332.2096,16234.1417
332.3899,16229.365
332.5702,16236.095
332.7504,16244.5367
332.9306,16242.2667
333.1108,16207.6617
333.291,16168.1167
333.4712,16162.5417
333.6514,16169.225
333.8315,16151.5667
334.0116,16141.21
334.1917,16138.4783
334.3717,16140.8233
334.5518,16148.3933
334.7318,16121.4133
334.9119,16109.7667
335.0918,16105.12
335.2718,16097.31
335.4518,16093.4683
335.6317,16075.3533
335.8116,16079.01
335.9915,16072.1717
336.1714,16018.8167
336.3513,15997.56
336.5311,16008.135
336.7109,16019.3117
336.8907,15989.2217
337.0705,15935.62
337.2502,15882.995
337.43,15865.505
337.6097,15829.6633
337.7894,15814.2167
337.9691,15815.155
338.1488,15820.625
338.3284,15823.6833
338.508,15840.2083
338.6877,15836.4983
338.8672,15820.4983
339.0468,15785.7633
339.2263,15757.9117
339.4059,15755.4183
339.5854,15792.6667
339.7649,15780.0017
339.9443,15758.2783
340.1238,15756.8417
340.3032,15755.2933
340.4826,15752.2067
340.662,15716.6033
340.8414,15672.7617
341.0207,15682.2417
341.2001,15692.4917
341.3794,15691.2783
341.5587,15719.0
341.738,15714.9617
341.9172,15669.4183
342.0965,15651.2683
342.2757,15596.5567
342.4549,15535.6583
342.6341,15541.4433
342.8132,15532.685
342.9923,15565.345
343.1715,15608.0967
343.3506,15631.3667
343.5296,15567.7333
343.7087,15512.4383
343.8878,15487.4833
344.0668,15468.6783
344.2458,15457.0717
344.4248,15422.2133
344.6037,15411.8633
344.7827,15411.4567
344.9616,15389.1833
345.1405,15383.16
345.3194,15392.5783
345.4982,15358.9133
345.6771,15331.575
345.8559,15327.27
346.0347,15322.63
346.2135,15300.3917
346.3923,15305.905
346.571,15297.71
346.7498,15257.3433
346.9285,15268.3317
347.1071,15246.9667
347.2859,15202.1583
347.4645,15221.1367
347.6431,15243.8467
347.8217,15269.82
348.0003,15292.3517
348.1789,15263.345
348.3574,15173.5983
348.5359,15121.0117
348.7145,15087.6983
348.893,15089.7017
349.0714,15089.515
349.2499,15049.36
349.4283,15006.2717
349.6068,14964.65
349.7852,14945.6417
349.9635,14950.54
350.1419,14951.5533
350.3202,14926.7517
350.4985,14886.2433
350.6768,14859.1333
350.8551,14842.61
351.0334,14826.4167
351.2116,14797.5083
351.3898,14801.9917
351.568,14789.355
351.7462,14790.22
351.9243,14774.11
352.1025,14739.9483
352.2806,14719.6383
352.4587,14708.0317
352.6368,14693.4083
352.8148,14659.9417
352.9929,14622.3883
353.1709,14620.89
353.3489,14612.7683
353.5268,14580.98
353.7048,14554.355
353.8828,14536.23
354.0607,14508.2283
354.2386,14503.905
354.4165,14478.1283
354.5943,14459.915
354.7722,14449.7267
354.95,14467.0683
355.1278,14466.4233
355.3056,14425.9833
355.4833,14369.685
355.6611,14318.2633
355.8388,14276.0417
356.0165,14245.6617
356.1942,14261.0033
356.3719,14294.7967
356.5495,14278.3283
356.7271,14250.2767
356.9047,14248.4883
357.0823,14241.96
357.2599,14237.97
357.4374,14222.37
357.6149,14177.0283
357.7924,14130.5867
357.9699,14111.7517
358.1474,14096.57
358.3248,14056.21
358.5023,14029.325
358.6797,13993.015
358.8571,13967.44
359.0344,13959.2433
359.2118,13917.19
359.3891,13894.2967
359.5664,13877.4667
359.7437,13862.385
359.9209,13816.71
360.0982,13774.6417
360.2754,13746.4183
360.4526,13756.9383
360.6298,13763.7433
360.807,13756.3
360.9841,13735.5317
361.1613,13691.9267
361.3383,13694.5067
361.5154,13702.245
361.6925,13676.4233
361.8695,13650.57
362.0466,13617.97
362.2236,13608.0817
362.4005,13587.555
362.5775,13581.945
362.7545,13518.8417
362.9314,13477.96
363.1083,13487.3517
363.2852,13499.415
363.462,13487.5233
363.6389,13461.3017
363.8157,13447.8167
363.9925,13408.6433
364.1693,13400.8033
364.346,13360.285
364.5228,13346.6
364.6996,13363.425
364.8762,13363.3883
365.0529,13369.1067
365.2296,13347.2667
365.4062,13348.0783
365.5829,13339.025
365.7595,13293.9433
365.9361,13299.865
366.1126,13296.34
366.2892,13316.06
366.4657,13471.035
366.6422,13626.9183
366.8186,13601.93
366.9951,13655.3967
367.1716,13615.73
367.348,13533.5367
367.5244,13595.9217
367.7008,13656.3633
367.8772,13680.67
368.0535,13466.36
368.2298,13384.345
368.4061,13504.7183
368.5824,13435.4633
368.7586,13468.6433
368.9349,13554.5567
369.1111,13468.9067
369.2873,13340.8667
369.4635,13324.3967
369.6396,13407.9283
369.8158,13278.8317
369.9919,13204.0317
370.168,13188.3617
370.3441,13222.6883
370.5202,13149.8483
370.6962,13056.2367
370.8722,13013.0467
371.0482,13013.2767
371.2242,13042.8117
371.4002,13128.115
371.5761,13188.645
371.752,13097.2217
371.9279,13086.7867
372.1038,13118.7067
372.2796,13085.0233
372.4555,13040.3
372.6313,13084.0917
372.8071,13047.0783
372.9829,12989.4783
373.1586,12975.4933
373.3344,13025.1983
373.5101,12992.43
373.6858,12983.79
373.8615,12951.9233
374.0371,12950.3367
374.2127,13043.4133
374.3884,13100.845
374.564,13035.685
374.7395,12989.6117
374.9151,13021.28
375.0906,13182.3483
375.2661,13348.1617
375.4416,13268.7233
375.6171,13285.1317
375.7925,13426.0917
375.968,13481.3367
376.1434,13360.615
376.3188,13193.4283
376.4941,13149.6733
376.6695,13201.6467
376.8448,13271.975
377.0201,13337.1667
377.1954,13268.8767
377.3707,13312.1917
377.5459,13377.725
377.7212,13446.615
377.8964,13758.435
378.0715,13982.79
378.2467,13744.3383
378.4218,13765.4817
378.597,13758.7883
378.7721,13517.7233
378.9472,13600.7
379.1222,13660.685
379.2973,13877.1233
379.4723,14354.1733
379.6473,14539.0867
379.8223,14242.5317
379.9972,13783.6233
380.1722,13621.7467
380.3471,13564.1033
380.522,13629.8833
380.6969,13573.345
380.8717,13803.855
381.0466,13852.9017
381.2214,13600.3533
381.3962,13523.95
381.571,13396.9383
381.7457,13326.735
381.9204,13411.9183
382.0952,13441.5
382.2699,13458.4733
382.4445,13850.9667
382.6192,13947.4533
382.7938,14199.2867
382.9685,14516.5783
383.1431,14269.0483
383.3176,13758.0967
383.4922,13530.04
383.6667,13536.8267
383.8412,13559.7833
384.0157,13440.2183
384.1902,13461.1133
384.3646,13637.2317
384.5391,13657.855
384.7134,13595.5083
384.8878,13704.4933
385.0622,13983.1833
385.2365,14033.1217
385.4109,13612.135
385.5852,13438.285
385.7594,13483.315
385.9337,13566.3433
386.1079,13681.155
386.2822,13860.9233
386.4564,14042.7917
386.6306,13789.36
386.8047,13739.0217
386.9789,13982.7717
387.153,13986.8
387.3271,14383.665
387.5012,14484.0967
387.6752,14593.1867
387.8492,15010.6333
388.0233,14976.82
388.1972,14571.04
388.3712,14669.5317
388.5452,14634.8183
388.7191,14727.2533
388.893,15058.2717
389.0669,15276.9633
389.2408,14620.9183
389.4146,13948.1617
389.5884,13585.3317
389.7623,13352.91
389.9361,13351.6817
390.1098,13429.4983
390.2835,13601.0883
390.4573,13570.3567
390.631,13487.375
390.8047,13660.1783
390.9784,13901.815
391.152,13767.3667
391.3256,13753.705
391.4992,13955.6617
391.6728,13809.8133
391.8464,13749.2183
392.0199,14136.335
392.1934,14310.275
392.3669,14297.5683
392.5403,14691.0883
392.7138,14675.08
392.8873,15036.0917
393.0607,15394.1217
393.2341,15818.1167
393.4074,15865.29
393.5808,15291.6883
393.7542,14599.3833
393.9274,14601.855
394.1007,14459.455
394.274,14510.8317
394.4472,14599.835
394.6205,14522.36
394.7937,15004.485
394.9668,15418.9167
395.14,15206.21
395.3131,14674.3217
395.4863,14208.9067
395.6594,14142.2
395.8325,14111.3817
396.0055,13965.5767
396.1786,14069.9167
396.3516,14118.1117
396.5246,14157.6383
396.6975,14001.075
396.8705,13964.2467
397.0434,14547.33
397.2163,14315.1983
397.3892,13980.0783
397.5621,14229.6183
397.735,14563.6267
397.9077,14966.2433
398.0806,15339.035
398.2534,14795.3817
398.4261,14959.9133
398.5989,15142.6583
398.7716,16063.1883
398.9443,15954.295
399.117,15504.2183
399.2896,14974.2717
399.4623,14870.135
399.6349,14795.3733
399.8075,14643.6283
399.9801,14284.8883
400.1526,14330.1783
400.3252,14058.9133
400.4977,13548.5817
400.6702,13466.6883
400.8427,13428.81
401.0151,13618.0883
401.1875,13733.1883
401.36,13656.89
401.5323,13762.5617
401.7047,13529.815
401.877,13374.3717
402.0494,13299.0867
402.2216,13395.6917
402.394,13738.9817
402.5662,13668.1567
402.7385,13563.0267
402.9107,13506.2767
403.0829,13518.6883
403.2551,13615.8333
403.4272,13471.1133
403.5994,13422.2467
403.7715,13540.9183
403.9436,13832.815
404.1156,13734.48
