Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-26 20:44:04.039804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.79
218.2508,1632.5267
218.442,1663.765
218.6332,1699.7983
218.8244,1734.065
219.0156,1768.8733
219.2067,1808.035
219.3979,1846.9583
219.589,1886.59
219.7801,1926.3683
219.9712,1969.06
220.1623,2012.0483
220.3533,2058.5
220.5444,2104.0117
220.7354,2151.6083
220.9264,2199.4617
221.1174,2251.6467
221.3083,2303.1233
221.4993,2354.2067
221.6902,2405.125
221.8812,2462.5733
222.0721,2520.6783
222.263,2578.9617
222.4538,2639.94
222.6447,2701.8333
222.8355,2765.7283
223.0264,2829.66
223.2172,2893.8583
223.408,2961.0183
223.5987,3030.0317
223.7895,3099.8417
223.9802,3173.01
224.1709,3244.6433
224.3616,3320.0883
224.5524,3396.3283
224.743,3475.8433
224.9337,3551.4733
225.1243,3638.8867
225.315,3719.555
225.5056,3798.5383
225.6962,3884.2083
225.8867,3972.0267
226.0773,4055.0433
226.2678,4144.81
226.4584,4233.5867
226.6489,4325.235
226.8394,4408.2317
227.0298,4503.5817
227.2203,4601.1083
227.4108,4704.0733
227.6012,4803.4783
227.7916,4899.685
227.982,4997.265
228.1723,5093.945
228.3627,5195.9733
228.5531,5295.3267
228.7434,5395.7
228.9337,5501.3983
229.124,5608.5
229.3143,5714.2517
229.5045,5831.45
229.6948,5947.7017
229.885,6065.8967
230.0752,6190.1167
230.2654,6306.5533
230.4556,6425.0383
230.6457,6539.2667
230.8358,6656.67
231.026,6774.0567
231.2161,6892.0717
231.4062,7013.8733
231.5963,7132.2667
231.7863,7253.0467
231.9764,7382.5033
232.1664,7512.0117
232.3564,7646.7517
232.5464,7775.4833
232.7364,7906.24
232.9263,8031.9683
233.1163,8168.53
233.3062,8304.34
233.4961,8451.0
233.686,8583.675
233.8758,8702.6017
234.0657,8824.475
234.2555,8963.19
234.4454,9099.4983
234.6352,9233.5433
234.825,9365.5533
235.0147,9493.2317
235.2045,9626.37
235.3942,9755.565
235.5839,9889.5867
235.7737,10017.1
235.9633,10144.5383
236.153,10289.1683
236.3427,10429.2233
236.5323,10560.84
236.7219,10688.7667
236.9115,10802.0383
237.1011,10922.7333
237.2907,11057.7133
237.4803,11191.5317
237.6698,11313.9967
237.8593,11444.7733
238.0488,11568.7283
238.2383,11698.4283
238.4278,11824.575
238.6172,11964.0817
238.8066,12094.315
238.9961,12223.8783
239.1855,12361.2267
239.3748,12487.3017
239.5642,12603.2733
239.7536,12733.4533
239.9429,12855.9633
240.1322,12968.1833
240.3215,13091.6483
240.5108,13216.295
240.7001,13342.3083
240.8893,13462.8733
241.0786,13579.0817
241.2677,13693.3283
241.457,13823.2917
241.6461,13918.605
241.8353,14018.565
242.0244,14122.845
242.2136,14222.3733
242.4027,14327.5
242.5918,14429.6233
242.7809,14532.5833
242.9699,14603.055
243.159,14654.3933
243.348,14776.795
243.537,14913.7167
243.726,15025.31
243.915,15130.2483
244.1039,15224.5367
244.2929,15315.35
244.4818,15347.1617
244.6707,15428.3717
244.8596,15554.91
245.0485,15680.4067
245.2373,15808.1533
245.4262,15927.5483
245.615,16028.87
245.8038,16113.1267
245.9926,16212.4933
246.1814,16323.185
246.3701,16367.5317
246.5589,16369.3883
246.7476,16443.8933
246.9363,16578.8217
247.1249,16698.4283
247.3136,16807.3883
247.5023,16913.9517
247.6909,17024.2783
247.8795,17120.735
248.0681,17232.0033
248.2567,17324.61
248.4453,17422.305
248.6338,17513.8067
248.8224,17576.875
249.0109,17568.4917
249.1994,17593.3767
249.3878,17717.1467
249.5763,17833.1017
249.7648,17934.175
249.9532,18033.51
250.1416,18140.415
250.33,18261.0717
250.5183,18372.515
250.7067,18458.5283
250.8951,18543.6233
251.0834,18618.4183
251.2717,18693.1733
251.46,18763.555
251.6483,18835.745
251.8365,18894.6467
252.0247,18907.2767
252.213,18948.9167
252.4012,19036.255
252.5894,19160.6783
252.7775,19245.1817
252.9657,19315.5767
253.1538,19412.3867
253.3419,19489.7217
253.53,19542.305
253.7181,19608.8917
253.9062,19684.62
254.0942,19750.31
254.2823,19801.6833
254.4703,19850.4017
254.6583,19910.165
254.8463,19970.7167
255.0342,20001.31
255.2222,20034.6617
255.4101,20063.3833
255.598,20054.93
255.7859,20101.195
255.9738,20194.035
256.1616,20291.575
256.3495,20385.0417
256.5373,20456.21
256.7251,20561.9733
256.9129,20627.065
257.1006,20689.2667
257.2884,20760.905
257.4761,20848.3233
257.6638,20902.3967
257.8515,20943.085
258.0392,20987.0183
258.2269,21018.655
258.4146,21053.0683
258.6022,21097.3867
258.7898,21110.6467
258.9774,21130.6783
259.165,21182.4217
259.3525,21245.9817
259.5401,21272.8367
259.7276,21315.3683
259.9151,21371.355
260.1026,21409.4917
260.2901,21459.5517
260.4776,21505.295
260.665,21584.5767
260.8524,21658.55
261.0398,21736.01
261.2272,21771.395
261.4146,21784.5283
261.6019,21828.9983
261.7893,21881.5067
261.9766,21914.8817
262.1639,21959.42
262.3512,21954.5367
262.5384,21958.49
262.7257,21970.35
262.9129,21996.5717
263.1001,22018.9567
263.2873,22066.345
263.4745,22098.85
263.6617,22078.375
263.8488,22106.7083
264.0359,22128.0767
264.2231,22141.35
264.4101,22161.9167
264.5972,22183.1033
264.7842,22208.6067
264.9713,22226.1867
265.1583,22232.9317
265.3453,22255.8533
265.5323,22284.4083
265.7193,22304.7633
265.9062,22339.18
266.0931,22355.895
266.2801,22363.9583
266.4669,22397.1317
266.6538,22425.3333
266.8407,22459.02
267.0276,22445.38
267.2143,22439.5433
267.4012,22458.8783
267.588,22424.295
267.7747,22417.1483
267.9615,22420.9233
268.1482,22423.0767
268.3349,22438.54
268.5217,22443.1483
268.7083,22417.5817
268.895,22410.595
269.0817,22436.195
269.2682,22435.9417
269.4549,22404.0083
269.6415,22342.4417
269.8281,22327.08
270.0146,22351.0317
270.2012,22366.425
270.3877,22382.9667
270.5742,22384.0333
270.7607,22380.46
270.9472,22367.4033
271.1336,22358.9583
271.32,22338.5817
271.5065,22317.4517
271.6929,22316.2383
271.8792,22327.2317
272.0656,22318.8733
272.252,22326.225
272.4383,22320.8283
272.6246,22308.9517
272.8109,22295.84
272.9972,22333.4883
273.1835,22345.7017
273.3697,22360.835
273.5559,22364.2133
273.7421,22368.3167
273.9283,22355.9067
274.1145,22345.98
274.3007,22341.4417
274.4868,22350.25
274.6729,22376.705
274.859,22377.2217
275.0451,22364.63
275.2311,22301.9417
275.4172,22314.49
275.6032,22329.065
275.7892,22347.5117
275.9752,22347.2733
276.1612,22363.1917
276.3472,22329.215
276.5331,22314.3483
276.719,22309.8267
276.9049,22308.88
277.0908,22282.96
277.2767,22272.5
277.4625,22275.005
277.6484,22256.4817
277.8342,22226.1233
278.02,22221.7417
278.2057,22237.8517
278.3915,22262.0733
278.5772,22255.6417
278.763,22216.3233
278.9487,22231.9817
279.1343,22248.1817
279.32,22237.3683
279.5057,22200.2217
279.6913,22138.3583
279.877,22115.8233
280.0625,22107.8067
280.2481,22070.4583
280.4337,22034.615
280.6192,22056.8117
280.8048,22071.2683
280.9903,22039.4033
281.1758,22002.6317
281.3612,21964.51
281.5467,21946.445
281.7321,21968.0917
281.9175,21972.7
282.1029,21964.3183
282.2884,21953.6517
282.4737,21912.3267
282.6591,21880.805
282.8444,21874.4733
283.0297,21858.4483
283.215,21856.2133
283.4002,21838.745
283.5855,21796.7367
283.7707,21724.9317
283.956,21692.4317
284.1412,21670.7967
284.3264,21679.5
284.5115,21700.6717
284.6967,21705.11
284.8818,21667.53
285.0669,21616.9967
285.252,21605.8383
285.4371,21601.3533
285.6222,21562.6717
285.8072,21534.0467
285.9922,21502.8367
286.1772,21501.915
286.3622,21508.7967
286.5472,21472.155
286.7321,21432.8667
286.9171,21446.995
287.102,21439.4883
287.2869,21450.2733
287.4717,21476.0883
287.6566,21462.88
287.8415,21445.6017
288.0263,21426.2433
288.2111,21364.2333
288.3959,21311.4183
288.5806,21299.13
288.7654,21300.14
288.9501,21342.635
289.1348,21338.985
289.3195,21324.315
289.5042,21319.64
289.6889,21331.4733
289.8735,21269.32
290.0581,21242.25
290.2428,21193.59
290.4273,21183.435
290.6119,21191.6733
290.7965,21176.57
290.981,21157.5517
291.1655,21142.6583
291.35,21076.6233
291.5345,21027.365
291.719,21027.3
291.9034,21027.0067
292.0878,21049.73
292.2722,21031.895
292.4566,20999.77
292.641,21001.6233
292.8253,20987.3233
293.0096,20951.9617
293.194,20946.6317
293.3783,20933.7167
293.5626,20935.0883
293.7468,20925.8517
293.9311,20922.0483
294.1153,20872.0433
294.2995,20796.9433
294.4837,20739.115
294.6678,20695.5417
294.852,20667.7283
295.0361,20668.4283
295.2202,20670.0533
295.4043,20678.9017
295.5884,20654.0033
295.7725,20634.6033
295.9565,20610.1033
296.1405,20549.6067
296.3246,20519.4383
296.5085,20542.2383
296.6925,20564.81
296.8764,20544.52
297.0603,20521.135
297.2443,20487.6233
297.4282,20444.695
297.612,20397.61
297.7959,20353.0517
297.9797,20325.655
298.1635,20279.1617
298.3474,20301.6033
298.5311,20315.34
298.7149,20262.7483
298.8987,20205.1783
299.0823,20173.5583
299.2661,20129.8767
299.4498,20059.52
299.6334,20052.8183
299.8171,20052.2617
300.0007,20022.5333
300.1843,20004.9183
300.368,19981.9567
300.5515,19952.8133
300.7351,19934.4333
300.9186,19920.9133
301.1021,19884.0083
301.2857,19871.1917
301.4691,19851.0083
301.6526,19858.1167
301.8361,19815.755
302.0195,19775.165
302.2029,19749.3333
302.3863,19737.1283
302.5697,19697.09
302.753,19692.7033
302.9364,19692.8983
303.1197,19701.4733
303.303,19681.835
303.4863,19634.7067
303.6696,19561.1167
303.8528,19508.675
304.036,19485.4283
304.2192,19488.0967
304.4024,19470.8517
304.5856,19429.2117
304.7688,19409.3167
304.9519,19399.495
305.135,19372.9817
305.3181,19339.845
305.5012,19319.4133
305.6842,19314.405
305.8673,19292.06
306.0504,19255.8367
306.2333,19195.8783
306.4163,19177.6267
306.5993,19151.0617
306.7822,19138.72
306.9652,19125.195
307.1481,19087.1567
307.331,19059.685
307.5139,19028.535
307.6967,18987.6683
307.8796,18955.17
308.0624,18926.8733
308.2452,18890.5767
308.428,18863.2817
308.6107,18851.0
308.7935,18823.645
308.9762,18802.9283
309.1589,18787.315
309.3416,18758.25
309.5243,18717.8867
309.7069,18694.715
309.8896,18661.295
310.0721,18634.81
310.2548,18620.1567
310.4373,18595.7367
310.6199,18591.71
310.8024,18560.1283
310.985,18544.9017
311.1674,18499.7983
311.3499,18449.03
311.5324,18440.12
311.7148,18445.59
311.8973,18408.6317
312.0797,18380.935
312.2621,18375.7067
312.4445,18351.0867
312.6268,18316.935
312.8091,18300.2633
312.9915,18246.0933
313.1738,18212.7833
313.356,18169.245
313.5383,18126.4917
313.7206,18114.765
313.9027,18082.56
314.085,18063.865
314.2672,18049.965
314.4493,18045.7317
314.6314,18037.5883
314.8136,18032.7567
314.9957,17995.6983
315.1778,17952.11
315.3598,17930.7717
315.5419,17923.0183
315.724,17909.985
315.9059,17888.9783
316.088,17868.73
316.2699,17879.67
316.4519,17856.9183
316.6338,17813.1983
316.8157,17745.5233
316.9977,17720.9867
317.1795,17725.1033
317.3614,17725.4267
317.5432,17711.2933
317.7251,17678.4883
317.9069,17628.4417
318.0887,17609.9867
318.2704,17588.1483
318.4522,17570.325
318.6339,17562.6267
318.8156,17577.555
318.9973,17559.07
319.179,17561.825
319.3607,17566.4783
319.5423,17565.065
319.7239,17548.3933
319.9055,17520.115
320.0871,17503.515
320.2687,17483.2633
320.4502,17454.945
320.6317,17418.6767
320.8132,17422.8067
320.9947,17417.1467
321.1761,17414.6833
321.3576,17411.185
321.5391,17404.885
321.7205,17394.7633
321.9019,17354.5783
322.0832,17307.8417
322.2646,17274.1067
322.4459,17254.395
322.6272,17226.6833
322.8085,17209.4767
322.9898,17194.555
323.1711,17163.2
323.3523,17140.3033
323.5335,17124.4867
323.7147,17164.0
323.8959,17191.2717
324.0771,17185.235
324.2582,17161.315
324.4393,17146.7267
324.6204,17142.86
324.8015,17135.92
324.9826,17148.6233
325.1637,17180.315
325.3447,17169.6467
325.5257,17159.8717
325.7067,17144.715
325.8877,17092.8733
326.0686,17041.775
326.2496,17012.4283
326.4305,16976.9283
326.6114,16974.7217
326.7922,16976.1567
326.9731,16980.1067
327.1539,16970.2467
327.3347,16962.3333
327.5155,16953.2333
327.6963,16979.465
327.8771,16978.14
328.0578,16938.76
328.2385,16877.7933
328.4193,16860.3117
328.5999,16844.1017
328.7806,16815.925
328.9613,16828.28
329.1419,16818.8717
329.3225,16818.5717
329.5031,16782.92
329.6837,16749.9967
329.8642,16733.1183
330.0447,16719.1617
330.2252,16699.95
330.4057,16664.2383
330.5862,16645.2167
330.7667,16642.875
330.9471,16671.34
331.1275,16673.5033
331.3079,16611.895
331.4883,16584.5467
331.6687,16593.7317
331.849,16569.0883
332.0293,16541.9417
332.2096,16523.1017
332.3899,16521.0767
332.5702,16527.5033
332.7504,16538.3433
332.9306,16536.655
333.1108,16504.2517
333.291,16463.6783
333.4712,16461.6017
333.6514,16471.515
333.8315,16455.5867
334.0116,16443.3683
334.1917,16439.7133
334.3717,16446.51
334.5518,16448.825
334.7318,16426.515
334.9119,16413.38
335.0918,16417.4717
335.2718,16406.9967
335.4518,16402.9817
335.6317,16386.5067
335.8116,16387.785
335.9915,16384.7267
336.1714,16339.1167
336.3513,16315.0033
336.5311,16323.4867
336.7109,16337.5367
336.8907,16310.3067
337.0705,16257.1767
337.2502,16202.3033
337.43,16182.9767
337.6097,16146.545
337.7894,16130.2133
337.9691,16136.06
338.1488,16144.0533
338.3284,16148.5467
338.508,16163.5333
338.6877,16165.27
338.8672,16147.22
339.0468,16112.965
339.2263,16086.145
339.4059,16086.3167
339.5854,16122.5533
339.7649,16111.065
339.9443,16088.9533
340.1238,16087.8117
340.3032,16086.3
340.4826,16082.435
340.662,16050.8433
340.8414,16004.7717
341.0207,16014.9633
341.2001,16028.3867
341.3794,16028.4467
341.5587,16060.9317
341.738,16061.6067
341.9172,16011.6367
342.0965,15988.0783
342.2757,15935.7367
342.4549,15874.3017
342.6341,15878.265
342.8132,15874.2217
342.9923,15899.6933
343.1715,15945.66
343.3506,15976.755
343.5296,15916.9167
343.7087,15855.2733
343.8878,15831.03
344.0668,15820.8517
344.2458,15809.7233
344.4248,15774.8233
344.6037,15764.1517
344.7827,15762.7383
344.9616,15733.6367
345.1405,15729.37
345.3194,15742.4033
345.4982,15709.3383
345.6771,15678.4767
345.8559,15672.1733
346.0347,15673.0133
346.2135,15651.63
346.3923,15651.805
346.571,15647.7883
346.7498,15614.0283
346.9285,15619.9617
347.1071,15603.7633
347.2859,15553.6283
347.4645,15580.7133
347.6431,15604.0433
347.8217,15627.3917
348.0003,15644.4267
348.1789,15631.265
348.3574,15537.515
348.5359,15480.985
348.7145,15443.6933
348.893,15446.2867
349.0714,15449.9867
349.2499,15410.4617
349.4283,15362.9717
349.6068,15320.8267
349.7852,15303.63
349.9635,15306.34
350.1419,15305.3417
350.3202,15284.95
350.4985,15235.74
350.6768,15209.425
350.8551,15191.2633
351.0334,15180.1933
351.2116,15148.49
351.3898,15156.0017
351.568,15145.445
351.7462,15146.99
351.9243,15129.1867
352.1025,15098.9633
352.2806,15077.6183
352.4587,15065.975
352.6368,15050.7883
352.8148,15021.8833
352.9929,14976.5733
353.1709,14972.3
353.3489,14963.365
353.5268,14935.4667
353.7048,14910.6133
353.8828,14891.67
354.0607,14861.645
354.2386,14858.0317
354.4165,14833.375
354.5943,14813.175
354.7722,14807.8967
354.95,14822.69
355.1278,14821.7583
355.3056,14786.3283
355.4833,14725.0633
355.6611,14666.96
355.8388,14617.6867
356.0165,14589.9933
356.1942,14603.8217
356.3719,14641.2233
356.5495,14636.1633
356.7271,14610.2233
356.9047,14605.5883
357.0823,14604.3667
357.2599,14599.3867
357.4374,14580.12
357.6149,14538.3367
357.7924,14484.7033
357.9699,14465.275
358.1474,14455.5067
358.3248,14417.2067
358.5023,14386.935
358.6797,14349.0017
358.8571,14323.6917
359.0344,14313.7017
359.2118,14267.0967
359.3891,14243.175
359.5664,14224.5717
359.7437,14209.58
359.9209,14158.6667
360.0982,14111.9883
360.2754,14084.885
360.4526,14100.8633
360.6298,14108.965
360.807,14102.0783
360.9841,14082.37
361.1613,14036.725
361.3383,14040.825
361.5154,14047.1683
361.6925,14020.0017
361.8695,13997.6
362.0466,13964.935
362.2236,13951.2467
362.4005,13926.0033
362.5775,13919.7667
362.7545,13853.2133
362.9314,13807.5967
363.1083,13815.845
363.2852,13837.18
363.462,13830.6867
363.6389,13802.13
363.8157,13788.355
363.9925,13743.79
364.1693,13729.2733
364.346,13693.9667
364.5228,13675.6233
364.6996,13697.3967
364.8762,13694.325
365.0529,13701.3917
365.2296,13683.4783
365.4062,13673.4717
365.5829,13670.0617
365.7595,13621.91
365.9361,13614.9633
366.1126,13622.8433
366.2892,13630.0933
366.4657,13776.2467
366.6422,13957.305
366.8186,13936.4117
366.9951,13975.9383
367.1716,13959.4883
367.348,13865.1
367.5244,13910.8767
367.7008,13977.445
367.8772,14019.3617
368.0535,13821.255
368.2298,13692.6117
368.4061,13820.3033
368.5824,13774.0783
368.7586,13780.495
368.9349,13875.2083
369.1111,13814.6217
369.2873,13668.8717
369.4635,13632.915
369.6396,13725.9983
369.8158,13618.9433
369.9919,13518.9117
370.168,13491.1567
370.3441,13533.795
370.5202,13474.445
370.6962,13374.7883
370.8722,13326.6817
371.0482,13325.26
371.2242,13353.5233
371.4002,13427.05
371.5761,13496.1867
371.752,13413.155
371.9279,13390.9433
372.1038,13431.06
372.2796,13413.5233
372.4555,13353.6433
372.6313,13401.295
372.8071,13368.83
372.9829,13300.8217
373.1586,13277.1333
373.3344,13331.8467
373.5101,13313.0
373.6858,13303.345
373.8615,13268.6217
374.0371,13258.5617
374.2127,13337.3983
374.3884,13416.0217
374.564,13355.9733
374.7395,13299.02
374.9151,13326.0183
375.0906,13478.0683
375.2661,13665.42
375.4416,13597.17
375.6171,13581.0867
375.7925,13717.585
375.968,13797.2417
376.1434,13700.5633
376.3188,13505.1867
376.4941,13446.6733
376.6695,13494.5717
376.8448,13577.1783
377.0201,13645.3267
377.1954,13581.5683
377.3707,13598.9733
377.5459,13672.075
377.7212,13729.6483
377.8964,14025.8833
378.0715,14300.015
378.2467,14088.0683
378.4218,14026.745
378.597,14081.03
378.7721,13816.0933
378.9472,13883.4483
379.1222,13953.6133
379.2973,14148.6667
379.4723,14635.2317
379.6473,14864.99
379.8223,14626.6917
379.9972,14110.4883
380.1722,13915.365
380.3471,13850.2033
380.522,13923.6333
380.6969,13855.6133
380.8717,14055.4733
381.0466,14175.6867
381.2214,13908.5633
381.3962,13810.4083
381.571,13697.5633
381.7457,13615.4583
381.9204,13683.365
382.0952,13748.45
382.2699,13731.775
382.4445,14114.1317
382.6192,14261.36
382.7938,14484.3983
382.9685,14825.8967
383.1431,14650.7017
383.3176,14117.6117
383.4922,13825.9783
383.6667,13830.3167
383.8412,13872.405
384.0157,13754.7567
384.1902,13750.72
384.3646,13921.095
384.5391,13973.69
384.7134,13892.57
384.8878,13971.9217
385.0622,14247.55
385.2365,14363.2167
385.4109,13944.8217
385.5852,13702.94
385.7594,13752.0633
385.9337,13848.61
386.1079,13971.76
386.2822,14143.7167
386.4564,14347.335
386.6306,14130.3267
386.8047,14015.2683
386.9789,14264.575
387.153,14314.3283
387.3271,14671.1733
387.5012,14847.1467
387.6752,14898.2617
387.8492,15315.8633
388.0233,15371.3683
388.1972,14924.7
388.3712,14967.1583
388.5452,14970.56
388.7191,15059.7017
388.893,15362.5733
389.0669,15672.4533
389.2408,15053.9633
389.4146,14302.685
389.5884,13867.9133
389.7623,13629.7767
389.9361,13615.0667
390.1098,13694.2683
390.2835,13881.4667
390.4573,13880.4267
390.631,13786.6983
390.8047,13925.7217
390.9784,14208.15
391.152,14103.4233
391.3256,14039.7067
391.4992,14243.805
391.6728,14156.9283
391.8464,14041.5533
392.0199,14391.8133
392.1934,14651.24
392.3669,14583.5067
392.5403,14985.6567
392.7138,14988.5783
392.8873,15341.93
393.0607,15686.86
393.2341,16172.9217
393.4074,16251.0617
393.5808,15749.9183
393.7542,14962.1733
393.9274,14900.1133
394.1007,14817.3817
394.274,14801.1017
394.4472,14936.3267
394.6205,14802.0417
394.7937,15251.01
394.9668,15719.3983
395.14,15596.6033
395.3131,15028.3317
395.4863,14515.005
395.6594,14393.1617
395.8325,14424.59
396.0055,14246.175
396.1786,14350.5433
396.3516,14403.6067
396.5246,14475.3917
396.6975,14314.6383
396.8705,14233.495
397.0434,14794.8983
397.2163,14714.625
397.3892,14270.3383
397.5621,14457.0933
397.735,14831.385
397.9077,15217.06
398.0806,15654.03
398.2534,15131.905
398.4261,15188.49
398.5989,15366.225
398.7716,16308.76
398.9443,16330.2717
399.117,15850.1867
399.2896,15251.3167
399.4623,15113.8217
399.6349,15042.655
399.8075,14939.925
399.9801,14553.3417
400.1526,14541.5583
400.3252,14354.26
400.4977,13788.315
400.6702,13681.7817
400.8427,13649.3633
401.0151,13818.8017
401.1875,13983.19
401.36,13887.6433
401.5323,13990.27
401.7047,13791.9217
401.877,13594.9617
402.0494,13509.1783
402.2216,13575.2333
402.394,13939.4483
402.5662,13922.1667
402.7385,13778.4
402.9107,13717.7583
403.0829,13713.5517
403.2551,13832.9783
403.4272,13712.5583
403.5994,13631.6117
403.7715,13719.8433
403.9436,14049.5283
404.1156,13963.1917
